createdAt,value
2019-03-09T00:00:23.059Z,67.46
2019-03-09T00:01:23.012Z,67.61
2019-03-09T00:02:23.018Z,67.74
2019-03-09T00:03:23.005Z,67.84
2019-03-09T00:04:23.037Z,68
2019-03-09T00:05:23.032Z,67.68
2019-03-09T00:06:23.029Z,67.43
2019-03-09T00:07:23.059Z,67.54
2019-03-09T00:08:23.999Z,67.57
2019-03-09T00:09:23.014Z,67.39
2019-03-09T00:10:23.008Z,67.28
2019-03-09T00:11:22.993Z,67.4
2019-03-09T00:12:22.993Z,67.37
2019-03-09T00:13:23.008Z,67.56
2019-03-09T00:14:23.003Z,67.64
2019-03-09T00:15:22.991Z,67.63
2019-03-09T00:16:23.056Z,67.86
2019-03-09T00:17:22.996Z,67.86
2019-03-09T00:18:23.107Z,67.77
2019-03-09T00:19:23.037Z,68.06
2019-03-09T00:20:23.020Z,68.13
2019-03-09T00:21:22.994Z,68.21
2019-03-09T00:22:22.994Z,68.22
2019-03-09T00:23:22.984Z,68.22
2019-03-09T00:24:22.994Z,68.03
2019-03-09T00:25:23.804Z,68.14
2019-03-09T00:26:23.013Z,68.17
2019-03-09T00:27:30.476Z,68.27
2019-03-09T00:28:23.004Z,68.09
2019-03-09T00:29:23.219Z,68.01
2019-03-09T00:30:23.170Z,67.87
2019-03-09T00:31:22.994Z,67.97
2019-03-09T00:32:22.982Z,67.87
2019-03-09T00:33:22.980Z,67.92
2019-03-09T00:34:23.004Z,68
2019-03-09T00:35:22.972Z,68
2019-03-09T00:36:23.125Z,67.92
2019-03-09T00:37:22.982Z,67.93
2019-03-09T00:38:22.989Z,67.99
2019-03-09T00:39:22.952Z,67.92
2019-03-09T00:40:22.975Z,68.02
2019-03-09T00:41:23.014Z,68.07
2019-03-09T00:42:23.817Z,68.03
2019-03-09T00:43:22.954Z,68.21
2019-03-09T00:44:22.971Z,68.27
2019-03-09T00:45:22.972Z,68.23
2019-03-09T00:46:22.971Z,68.13
2019-03-09T00:47:23.004Z,68.17
2019-03-09T00:48:22.984Z,68.18
2019-03-09T00:49:23.006Z,68.11
2019-03-09T00:50:23.311Z,68.07
2019-03-09T00:51:22.998Z,68.09
2019-03-09T00:52:23.015Z,68.16
2019-03-09T00:53:22.979Z,68.34
2019-03-09T00:54:22.952Z,68.24
2019-03-09T00:55:22.945Z,68.21
2019-03-09T00:56:22.944Z,68.16
2019-03-09T00:57:22.958Z,68.2
2019-03-09T00:58:22.937Z,68.29
2019-03-09T00:59:23.000Z,68.21
2019-03-09T01:00:22.949Z,68.12
2019-03-09T01:01:22.958Z,68.31
2019-03-09T01:02:23.183Z,68.27
2019-03-09T01:03:22.921Z,68.44
2019-03-09T01:04:22.947Z,68.58
2019-03-09T01:05:22.915Z,68.61
2019-03-09T01:06:22.954Z,68.42
2019-03-09T01:07:23.038Z,68.55
2019-03-09T01:08:22.941Z,68.19
2019-03-09T01:09:22.987Z,68.16
2019-03-09T01:10:22.932Z,67.86
2019-03-09T01:11:22.938Z,67.86
2019-03-09T01:12:22.958Z,67.75
2019-03-09T01:13:23.294Z,67.93
2019-03-09T01:14:22.924Z,68.05
2019-03-09T01:15:22.919Z,67.96
2019-03-09T01:16:22.918Z,68.02
2019-03-09T01:17:22.907Z,68.31
2019-03-09T01:18:22.927Z,68.47
2019-03-09T01:19:22.934Z,68.32
2019-03-09T01:20:22.914Z,68.37
2019-03-09T01:21:22.927Z,68.28
2019-03-09T01:22:22.923Z,68.39
2019-03-09T01:23:22.904Z,68.48
2019-03-09T01:24:22.889Z,68.57
2019-03-09T01:25:22.881Z,68.71
2019-03-09T01:26:22.881Z,68.51
2019-03-09T01:27:22.895Z,68.49
2019-03-09T01:28:22.909Z,68.57
2019-03-09T01:29:22.925Z,68.48
2019-03-09T01:30:22.880Z,68.48
2019-03-09T01:31:22.899Z,68.73
2019-03-09T01:32:22.875Z,68.52
2019-03-09T01:33:22.898Z,68.52
2019-03-09T01:34:22.952Z,68.51
2019-03-09T01:35:22.897Z,68.39
2019-03-09T01:36:22.886Z,68.32
2019-03-09T01:37:22.904Z,68.33
2019-03-09T01:38:22.876Z,68.46
2019-03-09T01:39:22.884Z,68.08
2019-03-09T01:40:22.844Z,68.42
2019-03-09T01:41:22.875Z,68.46
2019-03-09T01:42:22.853Z,68.27
2019-03-09T01:43:22.866Z,68.15
2019-03-09T01:44:22.863Z,68.22
2019-03-09T01:45:22.878Z,68.1
2019-03-09T01:46:22.884Z,68.09
2019-03-09T01:47:22.881Z,68.02
2019-03-09T01:48:22.841Z,68.21
2019-03-09T01:49:22.879Z,67.71
2019-03-09T01:50:22.848Z,67.79
2019-03-09T01:51:22.902Z,67.76
2019-03-09T01:52:22.845Z,67.95
2019-03-09T01:53:22.865Z,67.83
2019-03-09T01:54:22.845Z,67.8
2019-03-09T01:55:23.167Z,67.68
2019-03-09T01:56:23.065Z,67.68
2019-03-09T01:57:22.827Z,67.71
2019-03-09T01:58:22.866Z,67.68
2019-03-09T01:59:22.915Z,67.8
2019-03-09T02:00:22.862Z,67.9
2019-03-09T02:01:22.855Z,67.86
2019-03-09T02:02:22.884Z,68.03
2019-03-09T02:03:22.902Z,68.18
2019-03-09T02:04:22.844Z,68.24
2019-03-09T02:05:22.881Z,68.02
2019-03-09T02:06:22.909Z,67.8
2019-03-09T02:07:22.846Z,67.93
2019-03-09T02:08:22.815Z,67.76
2019-03-09T02:09:22.845Z,67.89
2019-03-09T02:10:22.846Z,68.04
2019-03-09T02:11:22.826Z,68.08
2019-03-09T02:12:22.869Z,67.89
2019-03-09T02:13:22.855Z,67.97
2019-03-09T02:14:22.865Z,67.95
2019-03-09T02:15:22.808Z,68.07
2019-03-09T02:16:22.810Z,68.02
2019-03-09T02:17:22.833Z,67.97
2019-03-09T02:18:22.810Z,68.12
2019-03-09T02:19:22.826Z,68.1
2019-03-09T02:20:22.827Z,68.13
2019-03-09T02:21:22.810Z,68.29
2019-03-09T02:22:22.817Z,68.3
2019-03-09T02:23:22.864Z,68.29
2019-03-09T02:24:22.822Z,68.4
2019-03-09T02:25:22.814Z,68.26
2019-03-09T02:26:22.837Z,68.25
2019-03-09T02:27:22.842Z,68.26
2019-03-09T02:28:22.827Z,68.29
2019-03-09T02:29:22.826Z,68.27
2019-03-09T02:30:22.819Z,68.34
2019-03-09T02:31:22.791Z,68.23
2019-03-09T02:32:22.826Z,68.32
2019-03-09T02:33:22.837Z,68.48
2019-03-09T02:34:22.881Z,68.54
2019-03-09T02:35:22.827Z,68.51
2019-03-09T02:36:22.882Z,68.73
2019-03-09T02:37:22.806Z,68.77
2019-03-09T02:38:23.183Z,68.58
2019-03-09T02:39:22.889Z,68.77
2019-03-09T02:40:23.570Z,68.93
2019-03-09T02:41:22.827Z,68.86
2019-03-09T02:42:22.795Z,68.98
2019-03-09T02:43:22.770Z,69.07
2019-03-09T02:44:22.797Z,69.17
2019-03-09T02:45:22.867Z,68.88
2019-03-09T02:46:22.817Z,69.22
2019-03-09T02:47:22.857Z,69.41
2019-03-09T02:48:22.825Z,69.07
2019-03-09T02:49:22.842Z,69.02
2019-03-09T02:50:22.796Z,69.02
2019-03-09T02:51:22.801Z,69
2019-03-09T02:52:22.793Z,69.13
2019-03-09T02:53:22.783Z,68.89
2019-03-09T02:54:22.803Z,68.79
2019-03-09T02:55:22.812Z,68.84
2019-03-09T02:56:22.794Z,68.87
2019-03-09T02:57:22.802Z,69
2019-03-09T02:58:22.781Z,68.84
2019-03-09T02:59:22.791Z,69.05
2019-03-09T03:00:22.945Z,69.3
2019-03-09T03:01:23.056Z,69.11
2019-03-09T03:02:22.843Z,69.52
2019-03-09T03:03:22.798Z,69.68
2019-03-09T03:04:22.761Z,69.57
2019-03-09T03:05:22.827Z,69.7
2019-03-09T03:06:22.754Z,69.95
2019-03-09T03:07:22.783Z,70.05
2019-03-09T03:08:22.744Z,70.08
2019-03-09T03:09:22.758Z,70.06
2019-03-09T03:10:22.780Z,69.93
2019-03-09T03:11:22.780Z,69.98
2019-03-09T03:12:22.779Z,70.15
2019-03-09T03:13:22.729Z,70.45
2019-03-09T03:14:22.797Z,70.61
2019-03-09T03:15:22.747Z,70.3
2019-03-09T03:16:22.758Z,70.35
2019-03-09T03:17:22.751Z,70.29
2019-03-09T03:18:22.786Z,70.35
2019-03-09T03:19:22.757Z,70.31
2019-03-09T03:20:22.745Z,70.42
2019-03-09T03:21:22.825Z,70.39
2019-03-09T03:22:22.745Z,70.28
2019-03-09T03:23:22.725Z,70.19
2019-03-09T03:24:22.741Z,70.58
2019-03-09T03:25:22.749Z,70.24
2019-03-09T03:26:22.754Z,70.47
2019-03-09T03:27:22.743Z,70.42
2019-03-09T03:28:22.736Z,70.3
2019-03-09T03:29:22.730Z,70.48
2019-03-09T03:30:22.856Z,70.5
2019-03-09T03:31:22.742Z,70.61
2019-03-09T03:32:22.781Z,70.63
2019-03-09T03:33:23.013Z,70.69
2019-03-09T03:34:22.855Z,70.57
2019-03-09T03:35:22.747Z,70.49
2019-03-09T03:36:22.713Z,70.51
2019-03-09T03:37:22.745Z,70.43
2019-03-09T03:38:22.717Z,70.33
2019-03-09T03:39:22.726Z,70.46
2019-03-09T03:40:22.764Z,70.4
2019-03-09T03:41:22.723Z,70.46
2019-03-09T03:42:22.720Z,70.41
2019-03-09T03:43:22.754Z,69.98
2019-03-09T03:44:22.797Z,70.1
2019-03-09T03:45:22.689Z,70.4
2019-03-09T03:46:22.710Z,70.55
2019-03-09T03:47:22.695Z,70.37
2019-03-09T03:48:22.712Z,70.18
2019-03-09T03:49:22.717Z,70.43
2019-03-09T03:50:22.718Z,70.61
2019-03-09T03:51:22.741Z,70.36
2019-03-09T03:52:22.763Z,70.53
2019-03-09T03:53:22.718Z,70.77
2019-03-09T03:54:22.785Z,70.91
2019-03-09T03:55:22.744Z,70.9
2019-03-09T03:56:22.688Z,70.68
2019-03-09T03:57:22.673Z,70.5
2019-03-09T03:58:22.706Z,70.67
2019-03-09T03:59:22.672Z,70.82
2019-03-09T04:00:22.960Z,70.82
2019-03-09T04:01:22.668Z,70.77
2019-03-09T04:02:22.675Z,71.22
2019-03-09T04:03:22.680Z,70.98
2019-03-09T04:04:22.676Z,71.31
2019-03-09T04:05:22.719Z,71.26
2019-03-09T04:06:22.697Z,71.52
2019-03-09T04:07:22.667Z,71.56
2019-03-09T04:08:22.674Z,71.59
2019-03-09T04:09:22.691Z,72.4
2019-03-09T04:10:22.692Z,72.67
2019-03-09T04:11:22.654Z,72.31
2019-03-09T04:12:22.668Z,72.43
2019-03-09T04:13:22.663Z,72.56
2019-03-09T04:14:22.669Z,72.74
2019-03-09T04:15:22.676Z,73.09
2019-03-09T04:16:22.701Z,72.93
2019-03-09T04:17:22.666Z,73.14
2019-03-09T04:18:22.683Z,72.91
2019-03-09T04:19:22.634Z,73.5
2019-03-09T04:20:22.649Z,73.14
2019-03-09T04:21:22.679Z,72.96
2019-03-09T04:22:22.687Z,73.03
2019-03-09T04:23:24.066Z,73.18
2019-03-09T04:24:22.636Z,73.36
2019-03-09T04:25:22.638Z,73.49
2019-03-09T04:26:22.638Z,72.99
2019-03-09T04:27:22.689Z,73.31
2019-03-09T04:28:22.631Z,73.22
2019-03-09T04:29:22.636Z,73.26
2019-03-09T04:30:22.680Z,73.2
2019-03-09T04:31:22.625Z,73.09
2019-03-09T04:32:22.634Z,73.62
2019-03-09T04:33:22.616Z,73.6
2019-03-09T04:34:22.630Z,73.93
2019-03-09T04:35:22.644Z,74.29
2019-03-09T04:36:22.647Z,74.13
2019-03-09T04:37:22.624Z,74.15
2019-03-09T04:38:22.621Z,74.4
2019-03-09T04:39:22.621Z,74.79
2019-03-09T04:40:22.731Z,75.45
2019-03-09T04:41:23.030Z,75.7
2019-03-09T04:42:22.637Z,76.23
2019-03-09T04:43:22.612Z,76.68
2019-03-09T04:44:22.597Z,76.46
2019-03-09T04:45:22.586Z,77.06
2019-03-09T04:46:22.592Z,77.27
2019-03-09T04:47:22.623Z,77.05
2019-03-09T04:48:22.643Z,77.41
2019-03-09T04:49:22.578Z,77.42
2019-03-09T04:50:22.608Z,77.75
2019-03-09T04:51:22.589Z,77.99
2019-03-09T04:52:22.598Z,78.44
2019-03-09T04:53:22.613Z,78.58
2019-03-09T04:54:22.661Z,78.23
2019-03-09T04:55:22.611Z,78.14
2019-03-09T04:56:22.590Z,78.81
2019-03-09T04:57:22.619Z,79.25
2019-03-09T04:58:22.601Z,78.95
2019-03-09T04:59:22.580Z,78.9
2019-03-09T05:00:22.591Z,79.33
2019-03-09T05:01:22.604Z,79.43
2019-03-09T05:02:22.639Z,79.33
2019-03-09T05:03:22.713Z,79.89
2019-03-09T05:04:22.578Z,80.1
2019-03-09T05:05:22.584Z,79.99
2019-03-09T05:06:22.578Z,80.06
2019-03-09T05:07:22.576Z,79.68
2019-03-09T05:08:22.609Z,79.79
2019-03-09T05:09:22.562Z,79.59
2019-03-09T05:10:22.609Z,79.66
2019-03-09T05:11:22.590Z,80.07
2019-03-09T05:12:22.636Z,80.66
2019-03-09T05:13:22.585Z,80.92
2019-03-09T05:14:22.546Z,81.09
2019-03-09T05:15:22.573Z,80.86
2019-03-09T05:16:22.565Z,80.95
2019-03-09T05:17:22.569Z,81.39
2019-03-09T05:18:22.566Z,81.59
2019-03-09T05:19:22.587Z,81.31
2019-03-09T05:20:22.579Z,81.7
2019-03-09T05:21:22.614Z,81.71
2019-03-09T05:22:22.564Z,81.81
2019-03-09T05:23:22.556Z,82.23
2019-03-09T05:24:22.853Z,82.07
2019-03-09T05:25:22.556Z,82.11
2019-03-09T05:26:22.563Z,81.92
2019-03-09T05:27:22.547Z,82.21
2019-03-09T05:28:22.539Z,82.23
2019-03-09T05:29:22.530Z,82.34
2019-03-09T05:30:22.551Z,82.34
2019-03-09T05:31:22.562Z,81.84
2019-03-09T05:32:22.553Z,82.57
2019-03-09T05:33:22.570Z,82.26
2019-03-09T05:34:22.557Z,82.53
2019-03-09T05:35:22.543Z,82.41
2019-03-09T05:36:22.528Z,82.46
2019-03-09T05:37:22.522Z,82.77
2019-03-09T05:38:22.553Z,82.88
2019-03-09T05:39:22.561Z,83.49
2019-03-09T05:40:22.529Z,83.78
2019-03-09T05:41:22.523Z,83.26
2019-03-09T05:42:22.549Z,83.66
2019-03-09T05:43:22.541Z,83.46
2019-03-09T05:44:22.523Z,83.92
2019-03-09T05:45:22.538Z,83.84
2019-03-09T05:46:22.619Z,84.01
2019-03-09T05:47:22.785Z,84.02
2019-03-09T05:48:22.532Z,84.06
2019-03-09T05:49:22.545Z,84.53
2019-03-09T05:50:22.516Z,84.53
2019-03-09T05:51:22.532Z,84.58
2019-03-09T05:52:22.504Z,84.71
2019-03-09T05:53:22.495Z,84.97
2019-03-09T05:54:22.613Z,84.62
2019-03-09T05:55:22.509Z,84.64
2019-03-09T05:56:22.515Z,84.94
2019-03-09T05:57:22.526Z,84.8
2019-03-09T05:58:22.516Z,85.15
2019-03-09T05:59:22.509Z,84.74
2019-03-09T06:00:22.489Z,85.02
2019-03-09T06:01:22.491Z,84.63
2019-03-09T06:02:22.493Z,84.92
2019-03-09T06:03:22.538Z,84.46
2019-03-09T06:04:22.524Z,84.96
2019-03-09T06:05:22.507Z,84.88
2019-03-09T06:06:22.486Z,84.86
2019-03-09T06:07:22.501Z,84.69
2019-03-09T06:08:22.567Z,84.84
2019-03-09T06:09:22.493Z,84.77
2019-03-09T06:10:22.483Z,85.17
2019-03-09T06:11:22.495Z,85.19
2019-03-09T06:12:22.483Z,84.91
2019-03-09T06:13:22.459Z,84.95
2019-03-09T06:14:22.489Z,85.39
2019-03-09T06:15:22.472Z,85.04
2019-03-09T06:16:22.487Z,85.47
2019-03-09T06:17:22.503Z,85.4
2019-03-09T06:18:22.469Z,85.47
2019-03-09T06:19:22.460Z,84.93
2019-03-09T06:20:22.454Z,85.07
2019-03-09T06:21:22.512Z,86.04
2019-03-09T06:22:22.453Z,85.63
2019-03-09T06:23:22.464Z,85.77
2019-03-09T06:24:22.457Z,85.37
2019-03-09T06:25:22.481Z,85.8
2019-03-09T06:26:22.452Z,86.16
2019-03-09T06:27:22.468Z,86.08
2019-03-09T06:28:22.471Z,85.82
2019-03-09T06:29:22.450Z,85.1
2019-03-09T06:30:22.579Z,85.86
2019-03-09T06:31:22.463Z,85.65
2019-03-09T06:32:22.451Z,85.95
2019-03-09T06:33:22.455Z,86.21
2019-03-09T06:34:22.474Z,86.15
2019-03-09T06:35:22.453Z,86.18
2019-03-09T06:36:22.618Z,85.91
2019-03-09T06:37:22.477Z,85.59
2019-03-09T06:38:22.427Z,86.16
2019-03-09T06:39:22.435Z,86.39
2019-03-09T06:40:22.438Z,86.7
2019-03-09T06:41:22.431Z,86.5
2019-03-09T06:42:22.439Z,86.61
2019-03-09T06:43:22.440Z,86.7
2019-03-09T06:44:22.474Z,86.38
2019-03-09T06:45:22.441Z,86.06
2019-03-09T06:46:22.439Z,86.59
2019-03-09T06:47:22.528Z,86.82
2019-03-09T06:48:22.438Z,86.78
2019-03-09T06:49:22.422Z,86.63
2019-03-09T06:50:22.416Z,86.72
2019-03-09T06:51:22.473Z,86.71
2019-03-09T06:52:23.362Z,86.67
2019-03-09T06:53:22.444Z,86.89
2019-03-09T06:54:22.459Z,86.78
2019-03-09T06:55:22.451Z,86.37
2019-03-09T06:56:22.413Z,86.79
2019-03-09T06:57:22.450Z,86.92
2019-03-09T06:58:22.415Z,87.1
2019-03-09T06:59:22.426Z,87.09
2019-03-09T07:00:22.426Z,86.89
2019-03-09T07:01:22.449Z,86.62
2019-03-09T07:02:22.407Z,86.7
2019-03-09T07:03:22.439Z,86.82
2019-03-09T07:04:22.404Z,86.89
2019-03-09T07:05:22.436Z,86.7
2019-03-09T07:06:22.402Z,86.79
2019-03-09T07:07:22.399Z,86.83
2019-03-09T07:08:22.413Z,86.42
2019-03-09T07:09:22.423Z,85.74
2019-03-09T07:10:22.407Z,86.47
2019-03-09T07:11:22.411Z,86.69
2019-03-09T07:12:22.430Z,86.73
2019-03-09T07:13:22.398Z,86.69
2019-03-09T07:14:22.829Z,86.8
2019-03-09T07:15:22.412Z,86.51
2019-03-09T07:16:22.381Z,86.52
2019-03-09T07:17:22.395Z,86.24
2019-03-09T07:18:22.398Z,85.96
2019-03-09T07:19:22.439Z,86.07
2019-03-09T07:20:22.624Z,86.07
2019-03-09T07:21:22.385Z,86.21
2019-03-09T07:22:22.388Z,85.96
2019-03-09T07:23:22.377Z,85.78
2019-03-09T07:24:22.441Z,85.5
2019-03-09T07:25:22.405Z,85.57
2019-03-09T07:26:22.397Z,85.74
2019-03-09T07:27:22.356Z,85.43
2019-03-09T07:28:22.393Z,85.2
2019-03-09T07:29:22.368Z,85.32
2019-03-09T07:30:22.441Z,85.32
2019-03-09T07:31:22.405Z,85.24
2019-03-09T07:32:22.404Z,85.54
2019-03-09T07:33:22.376Z,85.74
2019-03-09T07:34:22.426Z,84.99
2019-03-09T07:35:22.378Z,85.37
2019-03-09T07:36:22.345Z,85.21
2019-03-09T07:37:22.351Z,84.66
2019-03-09T07:38:22.360Z,84.86
2019-03-09T07:39:22.383Z,84.74
2019-03-09T07:40:22.413Z,85.3
2019-03-09T07:41:22.366Z,85.24
2019-03-09T07:42:22.361Z,85.24
2019-03-09T07:43:22.356Z,85.28
2019-03-09T07:44:22.351Z,85.16
2019-03-09T07:45:22.366Z,84.82
2019-03-09T07:46:22.346Z,84.72
2019-03-09T07:47:22.356Z,84.82
2019-03-09T07:48:22.347Z,84.68
2019-03-09T07:49:22.375Z,84.62
2019-03-09T07:50:22.347Z,84.4
2019-03-09T07:51:22.352Z,84.8
2019-03-09T07:52:22.347Z,84.62
2019-03-09T07:53:22.377Z,84.59
2019-03-09T07:54:22.345Z,84.31
2019-03-09T07:55:22.330Z,84.54
2019-03-09T07:56:22.342Z,84.7
2019-03-09T07:57:22.342Z,84.92
2019-03-09T07:58:22.354Z,84.78
2019-03-09T07:59:22.341Z,84.39
2019-03-09T08:00:22.411Z,84.53
2019-03-09T08:01:24.220Z,84.42
2019-03-09T08:02:22.325Z,84.11
2019-03-09T08:03:22.327Z,84.01
2019-03-09T08:04:22.340Z,84.18
2019-03-09T08:05:22.339Z,83.9
2019-03-09T08:06:22.337Z,83.79
2019-03-09T08:07:22.317Z,83.9
2019-03-09T08:08:22.352Z,83.9
2019-03-09T08:09:22.317Z,83.85
2019-03-09T08:10:22.358Z,83.96
2019-03-09T08:11:22.309Z,83.99
2019-03-09T08:12:24.428Z,83.97
2019-03-09T08:13:22.341Z,83.67
2019-03-09T08:14:22.344Z,83.87
2019-03-09T08:15:22.359Z,83.46
2019-03-09T08:16:22.303Z,83.6
2019-03-09T08:17:22.321Z,83.36
2019-03-09T08:18:22.445Z,83.63
2019-03-09T08:19:22.555Z,83.28
2019-03-09T08:20:22.363Z,82.87
2019-03-09T08:21:22.311Z,82.75
2019-03-09T08:22:22.301Z,83.07
2019-03-09T08:23:22.333Z,83.11
2019-03-09T08:24:22.326Z,83.22
2019-03-09T08:25:22.330Z,83.09
2019-03-09T08:26:22.293Z,82.88
2019-03-09T08:27:22.359Z,82.99
2019-03-09T08:28:22.345Z,83.15
2019-03-09T08:29:22.287Z,83.07
2019-03-09T08:30:22.375Z,82.88
2019-03-09T08:31:22.350Z,82.59
2019-03-09T08:32:22.389Z,83.1
2019-03-09T08:33:22.350Z,83.04
2019-03-09T08:34:22.300Z,82.99
2019-03-09T08:35:22.308Z,82.9
2019-03-09T08:36:22.285Z,82.68
2019-03-09T08:37:22.347Z,82.62
2019-03-09T08:38:22.357Z,83
2019-03-09T08:39:22.288Z,83.1
2019-03-09T08:40:22.386Z,83.16
2019-03-09T08:41:22.438Z,82.98
2019-03-09T08:42:22.295Z,82.6
2019-03-09T08:43:22.308Z,82.38
2019-03-09T08:44:22.322Z,82.4
2019-03-09T08:45:22.296Z,82.11
2019-03-09T08:46:22.389Z,82.66
2019-03-09T08:47:22.306Z,82.74
2019-03-09T08:48:22.355Z,82.7
2019-03-09T08:49:22.317Z,82.26
2019-03-09T08:50:22.576Z,81.96
2019-03-09T08:51:22.334Z,82.01
2019-03-09T08:52:22.291Z,81.74
2019-03-09T08:53:22.315Z,81.9
2019-03-09T08:54:22.300Z,82.14
2019-03-09T08:55:22.362Z,82.31
2019-03-09T08:56:22.324Z,82.1
2019-03-09T08:57:22.326Z,82.26
2019-03-09T08:58:22.316Z,82.13
2019-03-09T08:59:22.350Z,82.16
2019-03-09T09:00:22.357Z,82.1
2019-03-09T09:01:22.283Z,81.95
2019-03-09T09:02:22.759Z,81.51
2019-03-09T09:03:22.256Z,81.32
2019-03-09T09:04:22.243Z,81.67
2019-03-09T09:05:22.252Z,81.65
2019-03-09T09:06:22.235Z,81.77
2019-03-09T09:07:22.253Z,81.69
2019-03-09T09:08:22.248Z,81.21
2019-03-09T09:09:22.271Z,81.13
2019-03-09T09:10:22.273Z,81.28
2019-03-09T09:11:22.265Z,81.26
2019-03-09T09:12:22.227Z,81.2
2019-03-09T09:13:22.240Z,81.27
2019-03-09T09:14:22.234Z,80.82
2019-03-09T09:15:22.220Z,80.94
2019-03-09T09:16:22.236Z,80.87
2019-03-09T09:17:22.248Z,80.96
2019-03-09T09:18:22.221Z,80.88
2019-03-09T09:19:22.213Z,80.84
2019-03-09T09:20:22.218Z,80.9
2019-03-09T09:21:22.213Z,80.58
2019-03-09T09:22:22.237Z,80.63
2019-03-09T09:23:22.757Z,80.46
2019-03-09T09:24:22.222Z,80.43
2019-03-09T09:25:22.254Z,80.57
2019-03-09T09:26:22.226Z,80.31
2019-03-09T09:27:22.183Z,80.25
2019-03-09T09:28:22.212Z,80.09
2019-03-09T09:29:22.242Z,80.07
2019-03-09T09:30:22.227Z,80.13
2019-03-09T09:31:22.232Z,80.21
2019-03-09T09:32:22.237Z,80.09
2019-03-09T09:33:22.227Z,80
2019-03-09T09:34:22.254Z,80.08
2019-03-09T09:35:22.199Z,80.17
2019-03-09T09:36:22.215Z,80.05
2019-03-09T09:37:22.223Z,80
2019-03-09T09:38:22.253Z,79.74
2019-03-09T09:39:22.205Z,79.64
2019-03-09T09:40:22.235Z,79.92
2019-03-09T09:41:22.280Z,79.98
2019-03-09T09:42:22.223Z,79.95
2019-03-09T09:43:22.216Z,79.86
2019-03-09T09:44:22.201Z,80.05
2019-03-09T09:45:22.306Z,79.81
2019-03-09T09:46:22.215Z,79.67
2019-03-09T09:47:22.222Z,79.45
2019-03-09T09:48:22.177Z,79.71
2019-03-09T09:49:22.197Z,79.7
2019-03-09T09:50:22.234Z,79.58
2019-03-09T09:51:22.196Z,79.6
2019-03-09T09:52:22.185Z,79.59
2019-03-09T09:53:23.805Z,79.76
2019-03-09T09:54:22.169Z,79.71
2019-03-09T09:55:22.176Z,79.91
2019-03-09T09:56:22.182Z,79.8
2019-03-09T09:57:22.201Z,79.82
2019-03-09T09:58:22.217Z,79.62
2019-03-09T09:59:22.205Z,79.64
2019-03-09T10:00:22.266Z,79.3
2019-03-09T10:01:22.216Z,79.43
2019-03-09T10:02:22.173Z,79.28
2019-03-09T10:03:22.190Z,79.47
2019-03-09T10:04:22.157Z,79.06
2019-03-09T10:05:22.180Z,78.82
2019-03-09T10:06:21.938Z,78.63
2019-03-09T10:07:22.258Z,78.55
2019-03-09T10:08:22.199Z,78.46
2019-03-09T10:09:22.186Z,78.77
2019-03-09T10:10:22.183Z,78.28
2019-03-09T10:11:22.153Z,78.32
2019-03-09T10:12:22.138Z,78.47
2019-03-09T10:13:22.144Z,78.37
2019-03-09T10:14:22.141Z,77.98
2019-03-09T10:15:22.138Z,78.34
2019-03-09T10:16:22.186Z,78.62
2019-03-09T10:17:22.163Z,78.3
2019-03-09T10:18:22.130Z,78.08
2019-03-09T10:19:22.168Z,77.84
2019-03-09T10:20:22.139Z,77.74
2019-03-09T10:21:22.127Z,77.87
2019-03-09T10:22:22.135Z,78.13
2019-03-09T10:23:22.152Z,77.92
2019-03-09T10:24:22.122Z,77.99
2019-03-09T10:25:22.163Z,77.61
2019-03-09T10:26:26.903Z,77.46
2019-03-09T10:27:22.124Z,77.6
2019-03-09T10:28:22.144Z,77.51
2019-03-09T10:29:22.341Z,77.51
2019-03-09T10:30:22.140Z,77.54
2019-03-09T10:31:22.098Z,77.57
2019-03-09T10:32:22.124Z,77.27
2019-03-09T10:33:24.480Z,77.28
2019-03-09T10:34:22.164Z,77.44
2019-03-09T10:35:22.153Z,77.48
2019-03-09T10:36:22.190Z,77.38
2019-03-09T10:37:22.136Z,77.27
2019-03-09T10:38:22.122Z,77.08
2019-03-09T10:39:22.125Z,76.87
2019-03-09T10:40:22.135Z,76.74
2019-03-09T10:41:22.119Z,76.82
2019-03-09T10:42:22.117Z,77.08
2019-03-09T10:43:22.105Z,77.29
2019-03-09T10:44:22.110Z,77.28
2019-03-09T10:45:22.104Z,77.47
2019-03-09T10:46:22.109Z,77.22
2019-03-09T10:47:22.131Z,77.43
2019-03-09T10:48:22.097Z,77.28
2019-03-09T10:49:22.112Z,77.23
2019-03-09T10:50:22.189Z,77.38
2019-03-09T10:51:22.223Z,77.5
2019-03-09T10:52:22.093Z,77.72
2019-03-09T10:53:22.159Z,78.15
2019-03-09T10:54:22.107Z,78.81
2019-03-09T10:55:22.100Z,78.57
2019-03-09T10:56:22.091Z,78.16
2019-03-09T10:57:22.091Z,78.37
2019-03-09T10:58:22.109Z,78.5
2019-03-09T10:59:22.084Z,78.7
2019-03-09T11:00:22.084Z,78.91
2019-03-09T11:01:22.095Z,79.41
2019-03-09T11:02:22.072Z,79.78
2019-03-09T11:03:22.105Z,80.55
2019-03-09T11:04:28.154Z,80.54
2019-03-09T11:05:22.065Z,80.46
2019-03-09T11:06:22.077Z,81.06
2019-03-09T11:07:22.070Z,80.75
2019-03-09T11:08:22.091Z,80.79
2019-03-09T11:09:22.121Z,80.61
2019-03-09T11:10:22.123Z,80.76
2019-03-09T11:11:22.089Z,80.87
2019-03-09T11:12:22.115Z,81.1
2019-03-09T11:13:22.077Z,81.17
2019-03-09T11:14:22.101Z,81.17
2019-03-09T11:15:22.068Z,81.9
2019-03-09T11:16:22.131Z,82.17
2019-03-09T11:17:22.061Z,82.16
2019-03-09T11:18:22.057Z,82.19
2019-03-09T11:19:22.077Z,82.13
2019-03-09T11:20:22.074Z,82.51
2019-03-09T11:21:22.061Z,82.61
2019-03-09T11:22:22.060Z,83.1
2019-03-09T11:23:22.057Z,83.08
2019-03-09T11:24:22.050Z,83.2
2019-03-09T11:25:22.075Z,83.35
2019-03-09T11:26:22.061Z,83.53
2019-03-09T11:27:22.203Z,83.17
2019-03-09T11:28:22.052Z,83.43
2019-03-09T11:29:22.057Z,83.51
2019-03-09T11:30:22.066Z,83.88
2019-03-09T11:31:22.052Z,84.21
2019-03-09T11:32:22.049Z,83.86
2019-03-09T11:33:22.071Z,83.74
2019-03-09T11:34:22.518Z,83.57
2019-03-09T11:35:22.089Z,83.45
2019-03-09T11:36:22.114Z,83.42
2019-03-09T11:37:22.070Z,83.15
2019-03-09T11:38:22.054Z,83.31
2019-03-09T11:39:22.091Z,83.47
2019-03-09T11:40:22.044Z,83.76
2019-03-09T11:41:22.053Z,83.93
2019-03-09T11:42:22.041Z,83.88
2019-03-09T11:43:22.153Z,83.72
2019-03-09T11:44:22.021Z,83.62
2019-03-09T11:45:22.033Z,83.66
2019-03-09T11:46:22.041Z,83.58
2019-03-09T11:47:22.039Z,83.28
2019-03-09T11:48:22.021Z,83.41
2019-03-09T11:49:22.053Z,83.08
2019-03-09T11:50:22.103Z,83.5
2019-03-09T11:51:22.032Z,83
2019-03-09T11:52:22.026Z,83.18
2019-03-09T11:53:21.993Z,83.37
2019-03-09T11:54:22.762Z,82.98
2019-03-09T11:55:22.024Z,82.85
2019-03-09T11:56:22.002Z,82.65
2019-03-09T11:57:22.013Z,82.79
2019-03-09T11:58:22.015Z,82.75
2019-03-09T11:59:22.089Z,82.78
2019-03-09T12:00:22.008Z,82.59
2019-03-09T12:01:22.015Z,82.5
2019-03-09T12:02:21.995Z,82.59
2019-03-09T12:03:21.990Z,82.93
2019-03-09T12:04:22.012Z,82.85
2019-03-09T12:05:21.998Z,82.23
2019-03-09T12:06:22.004Z,82.35
2019-03-09T12:07:22.008Z,82.34
2019-03-09T12:08:21.988Z,82.49
2019-03-09T12:09:21.988Z,82.15
2019-03-09T12:10:22.101Z,81.84
2019-03-09T12:11:22.150Z,81.66
2019-03-09T12:12:22.005Z,81.15
2019-03-09T12:13:22.000Z,81.11
2019-03-09T12:14:22.075Z,81.12
2019-03-09T12:15:21.991Z,81.07
2019-03-09T12:16:22.021Z,81.09
2019-03-09T12:17:21.997Z,80.85
2019-03-09T12:18:21.972Z,80.77
2019-03-09T12:19:21.977Z,80.66
2019-03-09T12:20:21.992Z,80.56
2019-03-09T12:21:21.987Z,80.51
2019-03-09T12:22:21.995Z,80.53
2019-03-09T12:23:22.084Z,80.47
2019-03-09T12:24:22.886Z,80.34
2019-03-09T12:25:22.042Z,80.52
2019-03-09T12:26:22.010Z,80.19
2019-03-09T12:27:22.968Z,80.39
2019-03-09T12:28:21.999Z,80.52
2019-03-09T12:29:21.960Z,80.27
2019-03-09T12:30:22.007Z,80.3
2019-03-09T12:31:21.979Z,80.3
2019-03-09T12:32:21.955Z,80.16
2019-03-09T12:33:21.970Z,80.2
2019-03-09T12:34:21.966Z,80.19
2019-03-09T12:35:21.975Z,80.14
2019-03-09T12:36:21.976Z,80.13
2019-03-09T12:37:21.942Z,80.24
2019-03-09T12:38:21.978Z,80.05
2019-03-09T12:39:22.825Z,79.94
2019-03-09T12:40:22.110Z,79.82
2019-03-09T12:41:21.972Z,79.75
2019-03-09T12:42:22.079Z,79.59
2019-03-09T12:43:21.962Z,79.67
2019-03-09T12:44:21.967Z,79.61
2019-03-09T12:45:21.965Z,79.83
2019-03-09T12:46:21.961Z,79.76
2019-03-09T12:47:21.981Z,79.58
2019-03-09T12:48:22.054Z,79.82
2019-03-09T12:49:21.948Z,79.95
2019-03-09T12:50:22.075Z,79.88
2019-03-09T12:51:21.940Z,80.05
2019-03-09T12:52:21.957Z,80.29
2019-03-09T12:53:21.987Z,80.42
2019-03-09T12:54:21.935Z,80.68
2019-03-09T12:55:21.917Z,80.8
2019-03-09T12:56:21.940Z,81.17