createdAt,value
2019-01-13T00:03:12.957Z,35.30
2019-01-13T00:06:28.749Z,35.60
2019-01-13T00:13:01.953Z,35.50
2019-01-13T00:16:17.482Z,35.60
2019-01-13T00:19:33.363Z,35.50
2019-01-13T00:22:49.103Z,35.80
2019-01-13T00:26:04.597Z,35.60
2019-01-13T00:29:20.604Z,35.30
2019-01-13T00:32:36.602Z,35.60
2019-01-13T00:35:52.571Z,35.70
2019-01-13T00:39:08.277Z,36.00
2019-01-13T00:42:24.373Z,35.80
2019-01-13T00:45:40.443Z,35.80
2019-01-13T00:48:56.156Z,36.10
2019-01-13T00:52:12.226Z,35.90
2019-01-13T00:55:28.077Z,36.20
2019-01-13T00:58:43.765Z,35.90
2019-01-13T01:01:59.970Z,36.00
2019-01-13T01:05:15.801Z,36.20
2019-01-13T01:08:31.548Z,36.30
2019-01-13T01:11:46.795Z,36.00
2019-01-13T01:15:02.779Z,36.30
2019-01-13T01:18:18.439Z,36.10
2019-01-13T01:21:34.205Z,36.10
2019-01-13T01:24:50.387Z,36.40
2019-01-13T01:28:05.959Z,36.30
2019-01-13T01:31:22.057Z,36.40
2019-01-13T01:34:37.862Z,36.30
2019-01-13T01:37:51.479Z,36.50
2019-01-13T01:41:14.174Z,36.50
2019-01-13T01:44:30.287Z,36.40
2019-01-13T01:47:46.143Z,36.40
2019-01-13T01:51:02.183Z,36.60
2019-01-13T01:54:17.999Z,36.40
2019-01-13T01:57:33.170Z,36.40
2019-01-13T02:00:48.996Z,36.50
2019-01-13T02:04:04.894Z,36.50
2019-01-13T02:07:20.507Z,36.70
2019-01-13T02:10:36.612Z,36.70
2019-01-13T02:17:16.895Z,36.80
2019-01-13T02:20:32.417Z,36.60
2019-01-13T02:23:48.078Z,36.60
2019-01-13T02:27:04.034Z,36.80
2019-01-13T02:30:19.250Z,36.60
2019-01-13T02:33:34.590Z,36.60
2019-01-13T02:36:49.787Z,36.60
2019-01-13T02:40:05.591Z,36.60
2019-01-13T02:43:21.094Z,36.60
2019-01-13T02:46:36.715Z,36.70
2019-01-13T02:49:52.762Z,36.70
2019-01-13T02:53:08.416Z,36.70
2019-01-13T02:56:24.491Z,36.80
2019-01-13T02:59:40.354Z,37.00
2019-01-13T03:02:56.097Z,36.80
2019-01-13T03:06:12.217Z,36.90
2019-01-13T03:09:28.019Z,36.80
2019-01-13T03:12:44.186Z,37.10
2019-01-13T03:16:00.236Z,37.10
2019-01-13T03:19:15.939Z,37.10
2019-01-13T03:22:31.883Z,36.90
2019-01-13T03:25:47.942Z,37.10
2019-01-13T03:29:03.907Z,37.00
2019-01-13T03:32:19.679Z,37.20
2019-01-13T03:35:35.584Z,37.10
2019-01-13T03:38:50.951Z,37.10
2019-01-13T03:42:06.897Z,37.00
2019-01-13T03:45:22.715Z,37.00
2019-01-13T03:48:38.502Z,37.30
2019-01-13T03:51:53.875Z,37.20
2019-01-13T03:55:09.743Z,37.30
2019-01-13T03:58:25.512Z,37.40
2019-01-13T04:01:41.507Z,37.40
2019-01-13T04:04:57.269Z,37.10
2019-01-13T04:08:13.095Z,37.10
2019-01-13T04:11:29.175Z,37.10
2019-01-13T04:18:16.566Z,37.10
2019-01-13T04:21:32.448Z,37.20
2019-01-13T04:24:48.485Z,37.20
2019-01-13T04:28:04.405Z,37.20
2019-01-13T04:31:26.748Z,37.30
2019-01-13T04:34:38.132Z,37.30
2019-01-13T04:37:54.118Z,37.40
2019-01-13T04:41:09.891Z,37.50
2019-01-13T04:44:23.428Z,37.50
2019-01-13T04:47:38.822Z,37.40
2019-01-13T04:50:54.027Z,37.40
2019-01-13T04:54:09.919Z,37.50
2019-01-13T04:57:25.627Z,36.80
2019-01-13T05:00:41.570Z,37.30
2019-01-13T05:03:56.820Z,37.50
2019-01-13T05:07:12.691Z,37.50
2019-01-13T05:10:28.706Z,37.50
2019-01-13T05:13:43.970Z,37.30
2019-01-13T05:16:59.866Z,37.50
2019-01-13T05:20:15.553Z,37.60
2019-01-13T05:23:29.114Z,37.60
2019-01-13T05:26:51.790Z,37.60
2019-01-13T05:30:07.295Z,37.30
2019-01-13T05:33:22.543Z,37.60
2019-01-13T05:36:38.006Z,37.40
2019-01-13T05:39:53.669Z,37.60
2019-01-13T05:43:09.749Z,37.40
2019-01-13T05:46:25.411Z,37.60
2019-01-13T05:49:41.248Z,37.60
2019-01-13T05:52:57.390Z,37.50
2019-01-13T05:56:12.818Z,37.50
2019-01-13T05:59:28.895Z,37.40
2019-01-13T06:02:44.686Z,37.40
2019-01-13T06:06:00.394Z,37.70
2019-01-13T06:09:13.980Z,37.40
2019-01-13T06:12:36.654Z,37.60
2019-01-13T06:19:16.526Z,37.50
2019-01-13T06:22:31.738Z,37.60
2019-01-13T06:25:47.850Z,37.70
2019-01-13T06:29:03.654Z,37.50
2019-01-13T06:32:19.693Z,37.70
2019-01-13T06:35:35.666Z,37.70
2019-01-13T06:38:50.826Z,37.80
2019-01-13T06:42:06.762Z,37.70
2019-01-13T06:45:22.827Z,37.90
2019-01-13T06:48:38.713Z,37.70
2019-01-13T06:51:54.641Z,37.80
2019-01-13T06:55:10.286Z,37.60
2019-01-13T06:58:26.009Z,37.80
2019-01-13T07:01:41.823Z,37.60
2019-01-13T07:04:57.982Z,37.50
2019-01-13T07:08:14.406Z,37.50
2019-01-13T07:11:30.422Z,37.50
2019-01-13T07:14:46.086Z,37.70
2019-01-13T07:18:01.751Z,37.60
2019-01-13T07:21:17.215Z,37.80
2019-01-13T07:24:33.223Z,37.90
2019-01-13T07:27:49.193Z,37.70
2019-01-13T07:31:04.987Z,37.90
2019-01-13T07:34:21.026Z,37.60
2019-01-13T07:37:36.791Z,37.60
2019-01-13T07:40:52.006Z,37.80
2019-01-13T07:44:07.963Z,37.70
2019-01-13T07:47:23.843Z,37.80
2019-01-13T07:50:27.114Z,37.70
2019-01-13T07:53:49.797Z,37.90
2019-01-13T07:57:05.838Z,37.90
2019-01-13T08:00:21.146Z,37.70
2019-01-13T08:03:37.208Z,37.60
2019-01-13T08:06:53.235Z,37.70
2019-01-13T08:10:09.026Z,37.90
2019-01-13T08:13:25.055Z,37.90
2019-01-13T08:20:05.166Z,37.90
2019-01-13T08:23:20.763Z,37.60
2019-01-13T08:26:36.777Z,37.90
2019-01-13T08:29:52.521Z,38.00
2019-01-13T08:33:08.567Z,37.90
2019-01-13T08:36:24.623Z,37.80
2019-01-13T08:43:04.670Z,37.70
2019-01-13T08:46:20.714Z,37.90
2019-01-13T08:49:36.733Z,37.90
2019-01-13T08:52:52.588Z,37.90
2019-01-13T08:56:08.221Z,37.90
2019-01-13T08:59:23.387Z,37.60
2019-01-13T09:02:39.112Z,37.70
2019-01-13T09:05:54.823Z,37.60
2019-01-13T09:09:10.923Z,37.60
2019-01-13T09:12:26.755Z,37.90
2019-01-13T09:15:42.721Z,37.70
2019-01-13T09:18:58.611Z,37.80
2019-01-13T09:22:14.574Z,37.80
2019-01-13T09:25:29.778Z,38.00
2019-01-13T09:28:45.051Z,38.00
2019-01-13T09:32:00.975Z,38.00
2019-01-13T09:35:14.574Z,37.70
2019-01-13T09:38:37.253Z,38.00
2019-01-13T09:41:52.701Z,37.70
2019-01-13T09:45:07.998Z,37.90
2019-01-13T09:48:23.422Z,37.60
2019-01-13T09:51:39.409Z,38.00
2019-01-13T09:54:55.153Z,37.70
2019-01-13T09:58:11.005Z,37.70
2019-01-13T10:01:26.457Z,38.00
2019-01-13T10:04:42.208Z,37.70
2019-01-13T10:07:58.421Z,37.90
2019-01-13T10:11:14.081Z,37.70
2019-01-13T10:14:29.799Z,37.70
2019-01-13T10:17:45.911Z,38.00
2019-01-13T10:24:25.630Z,37.70
2019-01-13T10:27:41.738Z,37.80
2019-01-13T10:31:03.113Z,37.50
2019-01-13T10:34:14.639Z,37.60
2019-01-13T10:37:30.599Z,37.60
2019-01-13T10:40:46.002Z,37.80
2019-01-13T10:44:01.898Z,37.70
2019-01-13T10:47:17.193Z,37.90
2019-01-13T10:50:33.190Z,37.60
2019-01-13T10:53:48.398Z,37.70
2019-01-13T10:57:03.642Z,37.90
2019-01-13T11:00:19.774Z,37.90
2019-01-13T11:03:35.934Z,37.70
2019-01-13T11:06:51.199Z,37.60
2019-01-13T11:10:07.088Z,37.90
2019-01-13T11:13:22.383Z,37.70
2019-01-13T11:16:38.298Z,37.90
2019-01-13T11:19:41.554Z,37.70
2019-01-13T11:23:04.242Z,37.90
2019-01-13T11:26:26.942Z,37.90
2019-01-13T11:29:42.337Z,37.70
2019-01-13T11:32:58.533Z,37.60
2019-01-13T11:36:14.623Z,38.30
2019-01-13T11:39:28.282Z,37.60
2019-01-13T11:42:43.994Z,37.90
2019-01-13T11:45:59.895Z,37.70
2019-01-13T11:49:15.043Z,37.90
2019-01-13T11:52:28.834Z,37.80
2019-01-13T11:55:51.532Z,37.70
2019-01-13T11:59:05.171Z,37.90
2019-01-13T12:02:21.286Z,37.70
2019-01-13T12:05:37.461Z,37.90
2019-01-13T12:08:52.815Z,37.70
2019-01-13T12:12:08.847Z,37.70
2019-01-13T12:15:24.960Z,37.80
2019-01-13T12:18:40.877Z,37.70
2019-01-13T12:21:56.799Z,37.90
2019-01-13T12:25:12.588Z,37.90
2019-01-13T12:28:28.078Z,37.70
2019-01-13T12:31:43.351Z,37.70
2019-01-13T12:34:56.945Z,38.00
2019-01-13T12:38:12.245Z,37.70
2019-01-13T12:44:52.101Z,37.80
2019-01-13T12:48:05.777Z,37.70
2019-01-13T12:51:28.466Z,37.90
2019-01-13T12:54:44.189Z,37.70
2019-01-13T12:58:00.063Z,38.00
2019-01-13T13:01:13.610Z,38.00
2019-01-13T13:04:28.915Z,37.90
2019-01-13T13:07:44.740Z,38.00
2019-01-13T13:11:00.330Z,38.00
2019-01-13T13:14:16.195Z,37.90
2019-01-13T13:17:31.966Z,37.70
2019-01-13T13:24:05.084Z,37.80
2019-01-13T13:27:20.903Z,37.90
2019-01-13T13:30:36.119Z,38.00
2019-01-13T13:33:51.907Z,38.00
2019-01-13T13:37:08.699Z,37.90
2019-01-13T13:40:24.255Z,37.70
2019-01-13T13:43:40.226Z,38.00
2019-01-13T13:46:56.503Z,37.90
2019-01-13T13:50:11.802Z,38.10
2019-01-13T13:53:27.571Z,37.90
2019-01-13T13:56:42.791Z,38.10
2019-01-13T13:59:58.810Z,38.20
2019-01-13T14:03:14.119Z,38.10
2019-01-13T14:06:29.950Z,38.10
2019-01-13T14:09:46.001Z,38.00
2019-01-13T14:13:01.943Z,38.10
2019-01-13T14:16:17.972Z,37.90
2019-01-13T14:19:33.826Z,38.10
2019-01-13T14:22:49.782Z,37.90
2019-01-13T14:26:06.029Z,37.90
2019-01-13T14:29:21.778Z,37.90
2019-01-13T14:32:37.802Z,37.90
2019-01-13T14:35:55.208Z,37.80
2019-01-13T14:39:10.910Z,37.80
2019-01-13T14:42:26.930Z,37.80
2019-01-13T14:45:42.811Z,37.80
2019-01-13T14:48:58.912Z,38.00
2019-01-13T14:52:14.910Z,37.90
2019-01-13T14:55:30.669Z,37.80
2019-01-13T14:58:46.487Z,37.80
2019-01-13T15:02:02.599Z,38.10
2019-01-13T15:05:18.587Z,37.80
2019-01-13T15:08:33.884Z,37.90
2019-01-13T15:11:49.919Z,37.90
2019-01-13T15:15:05.718Z,37.80
2019-01-13T15:18:21.602Z,37.80
2019-01-13T15:21:37.400Z,37.80
2019-01-13T15:24:52.707Z,38.10
2019-01-13T15:28:08.481Z,38.10
2019-01-13T15:31:23.726Z,38.00
2019-01-13T15:34:39.770Z,37.90
2019-01-13T15:37:55.769Z,38.10
2019-01-13T15:41:10.998Z,38.10
2019-01-13T15:44:26.695Z,38.10
2019-01-13T15:47:41.970Z,37.90
2019-01-13T15:50:58.094Z,38.10
2019-01-13T15:54:14.069Z,37.80
2019-01-13T15:57:29.454Z,38.10
2019-01-13T16:00:45.639Z,38.10
2019-01-13T16:04:01.766Z,38.10
2019-01-13T16:07:17.448Z,38.10
2019-01-13T16:10:33.398Z,38.10
2019-01-13T16:13:49.752Z,38.20
2019-01-13T16:17:05.125Z,38.20
2019-01-13T16:20:21.202Z,38.10
2019-01-13T16:23:37.310Z,38.00
2019-01-13T16:26:40.562Z,38.10
2019-01-13T16:30:24.069Z,38.20
2019-01-13T16:33:46.761Z,38.00
2019-01-13T16:37:02.706Z,38.10
2019-01-13T16:40:17.958Z,38.10
2019-01-13T16:43:21.204Z,38.30
2019-01-13T16:46:43.936Z,38.30
2019-01-13T16:50:00.267Z,38.00
2019-01-13T16:53:15.578Z,38.30
2019-01-13T16:59:49.013Z,38.10
2019-01-13T17:03:05.054Z,38.30
2019-01-13T17:06:20.386Z,38.10
2019-01-13T17:09:35.678Z,38.30
2019-01-13T17:12:50.830Z,38.10
2019-01-13T17:16:04.426Z,38.30
2019-01-13T17:19:27.130Z,38.30
2019-01-13T17:22:42.628Z,38.00
2019-01-13T17:25:58.604Z,38.00
2019-01-13T17:29:14.638Z,38.20
2019-01-13T17:32:30.546Z,38.10
2019-01-13T17:35:33.807Z,38.30
2019-01-13T17:38:56.568Z,38.30
2019-01-13T17:42:19.276Z,38.10
2019-01-13T17:45:35.110Z,38.10
2019-01-13T17:48:51.404Z,38.00
2019-01-13T17:52:06.786Z,38.10
2019-01-13T17:55:21.991Z,38.20
2019-01-13T17:58:37.338Z,38.20
2019-01-13T18:01:53.365Z,38.30
2019-01-13T18:05:09.185Z,38.20
2019-01-13T18:08:25.238Z,38.40
2019-01-13T18:11:41.031Z,38.10
2019-01-13T18:14:57.082Z,38.10
2019-01-13T18:18:12.453Z,38.10
2019-01-13T18:21:28.060Z,38.20
2019-01-13T18:24:44.234Z,38.40
2019-01-13T18:28:00.374Z,38.20
2019-01-13T18:31:15.626Z,38.20
2019-01-13T18:34:31.687Z,38.00
2019-01-13T18:37:47.389Z,38.20
2019-01-13T18:41:03.386Z,38.90
2019-01-13T18:44:19.238Z,38.10
2019-01-13T18:47:35.183Z,38.20
2019-01-13T18:50:48.741Z,38.40
2019-01-13T18:54:11.447Z,38.30
2019-01-13T18:57:26.782Z,38.40
2019-01-13T19:00:42.070Z,38.20
2019-01-13T19:03:58.057Z,38.10
2019-01-13T19:07:13.784Z,38.40
2019-01-13T19:13:54.114Z,38.20
2019-01-13T19:17:10.278Z,38.20
2019-01-13T19:20:26.282Z,38.20
2019-01-13T19:23:42.103Z,38.20
2019-01-13T19:26:58.126Z,38.20
2019-01-13T19:30:14.051Z,38.20
2019-01-13T19:33:29.950Z,38.20
2019-01-13T19:36:45.194Z,38.50
2019-01-13T19:40:00.910Z,38.30
2019-01-13T19:43:16.924Z,37.70
2019-01-13T19:46:32.537Z,38.30
2019-01-13T19:49:48.268Z,38.40
2019-01-13T19:53:04.074Z,38.20
2019-01-13T19:56:20.097Z,38.30
2019-01-13T20:02:59.793Z,38.20
2019-01-13T20:06:15.002Z,38.20
2019-01-13T20:09:30.877Z,38.50
2019-01-13T20:12:46.817Z,38.30
2019-01-13T20:16:02.431Z,39.30
2019-01-13T20:19:17.680Z,38.50
2019-01-13T20:22:33.693Z,38.50
2019-01-13T20:25:49.272Z,38.20
2019-01-13T20:29:05.322Z,38.10
2019-01-13T20:32:21.031Z,38.00
2019-01-13T20:35:36.794Z,38.20
2019-01-13T20:38:52.814Z,38.10
2019-01-13T20:42:08.855Z,38.00
2019-01-13T20:45:24.851Z,38.10
2019-01-13T20:48:40.727Z,38.00
2019-01-13T20:51:56.515Z,38.00
2019-01-13T20:55:12.376Z,38.30
2019-01-13T20:58:27.963Z,38.30
2019-01-13T21:01:43.854Z,38.00
2019-01-13T21:04:59.737Z,38.00
2019-01-13T21:08:14.951Z,38.30
2019-01-13T21:11:30.630Z,38.30
2019-01-13T21:14:46.689Z,38.00
2019-01-13T21:18:02.402Z,38.40
2019-01-13T21:21:18.297Z,38.40
2019-01-13T21:24:35.802Z,38.40
2019-01-13T21:27:51.401Z,38.10
2019-01-13T21:31:07.315Z,38.10
2019-01-13T21:34:22.554Z,38.10
2019-01-13T21:37:38.235Z,38.20
2019-01-13T21:40:54.103Z,38.40
2019-01-13T21:44:09.558Z,38.50
2019-01-13T21:47:25.522Z,38.30
2019-01-13T21:50:41.210Z,38.20
2019-01-13T21:53:56.796Z,38.50
2019-01-13T21:57:12.954Z,38.20
2019-01-13T22:00:28.626Z,38.30
2019-01-13T22:03:44.362Z,38.60
2019-01-13T22:06:59.930Z,38.40
2019-01-13T22:10:15.747Z,38.30
2019-01-13T22:13:31.710Z,38.60
2019-01-13T22:16:47.550Z,38.30
2019-01-13T22:20:03.589Z,38.30
2019-01-13T22:23:19.174Z,38.30
2019-01-13T22:26:35.039Z,38.50
2019-01-13T22:29:50.827Z,38.50
2019-01-13T22:33:06.573Z,38.70
2019-01-13T22:36:22.206Z,38.70
2019-01-13T22:39:38.335Z,38.70
2019-01-13T22:42:53.544Z,38.80
2019-01-13T22:46:09.663Z,38.60
2019-01-13T22:49:25.462Z,38.40
2019-01-13T22:52:41.419Z,38.50
2019-01-13T22:55:57.255Z,38.50
2019-01-13T22:59:13.264Z,38.40
2019-01-13T23:02:28.969Z,38.60
2019-01-13T23:05:44.695Z,38.60
2019-01-13T23:09:00.518Z,38.50
2019-01-13T23:12:16.496Z,38.80
2019-01-13T23:15:32.568Z,38.80
2019-01-13T23:18:48.470Z,38.80
2019-01-13T23:22:04.516Z,38.50
2019-01-13T23:28:37.777Z,38.50
2019-01-13T23:31:53.554Z,38.50
2019-01-13T23:35:09.608Z,39.20
2019-01-13T23:38:25.626Z,38.50
2019-01-13T23:41:41.011Z,38.70
2019-01-13T23:44:56.835Z,38.70
2019-01-13T23:48:12.562Z,38.90
2019-01-13T23:51:15.814Z,38.90
2019-01-13T23:54:38.502Z,38.90
2019-01-13T23:58:01.198Z,38.70
