createdAt,value
2022-08-07T00:03:05.584Z,13.88
2022-08-07T00:08:15.526Z,13.85
2022-08-07T00:13:25.846Z,13.84
2022-08-07T00:18:34.600Z,13.88
2022-08-07T00:23:44.513Z,13.87
2022-08-07T00:28:55.444Z,13.85
2022-08-07T00:34:08.460Z,13.87
2022-08-07T00:39:17.306Z,13.89
2022-08-07T00:44:28.228Z,13.88
2022-08-07T00:50:19.950Z,13.85
2022-08-07T00:55:04.997Z,13.81
2022-08-07T01:00:21.000Z,13.71
2022-08-07T01:05:30.918Z,13.59
2022-08-07T01:10:47.619Z,13.50
2022-08-07T01:16:05.878Z,13.42
2022-08-07T01:21:22.521Z,13.30
2022-08-07T01:26:32.504Z,13.21
2022-08-07T01:31:41.742Z,13.10
2022-08-07T01:36:57.909Z,13.00
2022-08-07T01:42:38.057Z,12.94
2022-08-07T01:48:19.572Z,12.88
2022-08-07T01:53:08.958Z,12.83
2022-08-07T01:58:29.303Z,12.79
2022-08-07T02:03:50.193Z,12.71
2022-08-07T02:09:01.495Z,12.64
2022-08-07T02:14:36.620Z,12.57
2022-08-07T02:20:06.941Z,12.50
2022-08-07T02:25:18.133Z,12.39
2022-08-07T02:30:34.904Z,12.29
2022-08-07T02:36:28.645Z,12.21
2022-08-07T02:41:14.067Z,12.11
2022-08-07T02:46:31.549Z,12.02
2022-08-07T02:51:42.537Z,11.95
2022-08-07T02:57:03.109Z,11.87
2022-08-07T03:02:15.576Z,11.81
2022-08-07T03:07:42.949Z,11.72
2022-08-07T03:12:52.003Z,11.63
2022-08-07T03:18:00.967Z,11.53
2022-08-07T03:23:14.392Z,11.40
2022-08-07T03:28:36.945Z,11.29
2022-08-07T03:33:48.739Z,11.20
2022-08-07T03:39:05.261Z,-128.00
2022-08-07T03:44:13.408Z,-128.00
2022-08-07T03:49:23.948Z,-128.00
2022-08-07T03:54:36.021Z,-128.00
2022-08-07T04:00:01.637Z,-128.00
2022-08-07T04:05:11.898Z,-128.00
2022-08-07T04:10:21.186Z,-128.00
2022-08-07T04:15:32.091Z,-128.00
2022-08-07T04:20:39.383Z,-128.00
2022-08-07T04:26:02.350Z,-128.00
2022-08-07T04:31:20.053Z,-128.00
2022-08-07T04:36:27.891Z,-128.00
2022-08-07T04:41:37.571Z,-128.00
2022-08-07T04:47:04.980Z,-128.00
2022-08-07T04:52:30.562Z,-128.00
2022-08-07T04:58:32.132Z,-128.00
2022-08-07T05:04:01.145Z,-128.00
2022-08-07T05:09:01.352Z,-128.00
2022-08-07T05:14:55.367Z,-128.00
2022-08-07T05:19:48.719Z,-128.00
2022-08-07T05:24:59.576Z,-128.00
2022-08-07T05:30:09.220Z,-128.00
2022-08-07T05:35:23.797Z,-128.00
2022-08-07T05:40:51.551Z,-128.00
2022-08-07T05:46:02.333Z,-128.00
2022-08-07T05:51:11.068Z,-128.00
2022-08-07T05:56:20.252Z,-128.00
2022-08-07T06:01:39.509Z,-128.00
2022-08-07T06:06:47.611Z,-128.00
2022-08-07T06:12:04.026Z,-128.00
2022-08-07T06:17:14.304Z,-128.00
2022-08-07T06:22:24.124Z,-128.00
2022-08-07T06:28:01.291Z,-128.00
2022-08-07T06:33:16.334Z,-128.00
2022-08-07T06:38:25.885Z,-128.00
2022-08-07T06:43:40.192Z,-128.00
2022-08-07T06:48:58.201Z,-128.00
2022-08-07T06:55:53.803Z,16.82
2022-08-07T07:00:58.465Z,17.33
2022-08-07T07:06:11.329Z,17.66
2022-08-07T07:12:09.881Z,17.89
2022-08-07T07:16:50.836Z,18.21
2022-08-07T07:22:05.262Z,18.19
2022-08-07T07:27:22.511Z,18.40
2022-08-07T07:32:31.932Z,18.58
2022-08-07T07:37:49.720Z,18.71
2022-08-07T07:43:15.494Z,18.87
2022-08-07T07:48:35.851Z,19.03
2022-08-07T07:53:52.198Z,19.24
2022-08-07T07:59:02.826Z,19.48
2022-08-07T08:04:12.082Z,19.52
2022-08-07T08:09:22.965Z,19.38
2022-08-07T08:14:29.997Z,19.46
2022-08-07T08:20:18.222Z,-101.98
2022-08-07T08:25:41.943Z,-128.00
2022-08-07T08:30:55.658Z,-128.00
2022-08-07T08:36:03.838Z,-128.00
2022-08-07T08:41:19.815Z,-128.00
2022-08-07T08:46:38.567Z,-128.00
2022-08-07T08:52:14.495Z,-128.00
2022-08-07T08:57:34.749Z,-128.00
2022-08-07T09:02:52.555Z,-128.00
2022-08-07T09:08:06.161Z,-128.00
2022-08-07T09:13:37.038Z,-128.00
2022-08-07T09:19:07.254Z,-128.00
2022-08-07T09:25:00.546Z,-128.00
2022-08-07T09:30:17.413Z,-128.00
2022-08-07T09:36:05.339Z,-128.00
2022-08-07T09:41:16.034Z,-128.00
2022-08-07T09:47:50.261Z,-128.00
2022-08-07T09:52:09.746Z,-128.00
2022-08-07T09:57:46.683Z,-128.00
2022-08-07T10:04:05.660Z,-128.00
2022-08-07T10:10:00.904Z,-128.00
2022-08-07T10:15:26.999Z,-128.00
2022-08-07T10:20:45.535Z,-128.00
2022-08-07T10:26:08.605Z,-128.00
2022-08-07T10:31:39.428Z,-128.00
2022-08-07T10:36:58.442Z,-128.00
2022-08-07T10:42:20.973Z,-128.00
2022-08-07T10:47:53.869Z,-128.00
2022-08-07T10:53:11.548Z,-128.00
2022-08-07T10:58:41.606Z,-128.00
2022-08-07T11:04:23.304Z,-128.00
2022-08-07T11:10:09.538Z,-128.00
2022-08-07T11:15:14.695Z,-128.00
2022-08-07T11:20:28.091Z,-128.00
2022-08-07T11:25:42.476Z,-128.00
2022-08-07T11:31:03.911Z,-128.00
2022-08-07T11:36:30.790Z,-128.00
2022-08-07T11:42:02.468Z,-128.00
2022-08-07T11:47:38.690Z,-128.00
2022-08-07T11:56:08.677Z,-128.00
2022-08-07T12:01:59.159Z,-128.00
2022-08-07T12:07:26.984Z,-128.00
2022-08-07T12:12:41.819Z,30.12
2022-08-07T12:17:58.617Z,32.71
2022-08-07T12:24:05.561Z,34.94
2022-08-07T12:29:04.688Z,36.70
2022-08-07T12:34:14.292Z,37.59
2022-08-07T12:39:43.933Z,38.15
2022-08-07T12:44:54.739Z,39.23
2022-08-07T12:50:34.469Z,40.49
2022-08-07T12:56:03.113Z,40.65
2022-08-07T13:01:32.112Z,41.24
2022-08-07T13:07:00.992Z,42.17
2022-08-07T13:12:18.503Z,42.53
2022-08-07T13:17:39.820Z,42.77
2022-08-07T13:22:56.498Z,42.81
2022-08-07T13:28:13.735Z,42.47
2022-08-07T13:34:30.524Z,42.39
2022-08-07T13:39:13.110Z,42.06
2022-08-07T13:44:38.882Z,41.92
2022-08-07T13:50:34.182Z,42.06
2022-08-07T13:55:26.335Z,41.96
2022-08-07T14:00:50.645Z,41.42
2022-08-07T14:06:02.897Z,41.56
2022-08-07T14:11:15.266Z,41.25
2022-08-07T14:16:41.348Z,41.26
2022-08-07T14:22:41.268Z,41.49
2022-08-07T14:28:10.918Z,41.64
2022-08-07T14:33:05.790Z,41.45
2022-08-07T14:38:26.467Z,41.41
2022-08-07T14:43:58.385Z,41.23
2022-08-07T14:49:17.417Z,40.88
2022-08-07T14:54:43.319Z,40.93
2022-08-07T15:10:58.680Z,40.28
2022-08-07T15:16:14.667Z,39.94
2022-08-07T15:27:01.169Z,39.45
2022-08-07T15:43:33.182Z,38.22
2022-08-07T15:49:11.907Z,38.23
2022-08-07T15:54:16.538Z,38.10
2022-08-07T15:59:39.941Z,37.87
2022-08-07T16:04:55.997Z,37.39
2022-08-07T16:10:15.050Z,37.17
2022-08-07T16:15:54.945Z,37.31
2022-08-07T16:22:02.278Z,36.51
2022-08-07T16:26:58.720Z,36.07
2022-08-07T16:32:33.209Z,35.54
2022-08-07T16:38:11.502Z,35.13
2022-08-07T16:44:05.843Z,34.59
2022-08-07T16:50:26.772Z,34.10
2022-08-07T16:55:14.883Z,33.88
2022-08-07T17:00:29.918Z,33.60
2022-08-07T17:06:19.276Z,33.05
2022-08-07T17:12:04.403Z,32.39
2022-08-07T17:17:05.838Z,31.02
2022-08-07T17:22:17.984Z,29.92
2022-08-07T17:27:50.990Z,28.84
2022-08-07T17:34:10.351Z,27.74
2022-08-07T17:38:56.149Z,26.60
2022-08-07T17:44:14.232Z,25.72
2022-08-07T17:49:24.463Z,24.99
2022-08-07T17:54:54.589Z,24.31
2022-08-07T18:00:06.729Z,23.76
2022-08-07T18:06:03.177Z,23.23
2022-08-07T18:12:17.461Z,22.72
2022-08-07T18:16:57.501Z,22.21
2022-08-07T18:22:16.971Z,21.73
2022-08-07T18:28:00.493Z,21.32
2022-08-07T18:33:55.083Z,20.87
2022-08-07T18:40:07.535Z,20.41
2022-08-07T18:45:43.956Z,20.01
2022-08-07T18:51:06.103Z,-39.37
2022-08-07T18:56:31.711Z,-128.00
2022-08-07T19:02:18.575Z,-128.00
2022-08-07T19:07:34.428Z,-128.00
2022-08-07T19:12:59.508Z,-128.00
2022-08-07T19:18:34.700Z,-128.00
2022-08-07T19:23:57.900Z,-128.00
2022-08-07T19:31:04.458Z,-128.00
2022-08-07T19:34:51.402Z,-128.00
2022-08-07T19:40:03.526Z,-128.00
2022-08-07T19:46:05.716Z,-128.00
2022-08-07T19:50:49.827Z,-128.00
2022-08-07T19:56:02.982Z,-128.00
2022-08-07T20:01:11.339Z,-128.00
2022-08-07T20:06:30.344Z,-128.00
2022-08-07T20:12:22.597Z,-128.00
2022-08-07T20:17:13.864Z,-128.00
2022-08-07T20:22:33.822Z,-128.00
2022-08-07T20:27:47.718Z,-128.00
2022-08-07T20:33:02.692Z,-128.00
2022-08-07T20:38:12.560Z,-128.00
2022-08-07T20:43:25.186Z,-128.00
2022-08-07T20:48:37.206Z,-128.00
2022-08-07T20:54:02.095Z,-128.00
2022-08-07T21:00:04.579Z,-128.00
2022-08-07T21:04:45.867Z,-128.00
2022-08-07T21:09:59.170Z,-128.00
2022-08-07T21:15:12.177Z,-128.00
2022-08-07T21:20:33.319Z,-128.00
2022-08-07T21:25:56.338Z,-128.00
2022-08-07T21:31:12.293Z,-128.00
2022-08-07T21:37:31.637Z,15.01
2022-08-07T21:43:00.667Z,14.77
2022-08-07T21:48:27.662Z,-13.91
2022-08-07T21:53:46.614Z,-128.00
2022-08-07T21:59:05.348Z,-128.00
2022-08-07T22:04:20.360Z,-128.00
2022-08-07T22:09:37.990Z,-128.00
2022-08-07T22:15:03.623Z,14.23
2022-08-07T22:20:41.146Z,14.08
2022-08-07T22:25:58.059Z,13.91
2022-08-07T22:31:45.622Z,13.78
2022-08-07T22:37:09.639Z,13.65
2022-08-07T22:42:29.521Z,13.53
2022-08-07T22:48:31.687Z,13.43
2022-08-07T22:54:05.480Z,13.32
2022-08-07T22:59:44.736Z,13.24
2022-08-07T23:06:06.760Z,13.18
2022-08-07T23:10:58.196Z,13.11
2022-08-07T23:16:46.400Z,13.01
2022-08-07T23:21:50.697Z,12.92
2022-08-07T23:27:33.932Z,12.85
2022-08-07T23:34:35.103Z,12.76
2022-08-07T23:38:43.979Z,12.67
2022-08-07T23:44:24.689Z,12.60
2022-08-07T23:50:00.203Z,12.53
2022-08-07T23:55:52.354Z,12.45
