createdAt,value
2018-08-04T00:00:16.591Z,26.00
2018-08-04T00:02:44.743Z,26.00
2018-08-04T00:05:12.922Z,26.00
2018-08-04T00:07:41.086Z,26.00
2018-08-04T00:10:16.406Z,25.90
2018-08-04T00:12:45.210Z,26.00
2018-08-04T00:15:13.391Z,25.90
2018-08-04T00:17:41.552Z,25.90
2018-08-04T00:20:09.742Z,25.90
2018-08-04T00:22:37.887Z,25.90
2018-08-04T00:25:06.049Z,25.80
2018-08-04T00:27:34.333Z,25.80
2018-08-04T00:30:02.547Z,25.80
2018-08-04T00:32:30.794Z,25.80
2018-08-04T00:34:58.991Z,25.80
2018-08-04T00:37:27.145Z,25.70
2018-08-04T00:39:55.314Z,25.70
2018-08-04T00:42:23.463Z,25.60
2018-08-04T00:44:51.610Z,25.60
2018-08-04T00:47:19.759Z,25.60
2018-08-04T00:49:47.958Z,25.50
2018-08-04T00:52:16.440Z,25.50
2018-08-04T00:54:44.598Z,25.50
2018-08-04T00:57:12.770Z,25.40
2018-08-04T00:59:41.959Z,25.40
2018-08-04T01:02:10.122Z,25.40
2018-08-04T01:04:38.285Z,25.40
2018-08-04T01:07:06.537Z,25.30
2018-08-04T01:12:02.634Z,25.30
2018-08-04T01:14:30.781Z,25.30
2018-08-04T01:16:58.934Z,25.30
2018-08-04T01:19:27.090Z,25.30
2018-08-04T01:21:55.281Z,25.20
2018-08-04T01:24:23.446Z,25.20
2018-08-04T01:26:51.614Z,25.20
2018-08-04T01:29:19.757Z,25.20
2018-08-04T01:31:47.938Z,25.10
2018-08-04T01:34:16.078Z,25.10
2018-08-04T01:36:44.250Z,25.10
2018-08-04T01:39:12.409Z,25.00
2018-08-04T01:41:40.599Z,25.00
2018-08-04T01:44:08.751Z,25.00
2018-08-04T01:46:36.915Z,24.90
2018-08-04T01:49:05.226Z,24.90
2018-08-04T01:51:33.375Z,24.90
2018-08-04T01:54:01.531Z,24.90
2018-08-04T01:56:29.690Z,24.90
2018-08-04T02:01:25.802Z,24.80
2018-08-04T02:03:54.286Z,24.80
2018-08-04T02:06:22.438Z,24.80
2018-08-04T02:08:50.614Z,24.80
2018-08-04T02:11:18.839Z,24.80
2018-08-04T02:13:46.974Z,24.70
2018-08-04T02:16:15.131Z,24.70
2018-08-04T02:18:43.278Z,24.60
2018-08-04T02:21:11.466Z,24.50
2018-08-04T02:23:39.618Z,24.40
2018-08-04T02:26:07.757Z,24.40
2018-08-04T02:28:35.902Z,24.40
2018-08-04T02:31:04.074Z,24.40
2018-08-04T02:33:32.261Z,24.40
2018-08-04T02:36:00.419Z,24.30
2018-08-04T02:38:28.563Z,24.30
2018-08-04T02:40:56.751Z,24.20
2018-08-04T02:43:24.930Z,24.20
2018-08-04T02:45:53.077Z,24.20
2018-08-04T02:48:21.221Z,24.20
2018-08-04T02:50:49.395Z,24.10
2018-08-04T02:53:17.550Z,24.10
2018-08-04T02:55:45.685Z,24.10
2018-08-04T02:58:13.839Z,24.00
2018-08-04T03:00:42.011Z,23.90
2018-08-04T03:03:10.167Z,23.80
2018-08-04T03:05:38.330Z,23.80
2018-08-04T03:08:06.482Z,23.90
2018-08-04T03:10:34.675Z,23.90
2018-08-04T03:13:02.839Z,23.90
2018-08-04T03:15:30.983Z,23.90
2018-08-04T03:17:59.126Z,23.70
2018-08-04T03:20:27.343Z,23.70
2018-08-04T03:22:55.495Z,23.60
2018-08-04T03:25:24.043Z,23.50
2018-08-04T03:27:52.215Z,23.60
2018-08-04T03:30:20.364Z,23.60
2018-08-04T03:32:48.526Z,23.50
2018-08-04T03:35:16.667Z,23.60
2018-08-04T03:37:44.817Z,23.50
2018-08-04T03:40:12.974Z,23.50
2018-08-04T03:42:41.139Z,23.50
2018-08-04T03:45:09.355Z,23.40
2018-08-04T03:47:37.518Z,23.40
2018-08-04T03:50:06.250Z,23.30
2018-08-04T03:52:34.415Z,23.40
2018-08-04T03:55:02.551Z,23.40
2018-08-04T03:57:30.889Z,23.40
2018-08-04T03:59:59.034Z,23.50
2018-08-04T04:02:27.190Z,23.50
2018-08-04T04:04:55.451Z,23.50
2018-08-04T04:07:23.602Z,23.50
2018-08-04T04:09:51.755Z,23.50
2018-08-04T04:12:19.935Z,23.40
2018-08-04T04:14:48.094Z,23.40
2018-08-04T04:17:16.319Z,23.40
2018-08-04T04:19:44.459Z,23.40
2018-08-04T04:22:12.689Z,23.40
2018-08-04T04:24:40.858Z,23.50
2018-08-04T04:27:09.000Z,23.60
2018-08-04T04:29:37.154Z,23.50
2018-08-04T04:32:05.855Z,23.50
2018-08-04T04:34:34.038Z,23.50
2018-08-04T04:37:02.189Z,23.60
2018-08-04T04:39:30.331Z,23.60
2018-08-04T04:41:58.494Z,23.50
2018-08-04T04:44:26.678Z,23.50
2018-08-04T04:46:54.817Z,23.50
2018-08-04T04:49:22.968Z,23.60
2018-08-04T04:51:51.102Z,23.60
2018-08-04T04:54:19.250Z,23.60
2018-08-04T04:56:47.406Z,23.60
2018-08-04T04:59:15.553Z,23.60
2018-08-04T05:01:43.701Z,23.60
2018-08-04T05:04:11.886Z,23.60
2018-08-04T05:06:40.055Z,23.60
2018-08-04T05:09:09.083Z,23.60
2018-08-04T05:11:37.216Z,23.60
2018-08-04T05:14:05.366Z,23.50
2018-08-04T05:16:33.518Z,23.50
2018-08-04T05:19:01.686Z,23.50
2018-08-04T05:21:29.863Z,23.50
2018-08-04T05:23:57.988Z,23.50
2018-08-04T05:26:26.194Z,23.50
2018-08-04T05:28:54.350Z,23.60
2018-08-04T05:31:22.494Z,23.60
2018-08-04T05:33:50.766Z,23.60
2018-08-04T05:36:18.954Z,23.70
2018-08-04T05:38:47.123Z,23.70
2018-08-04T05:41:15.262Z,23.70
2018-08-04T05:43:43.502Z,23.60
2018-08-04T05:46:11.621Z,23.70
2018-08-04T05:48:39.825Z,23.60
2018-08-04T05:51:07.957Z,23.60
2018-08-04T05:53:36.123Z,23.70
2018-08-04T05:56:04.299Z,23.70
2018-08-04T05:58:32.441Z,23.70
2018-08-04T06:01:00.575Z,23.80
2018-08-04T06:03:28.735Z,23.80
2018-08-04T06:05:56.878Z,23.80
2018-08-04T06:08:25.043Z,23.80
2018-08-04T06:10:53.250Z,23.80
2018-08-04T06:13:21.390Z,23.90
2018-08-04T06:15:49.546Z,23.90
2018-08-04T06:18:17.717Z,23.90
2018-08-04T06:20:45.859Z,23.90
2018-08-04T06:23:14.002Z,24.00
2018-08-04T06:25:42.159Z,23.90
2018-08-04T06:28:10.371Z,24.00
2018-08-04T06:30:38.489Z,24.00
2018-08-04T06:33:06.643Z,24.00
2018-08-04T06:35:34.820Z,24.00
2018-08-04T06:38:02.967Z,24.00
2018-08-04T06:40:31.119Z,23.90
2018-08-04T06:42:59.294Z,23.90
2018-08-04T06:45:27.515Z,24.00
2018-08-04T06:47:55.658Z,24.00
2018-08-04T06:50:23.811Z,24.10
2018-08-04T06:52:52.026Z,24.20
2018-08-04T06:55:20.149Z,24.20
2018-08-04T06:57:48.294Z,24.30
2018-08-04T07:00:16.466Z,24.30
2018-08-04T07:02:44.609Z,24.30
2018-08-04T07:05:12.774Z,24.40
2018-08-04T07:07:40.922Z,24.40
2018-08-04T07:10:09.095Z,24.40
2018-08-04T07:12:37.277Z,24.40
2018-08-04T07:15:05.491Z,24.50
2018-08-04T07:17:33.745Z,24.60
2018-08-04T07:20:01.878Z,24.60
2018-08-04T07:22:30.021Z,24.60
2018-08-04T07:24:59.966Z,24.60
2018-08-04T07:27:28.179Z,24.80
2018-08-04T07:29:56.344Z,24.80
2018-08-04T07:32:25.644Z,24.80
2018-08-04T07:34:53.846Z,24.80
2018-08-04T07:37:22.006Z,24.90
2018-08-04T07:39:51.231Z,24.90
2018-08-04T07:42:19.454Z,25.00
2018-08-04T07:44:47.983Z,25.10
2018-08-04T07:47:16.160Z,25.00
2018-08-04T07:49:46.279Z,25.10
2018-08-04T07:52:15.415Z,25.10
2018-08-04T07:54:44.907Z,25.10
2018-08-04T07:57:14.383Z,25.20
2018-08-04T07:59:43.656Z,25.30
2018-08-04T08:02:12.815Z,25.40
2018-08-04T08:04:41.006Z,25.50
2018-08-04T08:07:09.183Z,25.70
2018-08-04T08:09:43.719Z,26.00
2018-08-04T08:12:12.180Z,26.30
2018-08-04T08:14:40.352Z,26.70
2018-08-04T08:17:08.843Z,27.00
2018-08-04T08:19:37.035Z,27.30
2018-08-04T08:22:05.261Z,27.60
2018-08-04T08:24:34.074Z,27.60
2018-08-04T08:27:02.756Z,27.60
2018-08-04T08:29:34.395Z,27.70
2018-08-04T08:32:03.103Z,27.60
2018-08-04T08:34:32.001Z,27.60
2018-08-04T08:37:01.299Z,27.70
2018-08-04T08:39:31.180Z,27.80
2018-08-04T08:41:59.627Z,27.80
2018-08-04T08:44:27.862Z,27.90
2018-08-04T08:46:56.110Z,27.90
2018-08-04T08:49:25.407Z,27.90
2018-08-04T08:51:55.001Z,27.90
2018-08-04T08:54:30.339Z,28.00
2018-08-04T08:56:58.747Z,28.10
2018-08-04T08:59:27.509Z,28.10
2018-08-04T09:01:56.436Z,28.20
2018-08-04T09:04:25.688Z,28.30
2018-08-04T09:06:56.491Z,28.40
2018-08-04T09:09:24.686Z,28.40
2018-08-04T09:11:52.892Z,28.50
2018-08-04T09:14:21.034Z,28.50
2018-08-04T09:16:49.874Z,28.60
2018-08-04T09:19:18.341Z,28.60
2018-08-04T09:21:46.930Z,28.70
2018-08-04T09:26:44.488Z,28.90
2018-08-04T09:29:12.740Z,28.90
2018-08-04T09:31:43.121Z,28.90
2018-08-04T09:34:11.315Z,29.00
2018-08-04T09:36:39.663Z,29.10
2018-08-04T09:39:09.938Z,29.10
2018-08-04T09:41:39.396Z,29.20
2018-08-04T09:44:07.571Z,29.30
2018-08-04T09:46:35.812Z,29.30
2018-08-04T09:49:05.059Z,29.40
2018-08-04T09:51:33.223Z,29.50
2018-08-04T09:54:01.367Z,29.50
2018-08-04T09:56:29.523Z,29.60
2018-08-04T09:58:57.699Z,29.70
2018-08-04T10:01:31.288Z,29.70
2018-08-04T10:03:59.535Z,29.80
2018-08-04T10:06:27.758Z,29.80
2018-08-04T10:08:55.903Z,29.90
2018-08-04T10:11:24.164Z,30.00
2018-08-04T10:13:52.595Z,30.00
2018-08-04T10:16:20.798Z,30.10
2018-08-04T10:18:48.991Z,30.10
2018-08-04T10:21:17.163Z,30.10
2018-08-04T10:23:45.324Z,30.10
2018-08-04T10:26:13.519Z,30.20
2018-08-04T10:28:41.674Z,30.30
2018-08-04T10:31:10.879Z,30.30
2018-08-04T10:33:39.045Z,30.20
2018-08-04T10:36:07.218Z,30.30
2018-08-04T10:38:35.391Z,30.30
2018-08-04T10:41:03.595Z,30.30
2018-08-04T10:43:31.816Z,30.20
2018-08-04T10:45:59.978Z,30.10
2018-08-04T10:48:28.239Z,30.10
2018-08-04T10:50:56.685Z,30.10
2018-08-04T10:53:26.322Z,30.10
2018-08-04T10:55:56.415Z,30.10
2018-08-04T10:58:24.587Z,30.20
2018-08-04T11:00:56.384Z,30.20
2018-08-04T11:03:25.859Z,30.40
2018-08-04T11:05:54.632Z,30.50
2018-08-04T11:08:22.960Z,30.50
2018-08-04T11:10:52.459Z,30.70
2018-08-04T11:13:21.339Z,30.60
2018-08-04T11:15:49.817Z,30.70
2018-08-04T11:18:19.016Z,30.80
2018-08-04T11:20:47.669Z,30.80
2018-08-04T11:23:16.323Z,30.90
2018-08-04T11:25:44.475Z,31.00
2018-08-04T11:28:12.654Z,31.00
2018-08-04T11:30:40.866Z,31.10
2018-08-04T11:33:09.300Z,31.10
2018-08-04T11:35:37.543Z,31.10
2018-08-04T11:38:05.727Z,31.10
2018-08-04T11:40:33.943Z,31.20
2018-08-04T11:43:02.795Z,31.20
2018-08-04T11:45:31.260Z,31.30
2018-08-04T11:50:27.301Z,31.40
2018-08-04T11:52:55.471Z,31.30
2018-08-04T11:55:24.777Z,31.30
2018-08-04T11:57:52.930Z,31.40
2018-08-04T12:00:21.167Z,31.40
2018-08-04T12:02:49.807Z,31.40
2018-08-04T12:05:18.108Z,31.40
2018-08-04T12:07:47.302Z,31.50
2018-08-04T12:10:16.147Z,31.50
2018-08-04T12:12:44.320Z,31.60
2018-08-04T12:15:12.528Z,31.70
2018-08-04T12:17:40.764Z,31.70
2018-08-04T12:20:09.099Z,31.80
2018-08-04T12:22:37.282Z,31.70
2018-08-04T12:25:07.027Z,31.80
2018-08-04T12:27:35.667Z,31.90
2018-08-04T12:30:05.581Z,32.00
2018-08-04T12:32:34.739Z,32.10
2018-08-04T12:35:02.914Z,32.10
2018-08-04T12:37:31.119Z,32.10
2018-08-04T12:39:59.235Z,32.20
2018-08-04T12:42:28.099Z,32.20
2018-08-04T12:44:56.268Z,32.20
2018-08-04T12:47:24.463Z,32.30
2018-08-04T12:49:52.677Z,32.20
2018-08-04T12:52:20.975Z,32.20
2018-08-04T12:54:50.330Z,32.20
2018-08-04T12:57:21.123Z,32.10
2018-08-04T12:59:49.331Z,32.10
2018-08-04T13:02:17.524Z,32.10
2018-08-04T13:04:46.146Z,32.10
2018-08-04T13:07:14.356Z,32.10
2018-08-04T13:09:42.574Z,32.10
2018-08-04T13:12:10.804Z,32.10
2018-08-04T13:14:39.012Z,32.20
2018-08-04T13:17:07.251Z,32.20
2018-08-04T13:19:35.434Z,32.20
2018-08-04T13:22:03.917Z,32.20
2018-08-04T13:24:32.146Z,32.20
2018-08-04T13:27:01.149Z,32.30
2018-08-04T13:29:29.324Z,32.20
2018-08-04T13:31:57.622Z,32.30
2018-08-04T13:34:32.630Z,32.20
2018-08-04T13:37:00.950Z,32.10
2018-08-04T13:39:29.132Z,32.00
2018-08-04T13:41:57.286Z,31.80
2018-08-04T13:44:25.569Z,31.80
2018-08-04T13:46:53.674Z,31.80
2018-08-04T13:49:21.834Z,31.80
2018-08-04T13:51:50.004Z,31.80
2018-08-04T13:54:18.188Z,31.80
2018-08-04T13:56:46.928Z,31.90
2018-08-04T13:59:15.087Z,32.00
2018-08-04T14:01:43.239Z,32.10
2018-08-04T14:04:11.386Z,32.10
2018-08-04T14:06:39.554Z,32.20
2018-08-04T14:09:08.892Z,32.20
2018-08-04T14:11:37.226Z,32.20
2018-08-04T14:14:05.475Z,32.10
2018-08-04T14:16:33.706Z,32.10
2018-08-04T14:19:02.078Z,32.10
2018-08-04T14:21:30.966Z,32.00
2018-08-04T14:23:59.182Z,31.70
2018-08-04T14:26:27.339Z,31.60
2018-08-04T14:28:55.486Z,31.50
2018-08-04T14:31:23.634Z,31.40
2018-08-04T14:33:51.814Z,31.40
2018-08-04T14:36:19.981Z,31.50
2018-08-04T14:38:48.130Z,31.50
2018-08-04T14:41:16.276Z,31.50
2018-08-04T14:43:44.479Z,31.40
2018-08-04T14:46:12.615Z,31.30
2018-08-04T14:48:40.791Z,31.20
2018-08-04T14:51:08.934Z,31.10
2018-08-04T14:53:37.077Z,31.10
2018-08-04T14:56:05.306Z,31.10
2018-08-04T14:58:33.478Z,31.10
2018-08-04T15:01:01.610Z,31.20
2018-08-04T15:03:29.758Z,31.20
2018-08-04T15:05:57.909Z,31.20
2018-08-04T15:08:26.073Z,31.20
2018-08-04T15:10:54.241Z,31.10
2018-08-04T15:13:22.417Z,31.10
2018-08-04T15:15:50.559Z,31.10
2018-08-04T15:18:18.707Z,31.10
2018-08-04T15:20:46.849Z,31.10
2018-08-04T15:23:15.023Z,31.10
2018-08-04T15:25:43.183Z,31.10
2018-08-04T15:28:11.330Z,31.00
2018-08-04T15:30:39.506Z,30.90
2018-08-04T15:33:07.925Z,30.90
2018-08-04T15:35:36.071Z,30.80
2018-08-04T15:38:04.202Z,30.80
2018-08-04T15:40:32.386Z,30.80
2018-08-04T15:43:00.572Z,30.70
2018-08-04T15:45:28.829Z,30.70
2018-08-04T15:47:57.005Z,30.70
2018-08-04T15:50:25.145Z,30.60
2018-08-04T15:52:53.374Z,30.50
2018-08-04T15:55:21.518Z,30.60
2018-08-04T15:57:49.662Z,30.60
2018-08-04T16:00:17.838Z,30.60
2018-08-04T16:02:46.031Z,30.70
2018-08-04T16:05:14.259Z,30.70
2018-08-04T16:07:42.374Z,30.70
2018-08-04T16:10:10.519Z,30.60
2018-08-04T16:12:38.664Z,30.60
2018-08-04T16:15:06.832Z,30.50
2018-08-04T16:17:34.979Z,30.50
2018-08-04T16:20:03.173Z,30.50
2018-08-04T16:22:31.304Z,30.50
2018-08-04T16:24:59.469Z,30.40
2018-08-04T16:27:27.634Z,30.40
2018-08-04T16:29:55.778Z,30.40
2018-08-04T16:32:23.920Z,30.30
2018-08-04T16:34:52.062Z,30.10
2018-08-04T16:37:21.206Z,29.60
2018-08-04T16:39:49.362Z,29.30
2018-08-04T16:42:17.557Z,29.10
2018-08-04T16:44:45.706Z,28.90
2018-08-04T16:47:13.890Z,28.60
2018-08-04T16:49:43.082Z,28.40
2018-08-04T16:52:11.259Z,28.20
2018-08-04T16:54:39.410Z,27.90
2018-08-04T16:57:07.542Z,27.80
2018-08-04T16:59:35.798Z,27.80
2018-08-04T17:02:03.872Z,27.80
2018-08-04T17:04:32.079Z,27.80
2018-08-04T17:07:00.206Z,27.70
2018-08-04T17:09:28.362Z,27.80
2018-08-04T17:11:56.501Z,27.80
2018-08-04T17:14:24.698Z,27.90
2018-08-04T17:16:52.856Z,28.00
2018-08-04T17:19:21.048Z,28.00
2018-08-04T17:21:49.186Z,28.00
2018-08-04T17:24:17.321Z,28.00
2018-08-04T17:26:45.491Z,28.00
2018-08-04T17:29:13.657Z,27.80
2018-08-04T17:31:41.883Z,27.70
2018-08-04T17:34:10.027Z,27.60
2018-08-04T17:36:38.206Z,27.60
2018-08-04T17:39:08.057Z,27.70
2018-08-04T17:41:36.207Z,27.80
2018-08-04T17:44:04.373Z,27.60
2018-08-04T17:46:32.614Z,27.60
2018-08-04T17:49:01.841Z,27.50
2018-08-04T17:51:30.272Z,27.40
2018-08-04T17:54:02.306Z,27.30
2018-08-04T17:56:36.286Z,27.00
2018-08-04T17:59:04.454Z,27.00
2018-08-04T18:01:32.663Z,26.90
2018-08-04T18:04:11.965Z,26.90
2018-08-04T18:06:46.897Z,26.90
2018-08-04T18:09:22.093Z,26.80
2018-08-04T18:11:50.304Z,26.70
2018-08-04T18:14:18.457Z,26.70
2018-08-04T18:16:46.651Z,26.80
2018-08-04T18:19:14.794Z,26.80
2018-08-04T18:21:42.965Z,26.90
2018-08-04T18:24:11.101Z,26.80
2018-08-04T18:26:44.452Z,26.90
2018-08-04T18:29:12.598Z,26.90
2018-08-04T18:31:40.850Z,26.90
2018-08-04T18:36:36.967Z,26.80
2018-08-04T18:39:07.525Z,26.80
2018-08-04T18:41:35.702Z,26.80
2018-08-04T18:44:03.854Z,26.80
2018-08-04T18:46:32.007Z,26.80
2018-08-04T18:49:00.145Z,26.80
2018-08-04T18:51:28.339Z,26.70
2018-08-04T18:53:56.526Z,26.60
2018-08-04T18:56:34.389Z,26.60
2018-08-04T18:59:02.526Z,26.60
2018-08-04T19:01:30.695Z,26.60
2018-08-04T19:03:58.862Z,26.60
2018-08-04T19:06:27.047Z,26.60
2018-08-04T19:08:55.308Z,26.60
2018-08-04T19:11:23.510Z,26.60
2018-08-04T19:13:51.742Z,26.60
2018-08-04T19:16:20.100Z,26.60
2018-08-04T19:18:48.194Z,26.60
2018-08-04T19:21:16.374Z,26.60
2018-08-04T19:23:45.554Z,26.60
2018-08-04T19:26:13.727Z,26.60
2018-08-04T19:28:41.948Z,26.60
2018-08-04T19:31:10.071Z,26.60
2018-08-04T19:33:38.219Z,26.60
2018-08-04T19:36:06.384Z,26.60
2018-08-04T19:38:34.531Z,26.50
2018-08-04T19:41:02.695Z,26.50
2018-08-04T19:43:30.873Z,26.50
2018-08-04T19:45:59.090Z,26.50
2018-08-04T19:48:27.238Z,26.50
2018-08-04T19:50:55.419Z,26.40
2018-08-04T19:53:23.698Z,26.40
2018-08-04T19:55:51.874Z,26.40
2018-08-04T19:58:20.015Z,26.40
2018-08-04T20:00:48.207Z,26.30
2018-08-04T20:03:16.387Z,26.40
2018-08-04T20:05:44.551Z,26.40
2018-08-04T20:08:12.730Z,26.40
2018-08-04T20:10:40.878Z,26.40
2018-08-04T20:13:09.058Z,26.30
2018-08-04T20:15:37.346Z,26.30
2018-08-04T20:18:06.163Z,26.40
2018-08-04T20:20:34.313Z,26.30
2018-08-04T20:23:02.595Z,26.40
2018-08-04T20:25:30.771Z,26.30
2018-08-04T20:27:58.966Z,26.30
2018-08-04T20:30:27.114Z,26.30
2018-08-04T20:32:55.274Z,26.30
2018-08-04T20:35:23.897Z,26.20
2018-08-04T20:37:52.046Z,26.20
2018-08-04T20:42:48.150Z,26.20
2018-08-04T20:45:16.327Z,26.10
2018-08-04T20:47:44.482Z,26.10
2018-08-04T20:50:12.642Z,26.00
2018-08-04T20:52:40.799Z,26.00
2018-08-04T20:55:08.957Z,26.00
2018-08-04T20:57:37.118Z,25.90
2018-08-04T21:00:05.598Z,25.90
2018-08-04T21:02:33.807Z,25.90
2018-08-04T21:05:01.950Z,25.90
2018-08-04T21:07:30.103Z,25.80
2018-08-04T21:09:58.354Z,25.80
2018-08-04T21:12:26.538Z,25.70
2018-08-04T21:14:54.690Z,25.70
2018-08-04T21:17:22.843Z,25.70
2018-08-04T21:19:50.998Z,25.70
2018-08-04T21:22:19.183Z,25.70
2018-08-04T21:24:47.326Z,25.60
2018-08-04T21:27:15.483Z,25.60
2018-08-04T21:29:43.661Z,25.60
2018-08-04T21:32:11.866Z,25.50
2018-08-04T21:34:40.007Z,25.50
2018-08-04T21:37:08.167Z,25.40
2018-08-04T21:39:36.311Z,25.40
2018-08-04T21:42:04.470Z,25.40
2018-08-04T21:44:32.688Z,25.40
2018-08-04T21:49:28.807Z,25.40
2018-08-04T21:51:56.945Z,25.30
2018-08-04T21:54:25.133Z,25.30
2018-08-04T21:56:53.310Z,25.20
2018-08-04T21:59:21.451Z,25.20
2018-08-04T22:01:55.927Z,25.20
2018-08-04T22:04:24.314Z,25.20
2018-08-04T22:08:05.774Z,25.20
2018-08-04T22:10:34.011Z,25.10
2018-08-04T22:13:02.224Z,25.10
2018-08-04T22:15:30.301Z,25.00
2018-08-04T22:17:58.454Z,25.00
2018-08-04T22:20:27.234Z,25.00
2018-08-04T22:22:55.381Z,24.90
2018-08-04T22:25:24.724Z,24.90
2018-08-04T22:27:53.105Z,24.90
2018-08-04T22:30:21.990Z,24.80
2018-08-04T22:32:50.593Z,24.80
2018-08-04T22:35:18.889Z,24.80
2018-08-04T22:37:47.072Z,24.70
2018-08-04T22:40:15.996Z,24.60
2018-08-04T22:42:44.531Z,24.50
2018-08-04T22:45:59.774Z,24.50
2018-08-04T22:48:27.983Z,24.50
2018-08-04T22:50:56.310Z,24.50
2018-08-04T22:53:24.558Z,24.50
2018-08-04T22:55:52.761Z,24.50
2018-08-04T22:58:20.988Z,24.40
2018-08-04T23:00:49.162Z,24.40
2018-08-04T23:03:17.366Z,24.40
2018-08-04T23:05:45.514Z,24.40
2018-08-04T23:08:14.204Z,24.40
2018-08-04T23:10:42.889Z,24.40
2018-08-04T23:13:11.578Z,24.30
2018-08-04T23:15:39.797Z,24.30
2018-08-04T23:18:08.558Z,24.30
2018-08-04T23:20:36.745Z,24.30
2018-08-04T23:23:04.909Z,24.30
2018-08-04T23:25:33.183Z,24.20
2018-08-04T23:28:01.422Z,24.20
2018-08-04T23:30:29.711Z,24.10
2018-08-04T23:32:57.861Z,24.10
2018-08-04T23:35:26.714Z,24.10
2018-08-04T23:37:54.854Z,24.10
2018-08-04T23:40:23.378Z,24.00
2018-08-04T23:42:53.158Z,23.90
2018-08-04T23:45:21.381Z,23.90
2018-08-04T23:50:17.493Z,23.90
2018-08-04T23:52:45.610Z,23.80
2018-08-04T23:55:14.474Z,23.80
2018-08-04T23:57:42.651Z,23.80
