createdAt,value
2022-08-20T00:02:51.081Z,14.43
2022-08-20T00:08:00.678Z,9.60
2022-08-20T00:13:09.271Z,11.07
2022-08-20T00:18:19.141Z,13.10
2022-08-20T00:23:27.513Z,11.10
2022-08-20T00:28:35.748Z,11.73
2022-08-20T00:33:43.602Z,10.37
2022-08-20T00:38:51.548Z,10.10
2022-08-20T00:49:22.477Z,10.10
2022-08-20T00:54:33.633Z,11.07
2022-08-20T00:59:42.614Z,11.53
2022-08-20T01:04:52.070Z,11.50
2022-08-20T01:10:01.114Z,11.17
2022-08-20T01:15:11.050Z,11.83
2022-08-20T01:20:21.223Z,11.63
2022-08-20T01:25:32.255Z,11.30
2022-08-20T01:30:40.309Z,12.10
2022-08-20T01:35:48.163Z,12.50
2022-08-20T01:41:00.608Z,12.00
2022-08-20T01:46:10.292Z,12.37
2022-08-20T01:51:21.965Z,11.97
2022-08-20T01:56:31.700Z,11.50
2022-08-20T02:01:46.195Z,10.80
2022-08-20T02:06:56.844Z,12.03
2022-08-20T02:12:06.342Z,11.13
2022-08-20T02:17:14.842Z,9.37
2022-08-20T02:22:25.837Z,10.60
2022-08-20T02:27:33.742Z,11.50
2022-08-20T02:32:41.946Z,13.03
2022-08-20T02:37:49.849Z,14.10
2022-08-20T02:42:57.690Z,13.83
2022-08-20T02:48:05.973Z,13.77
2022-08-20T02:53:14.529Z,12.87
2022-08-20T02:58:22.427Z,13.53
2022-08-20T03:03:30.408Z,13.97
2022-08-20T03:08:38.768Z,13.77
2022-08-20T03:13:47.475Z,14.13
2022-08-20T03:18:55.578Z,11.10
2022-08-20T03:24:03.501Z,12.50
2022-08-20T03:29:11.416Z,12.73
2022-08-20T03:34:20.265Z,11.47
2022-08-20T03:39:28.212Z,12.50
2022-08-20T03:44:36.626Z,13.87
2022-08-20T03:49:44.517Z,15.30
2022-08-20T03:54:52.438Z,15.93
2022-08-20T04:00:00.292Z,15.13
2022-08-20T04:05:08.624Z,13.97
2022-08-20T04:10:16.509Z,13.37
2022-08-20T04:15:24.902Z,12.43
2022-08-20T04:20:32.869Z,12.17
2022-08-20T04:25:43.299Z,12.13
2022-08-20T04:30:52.820Z,10.83
2022-08-20T04:36:02.909Z,12.37
2022-08-20T04:41:10.801Z,11.70
2022-08-20T04:46:20.526Z,13.23
2022-08-20T04:51:28.366Z,11.53
2022-08-20T04:56:39.485Z,11.80
2022-08-20T05:01:48.697Z,12.23
2022-08-20T05:06:56.654Z,13.00
2022-08-20T05:12:04.926Z,11.23
2022-08-20T05:17:14.566Z,12.23
2022-08-20T05:22:23.018Z,13.13
2022-08-20T05:27:31.072Z,12.03
2022-08-20T05:32:44.619Z,13.00
2022-08-20T05:37:49.629Z,13.40
2022-08-20T05:42:57.748Z,13.20
2022-08-20T05:48:08.508Z,13.73
2022-08-20T05:53:16.689Z,14.40
2022-08-20T05:58:27.087Z,12.70
2022-08-20T06:03:36.557Z,13.43
2022-08-20T06:08:44.541Z,12.53
2022-08-20T06:13:52.489Z,12.63
2022-08-20T06:19:02.716Z,13.30
2022-08-20T06:24:10.853Z,17.47
2022-08-20T06:29:19.623Z,22.60
2022-08-20T06:34:30.949Z,32.27
2022-08-20T06:39:39.578Z,40.93
2022-08-20T06:44:50.011Z,40.50
2022-08-20T06:49:58.176Z,43.23
2022-08-20T06:55:08.175Z,38.20
2022-08-20T07:00:18.986Z,38.67
2022-08-20T07:05:27.062Z,37.43
2022-08-20T07:10:35.532Z,35.40
2022-08-20T07:15:45.089Z,35.50
2022-08-20T07:20:54.752Z,37.10
2022-08-20T07:26:03.732Z,40.63
2022-08-20T07:31:15.841Z,40.03
2022-08-20T07:36:23.405Z,37.50
2022-08-20T07:41:31.490Z,38.43
2022-08-20T07:46:39.489Z,37.20
2022-08-20T07:51:47.388Z,36.20
2022-08-20T07:56:55.864Z,36.83
2022-08-20T08:02:03.874Z,34.57
2022-08-20T08:07:11.856Z,37.37
2022-08-20T08:12:21.583Z,35.70
2022-08-20T08:17:31.177Z,36.37
2022-08-20T08:22:40.701Z,34.37
2022-08-20T08:27:49.029Z,34.63
2022-08-20T08:32:58.526Z,32.80
2022-08-20T08:38:06.494Z,31.17
2022-08-20T08:43:14.581Z,34.03
2022-08-20T08:48:24.171Z,32.27
2022-08-20T08:53:35.022Z,28.43
2022-08-20T08:58:44.823Z,30.93
2022-08-20T09:03:52.951Z,29.53
2022-08-20T09:09:03.192Z,25.20
2022-08-20T09:14:11.526Z,25.50
2022-08-20T09:19:19.500Z,28.23
2022-08-20T09:24:27.462Z,25.87
2022-08-20T09:29:36.051Z,26.67
2022-08-20T09:34:45.563Z,28.40
2022-08-20T09:39:53.515Z,28.53
2022-08-20T09:45:02.137Z,26.80
2022-08-20T09:50:10.668Z,25.47
2022-08-20T10:00:39.001Z,25.03
2022-08-20T10:05:46.921Z,24.77
2022-08-20T10:10:54.911Z,23.77
2022-08-20T10:16:02.828Z,23.03
2022-08-20T10:21:12.876Z,20.80
2022-08-20T10:26:20.826Z,24.20
2022-08-20T10:31:28.784Z,22.80
2022-08-20T10:36:36.780Z,25.83
2022-08-20T10:41:44.695Z,23.47
2022-08-20T10:46:56.159Z,23.10
2022-08-20T10:52:02.422Z,22.40
2022-08-20T10:57:14.704Z,24.87
2022-08-20T11:02:22.720Z,24.97
2022-08-20T11:07:55.512Z,21.77
2022-08-20T11:12:44.797Z,21.13
2022-08-20T11:17:52.329Z,20.90
2022-08-20T11:23:00.251Z,21.27
2022-08-20T11:28:08.391Z,21.27
2022-08-20T11:33:16.952Z,19.23
2022-08-20T11:38:26.246Z,21.70
2022-08-20T11:43:34.203Z,20.63
2022-08-20T11:48:45.649Z,21.27
2022-08-20T11:53:53.618Z,19.73
2022-08-20T11:59:01.608Z,22.90
2022-08-20T12:04:09.617Z,19.10
2022-08-20T12:09:20.758Z,20.20
2022-08-20T12:14:27.638Z,19.67
2022-08-20T12:19:39.815Z,18.20
2022-08-20T12:24:47.780Z,21.33
2022-08-20T12:29:57.162Z,20.73
2022-08-20T12:35:06.104Z,17.70
2022-08-20T12:40:17.193Z,18.13
2022-08-20T12:45:26.902Z,18.27
2022-08-20T12:50:34.993Z,21.37
2022-08-20T12:55:42.912Z,17.77
2022-08-20T13:00:51.442Z,18.03
2022-08-20T13:06:03.566Z,18.03
2022-08-20T13:11:11.598Z,18.47
2022-08-20T13:16:19.787Z,16.37
2022-08-20T13:21:28.349Z,16.03
2022-08-20T13:26:36.521Z,16.47
2022-08-20T13:31:46.777Z,16.83
2022-08-20T13:36:55.608Z,14.70
2022-08-20T13:42:03.632Z,15.67
2022-08-20T13:47:15.261Z,15.17
2022-08-20T13:52:23.673Z,15.13
2022-08-20T13:57:31.842Z,13.93
2022-08-20T14:02:40.129Z,13.23
2022-08-20T14:07:48.953Z,14.13
2022-08-20T14:12:57.027Z,12.03
2022-08-20T14:18:05.531Z,12.00
2022-08-20T14:23:13.458Z,12.17
2022-08-20T14:28:23.524Z,12.50
2022-08-20T14:33:31.468Z,11.03
2022-08-20T14:38:40.941Z,9.97
2022-08-20T14:43:48.861Z,9.73
2022-08-20T14:48:56.749Z,10.13
2022-08-20T14:54:05.217Z,10.33
2022-08-20T14:59:13.217Z,9.97
2022-08-20T15:04:21.139Z,9.73
2022-08-20T15:09:31.305Z,10.23
2022-08-20T15:14:41.091Z,10.13
2022-08-20T15:19:49.681Z,6.97
2022-08-20T15:24:57.833Z,7.90
2022-08-20T15:30:09.096Z,5.83
2022-08-20T15:35:17.046Z,6.70
2022-08-20T15:40:28.486Z,9.30
2022-08-20T15:45:36.023Z,7.53
2022-08-20T15:50:47.206Z,9.40
2022-08-20T15:55:58.266Z,9.20
2022-08-20T16:01:25.289Z,11.10
2022-08-20T16:06:20.141Z,13.30
2022-08-20T16:11:31.444Z,12.27
2022-08-20T16:16:42.740Z,8.27
2022-08-20T16:21:52.388Z,7.50
2022-08-20T16:27:04.546Z,7.70
2022-08-20T16:32:15.642Z,8.53
2022-08-20T16:37:27.571Z,7.13
2022-08-20T16:42:38.674Z,5.80
2022-08-20T16:47:46.979Z,5.53
2022-08-20T16:52:55.245Z,6.13
2022-08-20T16:58:05.449Z,6.40
2022-08-20T17:03:16.494Z,6.10
2022-08-20T17:08:28.901Z,6.37
2022-08-20T17:13:39.198Z,5.93
2022-08-20T17:18:49.482Z,6.27
2022-08-20T17:24:00.087Z,5.07
2022-08-20T17:29:12.975Z,5.80
2022-08-20T17:34:23.767Z,5.20
2022-08-20T17:39:32.378Z,5.77
2022-08-20T17:44:43.076Z,6.07
2022-08-20T17:50:01.919Z,6.13
2022-08-20T17:55:03.638Z,6.37
2022-08-20T18:00:15.676Z,7.17
2022-08-20T18:05:23.950Z,7.43
2022-08-20T18:10:31.997Z,7.97
2022-08-20T18:15:43.180Z,9.27
2022-08-20T18:20:55.959Z,9.67
2022-08-20T18:26:07.671Z,8.80
2022-08-20T18:31:18.821Z,8.67
2022-08-20T18:36:29.873Z,8.10
2022-08-20T18:41:40.383Z,8.20
2022-08-20T18:46:53.050Z,8.03
2022-08-20T18:52:06.675Z,6.97
2022-08-20T18:57:17.984Z,7.40
2022-08-20T19:02:32.093Z,7.53
2022-08-20T19:07:48.854Z,8.23
2022-08-20T19:12:57.646Z,8.13
2022-08-20T19:18:07.707Z,8.17
2022-08-20T19:23:17.056Z,8.70
2022-08-20T19:28:28.662Z,9.00
2022-08-20T19:33:43.950Z,8.97
2022-08-20T19:38:48.225Z,9.10
2022-08-20T19:43:56.751Z,9.47
2022-08-20T19:49:08.199Z,9.27
2022-08-20T19:54:19.328Z,9.37
2022-08-20T19:59:28.355Z,11.47
2022-08-20T20:04:41.061Z,12.80
2022-08-20T20:09:49.703Z,12.90
2022-08-20T20:14:57.771Z,14.03
2022-08-20T20:20:08.841Z,13.37
2022-08-20T20:25:18.809Z,16.27
2022-08-20T20:30:29.964Z,16.90
2022-08-20T20:35:40.893Z,15.20
2022-08-20T20:40:51.549Z,15.70
2022-08-20T20:46:01.961Z,16.53
2022-08-20T20:51:13.589Z,17.20
2022-08-20T20:56:24.776Z,14.67
2022-08-20T21:01:48.427Z,14.53
2022-08-20T21:06:42.307Z,14.23
2022-08-20T21:11:50.552Z,16.07
2022-08-20T21:17:00.584Z,16.80
2022-08-20T21:22:09.249Z,18.00
2022-08-20T21:27:18.243Z,18.60
2022-08-20T21:32:26.191Z,18.27
2022-08-20T21:37:34.164Z,18.37
2022-08-20T21:42:42.317Z,18.10
2022-08-20T21:47:52.299Z,19.50
2022-08-20T21:53:00.472Z,18.60
2022-08-20T21:58:08.542Z,17.90
2022-08-20T22:03:20.122Z,17.80
2022-08-20T22:08:28.523Z,16.70
2022-08-20T22:13:36.992Z,15.33
2022-08-20T22:18:45.340Z,15.40
2022-08-20T22:23:53.762Z,13.40
2022-08-20T22:29:02.333Z,11.27
2022-08-20T22:34:11.797Z,11.80
2022-08-20T22:39:19.846Z,11.70
2022-08-20T22:44:29.171Z,10.47
2022-08-20T22:49:39.477Z,11.23
2022-08-20T22:54:47.580Z,10.27
2022-08-20T22:59:56.417Z,10.00
2022-08-20T23:05:04.554Z,9.87
2022-08-20T23:10:12.543Z,9.63
2022-08-20T23:15:20.741Z,10.43
2022-08-20T23:20:28.609Z,10.30
2022-08-20T23:25:36.477Z,9.90
2022-08-20T23:30:44.378Z,10.10
2022-08-20T23:35:52.283Z,10.87
2022-08-20T23:41:00.307Z,11.37
2022-08-20T23:46:08.427Z,12.07
2022-08-20T23:51:17.176Z,10.77
2022-08-20T23:56:25.405Z,9.90
