createdAt,value
2017-08-17T00:01:20.611Z,8.17
2017-08-17T00:03:46.912Z,7.77
2017-08-17T00:06:13.252Z,8.30
2017-08-17T00:08:39.608Z,9.10
2017-08-17T00:11:05.916Z,8.23
2017-08-17T00:13:32.963Z,7.93
2017-08-17T00:16:00.049Z,9.23
2017-08-17T00:18:26.367Z,8.80
2017-08-17T00:20:52.715Z,9.33
2017-08-17T00:23:19.019Z,7.80
2017-08-17T00:25:46.214Z,8.00
2017-08-17T00:28:12.559Z,7.83
2017-08-17T00:30:38.920Z,8.70
2017-08-17T00:33:05.967Z,9.23
2017-08-17T00:35:33.048Z,8.70
2017-08-17T00:37:59.407Z,8.37
2017-08-17T00:40:25.763Z,8.77
2017-08-17T00:42:52.084Z,9.03
2017-08-17T00:45:18.401Z,8.93
2017-08-17T00:47:44.743Z,8.93
2017-08-17T00:50:11.272Z,8.60
2017-08-17T00:52:37.628Z,8.70
2017-08-17T00:55:03.999Z,8.97
2017-08-17T00:57:30.345Z,7.67
2017-08-17T00:59:56.660Z,7.77
2017-08-17T01:02:22.991Z,7.50
2017-08-17T01:04:49.329Z,7.97
2017-08-17T01:07:15.729Z,7.60
2017-08-17T01:09:42.796Z,8.43
2017-08-17T01:12:09.106Z,8.30
2017-08-17T01:14:36.307Z,8.43
2017-08-17T01:17:02.643Z,8.17
2017-08-17T01:19:28.984Z,9.10
2017-08-17T01:21:55.370Z,9.23
2017-08-17T01:24:21.721Z,8.63
2017-08-17T01:26:48.104Z,9.17
2017-08-17T01:29:14.461Z,8.50
2017-08-17T01:31:40.836Z,9.00
2017-08-17T01:34:07.177Z,9.30
2017-08-17T01:36:33.674Z,8.20
2017-08-17T01:39:00.015Z,8.20
2017-08-17T01:41:26.352Z,8.43
2017-08-17T01:43:52.735Z,9.13
2017-08-17T01:46:19.940Z,8.67
2017-08-17T01:48:46.287Z,8.80
2017-08-17T01:51:12.719Z,9.30
2017-08-17T01:53:39.100Z,8.40
2017-08-17T01:56:05.679Z,8.60
2017-08-17T01:58:32.072Z,9.43
2017-08-17T02:00:58.413Z,9.80
2017-08-17T02:03:24.771Z,8.70
2017-08-17T02:05:51.264Z,8.40
2017-08-17T02:08:17.823Z,7.83
2017-08-17T02:10:44.177Z,9.70
2017-08-17T02:13:10.526Z,10.50
2017-08-17T02:15:37.202Z,9.13
2017-08-17T02:18:03.553Z,9.50
2017-08-17T02:20:30.062Z,9.67
2017-08-17T02:22:56.576Z,9.90
2017-08-17T02:25:24.002Z,10.00
2017-08-17T02:27:50.751Z,10.10
2017-08-17T02:30:17.370Z,10.00
2017-08-17T02:32:44.010Z,10.10
2017-08-17T02:35:10.642Z,9.87
2017-08-17T02:37:37.188Z,9.50
2017-08-17T02:40:03.720Z,9.60
2017-08-17T02:42:30.190Z,9.80
2017-08-17T02:44:57.448Z,9.27
2017-08-17T02:47:24.725Z,8.97
2017-08-17T02:49:51.291Z,9.40
2017-08-17T02:52:17.755Z,9.80
2017-08-17T02:54:44.271Z,9.20
2017-08-17T02:57:10.817Z,9.33
2017-08-17T02:59:38.102Z,9.67
2017-08-17T03:02:05.615Z,10.10
2017-08-17T03:04:32.162Z,9.93
2017-08-17T03:06:58.650Z,9.63
2017-08-17T03:09:25.221Z,10.53
2017-08-17T03:11:51.800Z,10.77
2017-08-17T03:14:19.187Z,10.37
2017-08-17T03:16:45.638Z,10.30
2017-08-17T03:19:11.998Z,9.47
2017-08-17T03:21:38.484Z,10.07
2017-08-17T03:24:04.967Z,9.63
2017-08-17T03:26:31.551Z,10.50
2017-08-17T03:28:57.851Z,9.40
2017-08-17T03:31:25.054Z,9.70
2017-08-17T03:33:51.466Z,10.90
2017-08-17T03:36:17.837Z,9.97
2017-08-17T03:38:44.433Z,9.90
2017-08-17T03:41:10.954Z,10.33
2017-08-17T03:43:38.437Z,10.40
2017-08-17T03:46:05.066Z,10.90
2017-08-17T03:48:31.378Z,10.07
2017-08-17T03:50:58.460Z,10.70
2017-08-17T03:53:25.117Z,10.87
2017-08-17T03:55:51.519Z,11.33
2017-08-17T03:58:17.826Z,11.47
2017-08-17T04:00:44.983Z,10.33
2017-08-17T04:03:12.292Z,11.77
2017-08-17T04:05:38.834Z,11.30
2017-08-17T04:08:05.235Z,12.30
2017-08-17T04:10:31.783Z,11.10
2017-08-17T04:12:58.087Z,10.70
2017-08-17T04:15:24.561Z,10.80
2017-08-17T04:17:51.086Z,11.03
2017-08-17T04:20:17.553Z,12.00
2017-08-17T04:22:44.104Z,10.70
2017-08-17T04:25:10.593Z,11.17
2017-08-17T04:27:36.917Z,11.77
2017-08-17T04:30:03.506Z,10.97
2017-08-17T04:32:29.979Z,12.43
2017-08-17T04:34:56.472Z,11.03
2017-08-17T04:37:23.744Z,12.80
2017-08-17T04:39:50.114Z,11.07
2017-08-17T04:42:16.455Z,11.70
2017-08-17T04:44:42.755Z,11.30
2017-08-17T04:47:09.103Z,11.90
2017-08-17T04:49:35.445Z,11.07
2017-08-17T04:52:10.688Z,11.53
2017-08-17T04:54:37.004Z,11.17
2017-08-17T04:57:26.410Z,11.40
2017-08-17T04:59:52.855Z,11.63
2017-08-17T05:02:19.992Z,11.80
2017-08-17T05:04:46.631Z,10.50
2017-08-17T05:07:12.948Z,11.60
2017-08-17T05:09:39.311Z,10.80
2017-08-17T05:12:06.403Z,11.10
2017-08-17T05:14:32.700Z,11.57
2017-08-17T05:16:59.287Z,10.93
2017-08-17T05:19:25.631Z,10.73
2017-08-17T05:21:51.975Z,10.47
2017-08-17T05:24:19.387Z,10.63
2017-08-17T05:26:45.744Z,11.70
2017-08-17T05:29:12.036Z,12.30
2017-08-17T05:31:38.476Z,10.70
2017-08-17T05:34:04.775Z,11.10
2017-08-17T05:36:31.091Z,11.07
2017-08-17T05:38:58.177Z,12.00
2017-08-17T05:41:24.480Z,11.50
2017-08-17T05:43:50.820Z,12.13
2017-08-17T05:46:17.131Z,11.63
2017-08-17T05:48:44.233Z,11.43
2017-08-17T05:51:10.536Z,11.00
2017-08-17T05:53:36.841Z,9.97
2017-08-17T05:56:03.978Z,10.30
2017-08-17T05:58:30.285Z,11.00
2017-08-17T06:00:56.642Z,10.67
2017-08-17T06:03:22.938Z,10.93
2017-08-17T06:05:49.312Z,11.03
2017-08-17T06:08:16.360Z,11.90
2017-08-17T06:10:43.388Z,11.23
2017-08-17T06:13:09.723Z,9.90
2017-08-17T06:15:36.088Z,10.70
2017-08-17T06:18:02.394Z,10.50
2017-08-17T06:20:29.512Z,11.20
2017-08-17T06:22:55.972Z,10.73
2017-08-17T06:25:22.611Z,11.67
2017-08-17T06:27:49.792Z,11.20
2017-08-17T06:30:16.212Z,12.70
2017-08-17T06:32:42.671Z,11.47
2017-08-17T06:35:09.236Z,10.70
2017-08-17T06:37:36.518Z,10.97
2017-08-17T06:40:03.006Z,11.20
2017-08-17T06:42:29.669Z,10.93
2017-08-17T06:44:56.123Z,11.67
2017-08-17T06:47:22.450Z,11.93
2017-08-17T06:49:49.169Z,11.30
2017-08-17T06:52:15.684Z,11.40
2017-08-17T06:54:42.076Z,11.70
2017-08-17T06:57:09.371Z,11.60
2017-08-17T06:59:35.747Z,11.33
2017-08-17T07:02:02.915Z,10.60
2017-08-17T07:04:29.951Z,10.13
2017-08-17T07:06:57.046Z,9.50
2017-08-17T07:09:23.403Z,9.63
2017-08-17T07:11:49.842Z,10.23
2017-08-17T07:14:16.434Z,9.40
2017-08-17T07:16:42.899Z,9.27
2017-08-17T07:19:10.546Z,8.87
2017-08-17T07:21:37.031Z,9.33
2017-08-17T07:24:04.071Z,8.83
2017-08-17T07:26:31.228Z,9.63
2017-08-17T07:28:58.373Z,9.90
2017-08-17T07:31:25.476Z,9.43
2017-08-17T07:33:51.806Z,11.10
2017-08-17T07:36:18.134Z,10.00
2017-08-17T07:38:44.483Z,10.33
2017-08-17T07:41:10.782Z,9.90
2017-08-17T07:43:37.124Z,11.90
2017-08-17T07:46:03.645Z,10.37
2017-08-17T07:48:30.000Z,10.30
2017-08-17T07:50:56.360Z,9.87
2017-08-17T07:53:22.726Z,9.80
2017-08-17T07:55:49.095Z,9.93
2017-08-17T07:58:15.428Z,10.10
2017-08-17T08:00:41.774Z,9.90
2017-08-17T08:03:08.109Z,8.53
2017-08-17T08:05:34.511Z,8.90
2017-08-17T08:08:00.873Z,9.20
2017-08-17T08:10:27.328Z,9.33
2017-08-17T08:12:53.718Z,8.90
2017-08-17T08:15:20.078Z,9.80
2017-08-17T08:17:46.388Z,12.03
2017-08-17T08:20:12.772Z,9.90
2017-08-17T08:22:39.832Z,11.17
2017-08-17T08:25:06.204Z,9.43
2017-08-17T08:27:33.568Z,9.40
2017-08-17T08:29:59.907Z,9.97
2017-08-17T08:32:26.219Z,8.80
2017-08-17T08:34:52.516Z,8.77
2017-08-17T08:37:18.866Z,9.17
2017-08-17T08:39:45.176Z,8.60
2017-08-17T08:42:11.482Z,9.57
2017-08-17T08:44:38.646Z,8.50
2017-08-17T08:47:04.951Z,8.40
2017-08-17T08:49:32.170Z,9.17
2017-08-17T08:51:58.543Z,9.40
2017-08-17T08:54:25.589Z,9.07
2017-08-17T08:56:52.640Z,8.73
2017-08-17T08:59:19.824Z,8.60
2017-08-17T09:01:46.144Z,10.80
2017-08-17T09:04:12.526Z,9.17
2017-08-17T09:06:38.839Z,8.20
2017-08-17T09:09:05.245Z,8.87
2017-08-17T09:11:31.546Z,8.70
2017-08-17T09:13:58.600Z,7.90
2017-08-17T09:16:24.939Z,8.63
2017-08-17T09:18:51.248Z,8.80
2017-08-17T09:21:18.351Z,8.97
2017-08-17T09:23:44.659Z,9.00
2017-08-17T09:26:11.028Z,8.73
2017-08-17T09:28:37.374Z,8.90
2017-08-17T09:31:03.684Z,9.33
2017-08-17T09:33:30.043Z,8.27
2017-08-17T09:35:56.416Z,8.17
2017-08-17T09:38:22.751Z,7.87
2017-08-17T09:40:49.167Z,8.40
2017-08-17T09:43:16.213Z,7.97
2017-08-17T09:45:43.282Z,8.10
2017-08-17T09:48:09.626Z,9.37
2017-08-17T09:50:36.024Z,9.27
2017-08-17T09:53:02.467Z,8.97
2017-08-17T09:55:28.856Z,9.00
2017-08-17T09:57:55.207Z,9.43
2017-08-17T10:00:22.256Z,8.93
2017-08-17T10:02:49.368Z,8.17
2017-08-17T10:05:15.700Z,8.53
2017-08-17T10:07:42.061Z,9.30
2017-08-17T10:10:09.132Z,8.43
2017-08-17T10:12:35.442Z,9.37
2017-08-17T10:15:02.588Z,9.40
2017-08-17T10:17:29.679Z,9.40
2017-08-17T10:19:56.042Z,9.33
2017-08-17T10:22:22.359Z,9.50
2017-08-17T10:24:48.672Z,11.27
2017-08-17T10:27:15.031Z,10.17
2017-08-17T10:29:41.366Z,9.17
2017-08-17T10:32:07.669Z,9.37
2017-08-17T10:34:34.024Z,8.80
2017-08-17T10:37:00.354Z,9.07
2017-08-17T10:39:26.656Z,9.20
2017-08-17T10:41:53.001Z,8.87
2017-08-17T10:44:19.306Z,9.03
2017-08-17T10:46:45.649Z,9.27
2017-08-17T10:49:11.956Z,9.00
2017-08-17T10:51:38.324Z,9.30
2017-08-17T10:54:04.663Z,10.23
2017-08-17T10:56:30.959Z,9.37
2017-08-17T10:58:57.379Z,8.50
2017-08-17T11:01:24.461Z,9.20
2017-08-17T11:03:50.838Z,8.90
2017-08-17T11:06:17.207Z,9.63
2017-08-17T11:08:43.601Z,9.20
2017-08-17T11:11:09.944Z,8.60
2017-08-17T11:13:37.055Z,7.77
2017-08-17T11:16:03.404Z,8.00
2017-08-17T11:18:29.711Z,7.40
2017-08-17T11:20:56.014Z,8.27
2017-08-17T11:23:22.396Z,7.53
2017-08-17T11:25:48.831Z,8.73
2017-08-17T11:28:15.231Z,8.37
2017-08-17T11:30:41.609Z,9.47
2017-08-17T11:33:08.791Z,9.70
2017-08-17T11:35:35.131Z,12.57
2017-08-17T11:38:01.569Z,13.60
2017-08-17T11:40:28.165Z,11.30
2017-08-17T11:42:55.227Z,13.10
2017-08-17T11:45:22.900Z,12.40
2017-08-17T11:47:50.116Z,10.90
2017-08-17T11:50:17.169Z,11.07
2017-08-17T11:52:44.434Z,11.63
2017-08-17T11:55:10.933Z,9.40
2017-08-17T11:57:37.721Z,8.90
2017-08-17T12:00:04.290Z,8.10
2017-08-17T12:02:30.804Z,7.87
2017-08-17T12:04:57.204Z,7.40
2017-08-17T12:07:24.106Z,7.60
2017-08-17T12:09:50.933Z,8.00
2017-08-17T12:12:17.694Z,8.33
2017-08-17T12:14:44.224Z,8.27
2017-08-17T12:17:10.779Z,7.27
2017-08-17T12:19:37.291Z,8.47
2017-08-17T12:22:03.680Z,8.00
2017-08-17T12:24:30.748Z,7.70
2017-08-17T12:26:57.123Z,8.13
2017-08-17T12:29:23.600Z,7.87
2017-08-17T12:31:50.650Z,7.07
2017-08-17T12:34:17.683Z,7.50
2017-08-17T12:36:44.062Z,7.20
2017-08-17T12:39:10.400Z,7.27
2017-08-17T12:41:36.743Z,6.83
2017-08-17T12:44:03.088Z,7.20
2017-08-17T12:46:29.436Z,6.80
2017-08-17T12:48:55.776Z,5.87
2017-08-17T12:51:22.861Z,6.13
2017-08-17T12:53:49.207Z,6.27
2017-08-17T12:56:15.537Z,6.07
2017-08-17T12:58:41.901Z,6.43
2017-08-17T13:01:08.239Z,6.03
2017-08-17T13:03:34.647Z,6.20
2017-08-17T13:06:01.388Z,6.10
2017-08-17T13:08:27.699Z,7.27
2017-08-17T13:10:54.132Z,6.50
2017-08-17T13:13:20.477Z,6.17
2017-08-17T13:15:46.999Z,6.00
2017-08-17T13:18:13.384Z,5.87
2017-08-17T13:20:40.462Z,5.97
2017-08-17T13:23:06.774Z,6.53
2017-08-17T13:25:33.112Z,5.37
2017-08-17T13:27:59.460Z,6.13
2017-08-17T13:30:25.832Z,5.40
2017-08-17T13:32:52.139Z,6.10
2017-08-17T13:35:18.498Z,6.10
2017-08-17T13:37:45.281Z,6.00
2017-08-17T13:40:12.408Z,5.77
2017-08-17T13:42:39.903Z,5.53
2017-08-17T13:45:06.226Z,6.07
2017-08-17T13:47:32.895Z,5.20
2017-08-17T13:49:59.224Z,6.00
2017-08-17T13:52:25.735Z,5.60
2017-08-17T13:54:52.194Z,5.60
2017-08-17T13:57:18.515Z,5.20
2017-08-17T13:59:44.941Z,5.87
2017-08-17T14:02:11.344Z,5.73
2017-08-17T14:04:37.644Z,6.20
2017-08-17T14:07:03.954Z,6.27
2017-08-17T14:09:30.474Z,5.63
2017-08-17T14:11:56.824Z,5.23
2017-08-17T14:14:23.119Z,6.10
2017-08-17T14:16:49.676Z,6.20
2017-08-17T14:19:16.094Z,6.60
2017-08-17T14:21:42.410Z,6.77
2017-08-17T14:24:08.815Z,6.60
2017-08-17T14:26:35.924Z,6.20
2017-08-17T14:29:02.258Z,7.20
2017-08-17T14:31:28.617Z,7.10
2017-08-17T14:33:55.769Z,6.23
2017-08-17T14:36:22.171Z,6.23
2017-08-17T14:38:48.580Z,6.77
2017-08-17T14:41:14.899Z,6.80
2017-08-17T14:43:41.270Z,6.33
2017-08-17T14:46:07.620Z,6.93
2017-08-17T14:48:34.296Z,6.20
2017-08-17T14:51:00.613Z,6.60
2017-08-17T14:53:27.131Z,6.47
2017-08-17T14:55:53.715Z,6.20
2017-08-17T14:58:20.451Z,6.80
2017-08-17T15:00:46.845Z,6.03
2017-08-17T15:03:13.365Z,6.10
2017-08-17T15:05:39.752Z,5.70
2017-08-17T15:08:06.225Z,6.20
2017-08-17T15:10:33.451Z,5.77
2017-08-17T15:12:59.971Z,5.83
2017-08-17T15:15:27.653Z,6.23
2017-08-17T15:17:54.722Z,6.13
2017-08-17T15:20:21.088Z,7.03
2017-08-17T15:22:48.367Z,6.17
2017-08-17T15:25:14.791Z,6.60
2017-08-17T15:27:41.138Z,6.50
2017-08-17T15:30:07.540Z,5.87
2017-08-17T15:32:34.742Z,5.80
2017-08-17T15:35:01.280Z,5.60
2017-08-17T15:37:27.616Z,5.83
2017-08-17T15:39:54.004Z,5.60
2017-08-17T15:42:20.461Z,5.60
2017-08-17T15:44:46.827Z,6.43
2017-08-17T15:47:13.740Z,5.20
2017-08-17T15:49:40.381Z,5.43
2017-08-17T15:52:06.752Z,6.00
2017-08-17T15:54:33.097Z,5.63
2017-08-17T15:57:00.222Z,6.50
2017-08-17T15:59:26.613Z,6.57
2017-08-17T16:01:53.002Z,6.67
2017-08-17T16:04:19.316Z,7.63
2017-08-17T16:06:45.724Z,7.30
2017-08-17T16:09:12.164Z,7.77
2017-08-17T16:11:38.537Z,7.23
2017-08-17T16:14:05.654Z,8.07
2017-08-17T16:16:32.015Z,7.73
2017-08-17T16:18:59.084Z,6.60
2017-08-17T16:21:25.424Z,7.10
2017-08-17T16:23:51.844Z,6.60
2017-08-17T16:26:18.264Z,7.33
2017-08-17T16:28:45.433Z,7.17
2017-08-17T16:31:11.786Z,7.00
2017-08-17T16:33:38.181Z,6.47
2017-08-17T16:36:05.422Z,6.70
2017-08-17T16:38:32.582Z,6.33
2017-08-17T16:40:59.672Z,7.00
2017-08-17T16:43:26.349Z,6.40
2017-08-17T16:45:52.659Z,7.27
2017-08-17T16:48:18.970Z,6.90
2017-08-17T16:50:45.300Z,6.33
2017-08-17T16:53:11.595Z,7.97
2017-08-17T16:55:38.679Z,7.70
2017-08-17T16:58:04.984Z,8.40
2017-08-17T17:00:31.365Z,6.50
2017-08-17T17:02:57.774Z,6.80
2017-08-17T17:05:24.148Z,6.57
2017-08-17T17:07:50.710Z,7.30
2017-08-17T17:10:17.771Z,6.43
2017-08-17T17:12:44.171Z,6.67
2017-08-17T17:15:11.284Z,6.67
2017-08-17T17:17:37.580Z,6.77
2017-08-17T17:20:04.019Z,5.73
2017-08-17T17:22:30.353Z,5.53
2017-08-17T17:24:56.716Z,5.33
2017-08-17T17:27:23.057Z,5.97
2017-08-17T17:29:49.467Z,5.67
2017-08-17T17:32:15.789Z,7.13
2017-08-17T17:34:42.155Z,6.60
2017-08-17T17:37:08.537Z,6.17
2017-08-17T17:39:34.856Z,6.20
2017-08-17T17:42:01.234Z,6.50
2017-08-17T17:44:27.666Z,6.60
2017-08-17T17:46:53.962Z,6.10
2017-08-17T17:49:20.272Z,6.30
2017-08-17T17:51:47.353Z,6.00
2017-08-17T17:54:13.651Z,5.70
2017-08-17T17:56:40.757Z,6.03
2017-08-17T17:59:07.375Z,5.73
2017-08-17T18:01:33.720Z,5.37
2017-08-17T18:04:00.098Z,5.77
2017-08-17T18:06:27.241Z,5.73
2017-08-17T18:08:54.361Z,6.10
2017-08-17T18:11:20.697Z,6.13
2017-08-17T18:13:47.008Z,6.43
2017-08-17T18:16:13.367Z,5.60
2017-08-17T18:18:39.785Z,6.27
2017-08-17T18:21:06.121Z,6.73
2017-08-17T18:23:32.506Z,6.97
2017-08-17T18:25:58.851Z,6.70
2017-08-17T18:28:25.198Z,6.93
2017-08-17T18:30:51.573Z,6.60
2017-08-17T18:33:18.620Z,7.20
2017-08-17T18:35:45.813Z,7.30
2017-08-17T18:38:12.363Z,6.93
2017-08-17T18:40:39.627Z,6.60
2017-08-17T18:43:06.251Z,6.90
2017-08-17T18:45:32.636Z,11.07
2017-08-17T18:47:59.775Z,8.50
2017-08-17T18:50:26.237Z,7.70
2017-08-17T18:52:52.613Z,6.97
2017-08-17T18:55:18.982Z,6.63
2017-08-17T18:57:46.295Z,7.30
2017-08-17T19:00:12.649Z,7.47
2017-08-17T19:02:39.015Z,6.80
2017-08-17T19:05:06.175Z,7.77
2017-08-17T19:07:32.520Z,6.90
2017-08-17T19:09:58.843Z,6.33
2017-08-17T19:12:25.192Z,6.20
2017-08-17T19:14:51.502Z,6.77
2017-08-17T19:17:18.183Z,6.93
2017-08-17T19:19:44.605Z,6.93
2017-08-17T19:22:10.950Z,7.20
2017-08-17T19:24:37.268Z,6.70
2017-08-17T19:27:03.672Z,7.10
2017-08-17T19:29:30.018Z,6.90
2017-08-17T19:31:56.372Z,6.57
2017-08-17T19:34:22.735Z,6.70
2017-08-17T19:36:49.842Z,6.90
2017-08-17T19:39:16.223Z,7.30
2017-08-17T19:41:43.307Z,6.23
2017-08-17T19:44:09.621Z,6.60
2017-08-17T19:46:35.982Z,6.03
2017-08-17T19:49:02.306Z,7.10
2017-08-17T19:51:28.653Z,7.40
2017-08-17T19:53:55.008Z,6.80
2017-08-17T19:56:21.350Z,6.50
2017-08-17T19:58:48.435Z,6.60
2017-08-17T20:01:14.898Z,6.93
2017-08-17T20:03:41.244Z,7.53
2017-08-17T20:06:07.609Z,7.60
2017-08-17T20:08:33.991Z,7.70
2017-08-17T20:11:01.313Z,7.60
2017-08-17T20:13:27.632Z,8.17
2017-08-17T20:15:54.264Z,8.20
2017-08-17T20:18:20.568Z,8.30
2017-08-17T20:20:47.658Z,8.47
2017-08-17T20:23:14.078Z,8.27
2017-08-17T20:25:40.459Z,8.10
2017-08-17T20:28:06.803Z,8.80
2017-08-17T20:31:12.369Z,7.40
2017-08-17T20:33:39.587Z,8.50
2017-08-17T20:36:05.909Z,7.50
2017-08-17T20:38:32.224Z,7.40
2017-08-17T20:40:58.595Z,7.83
2017-08-17T20:43:24.900Z,9.23
2017-08-17T20:45:51.214Z,12.10
2017-08-17T20:48:17.563Z,11.73
2017-08-17T20:50:43.866Z,11.10
2017-08-17T20:53:10.209Z,10.47
2017-08-17T20:55:36.584Z,11.20
2017-08-17T20:58:02.919Z,9.23
2017-08-17T21:00:29.259Z,8.30
2017-08-17T21:02:56.362Z,8.70
2017-08-17T21:05:22.678Z,8.20
2017-08-17T21:07:49.019Z,9.47
2017-08-17T21:10:15.447Z,8.77
2017-08-17T21:12:41.794Z,9.60
2017-08-17T21:15:08.208Z,10.63
2017-08-17T21:17:34.545Z,10.70
2017-08-17T21:20:00.843Z,10.33
2017-08-17T21:22:27.967Z,9.87
2017-08-17T21:24:54.291Z,10.20
2017-08-17T21:27:20.692Z,9.77
2017-08-17T21:29:47.049Z,10.93
2017-08-17T21:32:13.516Z,11.13
2017-08-17T21:34:42.087Z,11.33
2017-08-17T21:37:08.493Z,12.13
2017-08-17T21:39:34.933Z,12.13
2017-08-17T21:42:01.293Z,12.80
2017-08-17T21:44:27.723Z,12.37
2017-08-17T21:46:54.944Z,11.03
2017-08-17T21:49:21.428Z,11.70
2017-08-17T21:51:47.816Z,10.27
2017-08-17T21:54:16.881Z,8.90
2017-08-17T21:56:43.184Z,9.97
2017-08-17T21:59:09.607Z,8.70
2017-08-17T22:01:36.718Z,10.60
2017-08-17T22:04:03.080Z,10.23
2017-08-17T22:06:30.263Z,11.47
2017-08-17T22:08:56.623Z,10.50
2017-08-17T22:11:22.928Z,9.80
2017-08-17T22:13:49.260Z,10.80
2017-08-17T22:16:15.565Z,9.93
2017-08-17T22:18:41.948Z,10.50
2017-08-17T22:21:08.250Z,10.13
2017-08-17T22:23:34.551Z,10.07
2017-08-17T22:26:01.638Z,10.00
2017-08-17T22:28:27.949Z,9.63
2017-08-17T22:30:54.247Z,9.40
2017-08-17T22:33:21.368Z,9.80
2017-08-17T22:35:47.960Z,9.47
2017-08-17T22:38:14.419Z,10.93
2017-08-17T22:40:40.806Z,10.60
2017-08-17T22:43:07.847Z,10.77
2017-08-17T22:45:35.048Z,10.27
2017-08-17T22:48:01.373Z,10.10
2017-08-17T22:50:27.720Z,10.70
2017-08-17T22:52:54.065Z,9.67
2017-08-17T22:55:20.424Z,11.73
2017-08-17T22:57:47.565Z,10.80
2017-08-17T23:00:13.964Z,11.20
2017-08-17T23:02:40.271Z,11.33
2017-08-17T23:05:06.628Z,9.37
2017-08-17T23:07:33.063Z,10.33
2017-08-17T23:09:59.370Z,10.57
2017-08-17T23:12:25.748Z,11.47
2017-08-17T23:14:52.051Z,10.50
2017-08-17T23:17:18.438Z,10.20
2017-08-17T23:19:44.823Z,11.00
2017-08-17T23:22:11.951Z,10.53
2017-08-17T23:24:38.312Z,11.10
2017-08-17T23:27:04.632Z,10.77
2017-08-17T23:29:30.996Z,11.13
2017-08-17T23:31:58.054Z,9.83
2017-08-17T23:34:25.096Z,10.17
2017-08-17T23:36:52.185Z,10.30
2017-08-17T23:39:18.492Z,9.53
2017-08-17T23:41:44.844Z,10.63
2017-08-17T23:44:11.139Z,10.93
2017-08-17T23:46:38.192Z,10.53
2017-08-17T23:49:05.288Z,10.23
2017-08-17T23:51:31.599Z,10.40
2017-08-17T23:53:58.154Z,11.00
2017-08-17T23:56:24.524Z,10.10
2017-08-17T23:58:50.868Z,9.93
