createdAt,value
2017-09-11T00:03:21.574Z,70.80
2017-09-11T00:08:24.195Z,70.60
2017-09-11T00:13:27.553Z,70.70
2017-09-11T00:18:30.181Z,70.70
2017-09-11T00:23:32.810Z,70.50
2017-09-11T00:28:35.408Z,70.70
2017-09-11T00:33:38.028Z,71.00
2017-09-11T00:38:40.606Z,71.20
2017-09-11T00:43:43.243Z,71.20
2017-09-11T00:48:45.878Z,71.10
2017-09-11T00:53:48.474Z,71.70
2017-09-11T00:58:51.053Z,71.80
2017-09-11T01:03:53.658Z,71.70
2017-09-11T01:08:56.310Z,72.00
2017-09-11T01:13:59.669Z,71.90
2017-09-11T01:19:02.332Z,71.80
2017-09-11T01:24:04.925Z,72.00
2017-09-11T01:29:07.558Z,72.40
2017-09-11T01:34:10.226Z,72.50
2017-09-11T01:39:12.822Z,72.90
2017-09-11T01:44:16.230Z,73.10
2017-09-11T01:49:18.840Z,73.00
2017-09-11T01:54:21.485Z,73.50
2017-09-11T01:59:24.097Z,73.10
2017-09-11T02:04:26.708Z,73.40
2017-09-11T02:09:29.336Z,73.80
2017-09-11T02:14:31.954Z,73.70
2017-09-11T02:19:35.321Z,74.10
2017-09-11T02:24:37.926Z,74.00
2017-09-11T02:29:40.533Z,73.60
2017-09-11T02:34:43.129Z,73.80
2017-09-11T02:39:45.730Z,73.50
2017-09-11T02:44:48.354Z,74.00
2017-09-11T02:49:50.969Z,73.90
2017-09-11T02:54:53.553Z,73.90
2017-09-11T02:59:56.149Z,74.20
2017-09-11T03:04:58.769Z,74.00
2017-09-11T03:10:01.374Z,73.80
2017-09-11T03:15:04.779Z,74.70
2017-09-11T03:20:08.125Z,74.50
2017-09-11T03:25:11.485Z,74.70
2017-09-11T03:30:14.058Z,75.20
2017-09-11T03:35:16.670Z,74.30
2017-09-11T03:40:19.275Z,74.10
2017-09-11T03:45:21.882Z,74.50
2017-09-11T03:50:24.506Z,74.20
2017-09-11T03:55:27.874Z,74.70
2017-09-11T04:00:30.465Z,74.60
2017-09-11T04:05:33.041Z,74.40
2017-09-11T04:10:35.633Z,74.60
2017-09-11T04:15:38.232Z,74.20
2017-09-11T04:20:40.862Z,74.30
2017-09-11T04:25:43.474Z,74.50
2017-09-11T04:30:46.083Z,74.60
2017-09-11T04:35:48.682Z,74.60
2017-09-11T04:40:51.299Z,74.70
2017-09-11T04:45:53.895Z,74.70
2017-09-11T04:50:56.481Z,74.70
2017-09-11T04:56:00.657Z,74.80
2017-09-11T05:01:04.042Z,74.60
2017-09-11T05:06:06.653Z,74.60
2017-09-11T05:11:09.234Z,74.60
2017-09-11T05:16:11.846Z,74.40
2017-09-11T05:21:14.473Z,74.20
2017-09-11T05:26:17.922Z,74.00
2017-09-11T05:31:20.577Z,73.80
2017-09-11T05:36:23.186Z,74.30
2017-09-11T05:41:25.788Z,74.40
2017-09-11T05:46:28.397Z,74.40
2017-09-11T05:51:30.997Z,74.10
2017-09-11T05:56:34.366Z,74.30
2017-09-11T06:01:36.993Z,74.30
2017-09-11T06:06:39.602Z,74.30
2017-09-11T06:11:42.954Z,74.60
2017-09-11T06:16:45.597Z,75.00
2017-09-11T06:21:48.197Z,74.90
2017-09-11T06:26:50.821Z,75.20
2017-09-11T06:31:54.263Z,75.30
2017-09-11T06:36:56.916Z,75.30
2017-09-11T06:41:59.509Z,75.40
2017-09-11T06:47:02.125Z,75.20
2017-09-11T06:52:04.746Z,75.40
2017-09-11T06:57:07.405Z,75.40
2017-09-11T07:02:10.017Z,75.90
2017-09-11T07:07:12.636Z,76.60
2017-09-11T07:12:27.239Z,76.90
2017-09-11T07:17:29.894Z,77.30
2017-09-11T07:22:32.575Z,76.80
2017-09-11T07:27:35.191Z,76.40
2017-09-11T07:32:39.602Z,75.70
2017-09-11T07:37:42.231Z,76.00
2017-09-11T07:42:44.865Z,75.60
2017-09-11T07:47:48.387Z,74.50
2017-09-11T07:52:51.021Z,74.40
2017-09-11T07:57:53.631Z,74.30
2017-09-11T08:02:57.029Z,73.10
2017-09-11T08:07:59.661Z,73.10
2017-09-11T08:13:02.305Z,72.60
2017-09-11T08:18:05.716Z,70.50
2017-09-11T08:23:08.363Z,70.50
2017-09-11T08:28:10.982Z,69.20
2017-09-11T08:33:13.601Z,69.40
2017-09-11T08:38:16.221Z,69.40
2017-09-11T08:43:18.811Z,69.20
2017-09-11T08:48:21.418Z,68.40
2017-09-11T08:53:24.842Z,67.40
2017-09-11T08:58:27.462Z,67.40
2017-09-11T09:03:30.109Z,67.10
2017-09-11T09:08:32.765Z,66.90
2017-09-11T09:13:35.389Z,66.90
2017-09-11T09:18:38.012Z,67.30
2017-09-11T09:23:40.790Z,67.80
2017-09-11T09:28:43.409Z,67.80
2017-09-11T09:33:46.082Z,67.90
2017-09-11T09:38:48.756Z,68.90
2017-09-11T09:43:52.144Z,67.40
2017-09-11T09:48:54.828Z,67.50
2017-09-11T09:53:57.533Z,67.20
2017-09-11T09:59:00.142Z,67.10
2017-09-11T10:04:02.775Z,65.80
2017-09-11T10:09:06.179Z,63.80
2017-09-11T10:14:08.815Z,64.40
2017-09-11T10:19:11.557Z,64.60
2017-09-11T10:24:14.197Z,64.30
2017-09-11T10:29:16.851Z,61.60
2017-09-11T10:34:19.431Z,62.20
2017-09-11T10:39:22.033Z,61.30
2017-09-11T10:44:24.649Z,60.00
2017-09-11T10:49:27.262Z,61.00
2017-09-11T10:54:29.955Z,60.70
2017-09-11T10:59:33.434Z,59.30
2017-09-11T11:04:36.178Z,59.30
2017-09-11T11:09:38.844Z,58.70
2017-09-11T11:14:41.501Z,57.90
2017-09-11T11:19:44.122Z,55.40
2017-09-11T11:24:46.751Z,57.00
2017-09-11T11:29:49.377Z,56.50
2017-09-11T11:34:52.012Z,56.80
2017-09-11T11:39:55.430Z,58.00
2017-09-11T11:44:58.048Z,58.00
2017-09-11T11:50:00.714Z,57.20
2017-09-11T11:55:04.098Z,58.70
2017-09-11T12:00:06.701Z,58.70
2017-09-11T12:05:09.303Z,57.60
2017-09-11T12:10:11.917Z,57.40
2017-09-11T12:15:14.619Z,57.60
2017-09-11T12:20:32.787Z,57.30
2017-09-11T12:25:35.413Z,56.20
2017-09-11T12:30:38.846Z,57.80
2017-09-11T12:35:41.557Z,57.80
2017-09-11T12:40:44.204Z,56.70
2017-09-11T12:45:46.850Z,57.50
2017-09-11T12:50:49.450Z,57.50
2017-09-11T12:55:52.054Z,57.90
2017-09-11T13:00:54.685Z,57.50
2017-09-11T13:05:57.290Z,57.50
2017-09-11T13:10:59.906Z,57.90
2017-09-11T13:16:02.551Z,57.80
2017-09-11T13:21:05.167Z,58.20
2017-09-11T13:26:07.799Z,58.60
2017-09-11T13:31:10.471Z,58.70
2017-09-11T13:36:13.112Z,58.60
2017-09-11T13:41:15.706Z,58.50
2017-09-11T13:46:18.321Z,58.90
2017-09-11T13:51:21.720Z,59.40
2017-09-11T13:56:24.341Z,59.40
2017-09-11T14:01:26.991Z,57.80
2017-09-11T14:06:29.648Z,56.80
2017-09-11T14:11:33.042Z,57.20
2017-09-11T14:16:35.671Z,57.10
2017-09-11T14:21:39.051Z,58.00
2017-09-11T14:26:41.656Z,57.50
2017-09-11T14:31:44.284Z,58.70
2017-09-11T14:36:46.889Z,56.30
2017-09-11T14:41:50.398Z,57.20
2017-09-11T14:46:53.030Z,57.20
2017-09-11T14:51:55.666Z,56.30
2017-09-11T14:56:59.645Z,57.30
2017-09-11T15:02:02.277Z,55.90
2017-09-11T15:07:04.902Z,56.80
2017-09-11T15:12:07.540Z,55.70
2017-09-11T15:17:10.963Z,56.40
2017-09-11T15:22:14.379Z,56.70
2017-09-11T15:27:16.994Z,56.60
2017-09-11T15:32:20.397Z,55.80
2017-09-11T15:37:23.817Z,57.60
2017-09-11T15:42:27.212Z,55.90
2017-09-11T15:47:29.827Z,55.90
2017-09-11T15:52:33.229Z,57.30
2017-09-11T15:57:35.870Z,57.20
2017-09-11T16:02:38.497Z,57.30
2017-09-11T16:07:41.115Z,57.40
2017-09-11T16:12:43.733Z,56.30
2017-09-11T16:17:46.318Z,55.40
2017-09-11T16:22:48.917Z,58.70
2017-09-11T16:27:51.531Z,59.10
2017-09-11T16:32:54.113Z,59.50
2017-09-11T16:37:56.951Z,58.80
2017-09-11T16:42:59.589Z,59.40
2017-09-11T16:48:02.211Z,59.40
2017-09-11T16:53:04.844Z,58.50
2017-09-11T16:58:08.965Z,58.00
2017-09-11T17:08:10.376Z,57.40
2017-09-11T17:13:13.384Z,57.60
2017-09-11T17:18:16.278Z,57.60
2017-09-11T17:23:19.642Z,57.50
2017-09-11T17:28:23.847Z,58.60
2017-09-11T17:33:26.738Z,58.80
2017-09-11T17:38:29.412Z,59.00
2017-09-11T17:43:32.338Z,59.10
2017-09-11T17:48:35.287Z,59.20
2017-09-11T17:53:38.611Z,59.10
2017-09-11T17:58:41.937Z,59.10
2017-09-11T18:03:44.834Z,58.50
2017-09-11T18:08:47.778Z,58.70
2017-09-11T18:13:50.439Z,58.70
2017-09-11T18:18:53.814Z,58.70
2017-09-11T18:23:56.536Z,58.90
2017-09-11T18:29:00.523Z,59.10
2017-09-11T18:34:03.237Z,59.00
2017-09-11T18:39:06.683Z,59.40
2017-09-11T18:44:09.377Z,59.70
2017-09-11T18:49:12.383Z,59.90
2017-09-11T18:54:18.804Z,59.80
2017-09-11T18:59:22.786Z,59.70
2017-09-11T19:09:29.467Z,60.50
2017-09-11T19:14:32.464Z,60.50
2017-09-11T19:19:35.188Z,60.80
2017-09-11T19:24:38.676Z,61.90
2017-09-11T19:29:41.336Z,61.50
2017-09-11T19:34:44.852Z,62.00
2017-09-11T19:39:48.234Z,62.20
2017-09-11T19:44:50.964Z,62.30
2017-09-11T19:49:55.083Z,62.80
2017-09-11T19:54:58.043Z,62.80
2017-09-11T20:05:07.555Z,63.20
2017-09-11T20:10:10.129Z,63.50
2017-09-11T20:15:14.284Z,63.90
2017-09-11T20:20:17.225Z,63.80
2017-09-11T20:25:21.631Z,64.00
2017-09-11T20:30:24.369Z,64.00
2017-09-11T20:35:27.077Z,64.30
2017-09-11T20:40:31.257Z,64.40
2017-09-11T20:45:34.654Z,64.30
2017-09-11T20:50:37.288Z,64.40
2017-09-11T20:55:40.251Z,64.60
2017-09-11T21:00:43.377Z,64.80
2017-09-11T21:05:47.782Z,64.80
2017-09-11T21:10:50.551Z,64.50
2017-09-11T21:15:53.271Z,64.40
2017-09-11T21:20:56.066Z,64.60
2017-09-11T21:25:58.998Z,64.80
2017-09-11T21:31:01.647Z,64.80
2017-09-11T21:36:05.056Z,64.40
2017-09-11T21:41:08.174Z,64.70
2017-09-11T21:46:11.138Z,65.50
2017-09-11T21:51:14.089Z,65.00
2017-09-11T21:56:17.020Z,65.00
2017-09-11T22:01:20.506Z,65.50
2017-09-11T22:06:23.406Z,65.20
2017-09-11T22:11:26.057Z,65.20
2017-09-11T22:16:29.420Z,65.40
2017-09-11T22:21:32.077Z,65.20
2017-09-11T22:26:35.036Z,65.80
2017-09-11T22:31:37.953Z,65.80
2017-09-11T22:36:42.218Z,65.40
2017-09-11T22:41:45.610Z,66.00
2017-09-11T22:46:49.521Z,66.00
2017-09-11T22:51:53.787Z,66.00
2017-09-11T22:56:56.772Z,66.00
2017-09-11T23:02:00.139Z,66.20
2017-09-11T23:07:02.859Z,66.10
2017-09-11T23:12:05.584Z,67.20
2017-09-11T23:17:08.232Z,66.50
2017-09-11T23:22:11.127Z,66.80
2017-09-11T23:27:13.838Z,66.70
2017-09-11T23:32:16.576Z,66.90
2017-09-11T23:37:19.356Z,66.70
2017-09-11T23:42:22.343Z,66.60
2017-09-11T23:47:24.993Z,66.90
2017-09-11T23:52:27.937Z,67.20
2017-09-11T23:57:31.390Z,67.00
