createdAt,value
2022-08-20T00:00:12.694Z,1098.32
2022-08-20T00:02:46.878Z,1238.70
2022-08-20T00:05:14.692Z,1195.32
2022-08-20T00:07:43.892Z,1106.80
2022-08-20T00:10:10.357Z,1301.72
2022-08-20T00:12:37.527Z,1136.43
2022-08-20T00:15:05.702Z,1288.72
2022-08-20T00:17:37.364Z,1318.80
2022-08-20T00:20:05.158Z,1286.72
2022-08-20T00:22:38.450Z,1294.57
2022-08-20T00:25:06.070Z,1348.65
2022-08-20T00:27:32.830Z,1388.35
2022-08-20T00:29:59.244Z,941.28
2022-08-20T00:32:25.691Z,1158.47
2022-08-20T00:34:52.203Z,1122.13
2022-08-20T00:37:19.106Z,1037.97
2022-08-20T00:39:45.565Z,1258.57
2022-08-20T00:42:12.121Z,1223.18
2022-08-20T00:44:44.255Z,1166.35
2022-08-20T00:47:10.910Z,1004.50
2022-08-20T00:49:37.897Z,991.90
2022-08-20T00:52:09.596Z,1338.05
2022-08-20T00:54:44.410Z,1230.57
2022-08-20T00:57:43.498Z,1044.40
2022-08-20T01:00:19.826Z,1107.13
2022-08-20T01:02:47.336Z,1151.05
2022-08-20T01:05:14.893Z,1043.82
2022-08-20T01:07:45.613Z,1238.03
2022-08-20T01:10:14.383Z,868.80
2022-08-20T01:12:47.215Z,1122.10
2022-08-20T01:15:17.705Z,1130.13
2022-08-20T01:17:49.483Z,839.38
2022-08-20T01:20:21.406Z,752.58
2022-08-20T01:23:19.051Z,699.33
2022-08-20T01:25:48.301Z,718.38
2022-08-20T01:28:16.839Z,840.83
2022-08-20T01:30:44.934Z,841.38
2022-08-20T01:33:11.474Z,839.72
2022-08-20T01:35:38.952Z,593.28
2022-08-20T01:38:06.343Z,729.92
2022-08-20T01:40:46.485Z,1109.65
2022-08-20T01:43:13.266Z,825.92
2022-08-20T01:45:40.401Z,811.95
2022-08-20T01:48:06.949Z,863.35
2022-08-20T01:50:34.759Z,854.30
2022-08-20T01:53:09.927Z,759.72
2022-08-20T01:55:37.619Z,689.03
2022-08-20T01:58:04.163Z,693.65
2022-08-20T02:00:32.577Z,661.55
2022-08-20T02:03:00.899Z,714.13
2022-08-20T02:05:30.712Z,822.17
2022-08-20T02:07:57.379Z,905.47
2022-08-20T02:10:23.961Z,721.35
2022-08-20T02:12:50.485Z,775.63
2022-08-20T02:15:30.787Z,607.45
2022-08-20T02:18:12.779Z,604.85
2022-08-20T02:20:39.656Z,1011.63
2022-08-20T02:23:07.234Z,879.45
2022-08-20T02:25:35.554Z,1049.95
2022-08-20T02:28:03.462Z,536.13
2022-08-20T02:30:36.873Z,833.72
2022-08-20T02:33:04.514Z,625.83
2022-08-20T02:35:32.439Z,573.88
2022-08-20T02:38:00.958Z,801.13
2022-08-20T02:40:30.846Z,659.40
2022-08-20T02:42:59.103Z,572.75
2022-08-20T02:45:25.756Z,651.15
2022-08-20T02:47:56.902Z,646.92
2022-08-20T02:50:24.546Z,523.70
2022-08-20T02:52:52.190Z,777.38
2022-08-20T02:55:27.226Z,599.80
2022-08-20T02:57:59.731Z,681.63
2022-08-20T03:00:27.290Z,653.90
2022-08-20T03:02:53.914Z,703.03
2022-08-20T03:05:20.387Z,621.22
2022-08-20T03:07:53.842Z,529.80
2022-08-20T03:10:25.454Z,854.33
2022-08-20T03:12:52.635Z,463.42
2022-08-20T03:15:19.556Z,606.60
2022-08-20T03:17:46.387Z,793.97
2022-08-20T03:20:13.479Z,629.28
2022-08-20T03:22:40.113Z,657.15
2022-08-20T03:25:06.919Z,574.78
2022-08-20T03:27:36.579Z,559.53
2022-08-20T03:30:04.980Z,574.65
2022-08-20T03:32:31.618Z,436.77
2022-08-20T03:34:58.056Z,400.85
2022-08-20T03:37:25.399Z,481.92
2022-08-20T03:39:52.156Z,464.50
2022-08-20T03:42:18.631Z,685.65
2022-08-20T03:44:45.058Z,561.78
2022-08-20T03:47:11.887Z,676.58
2022-08-20T03:49:38.341Z,568.47
2022-08-20T03:52:05.207Z,507.35
2022-08-20T03:54:32.093Z,511.08
2022-08-20T03:56:59.146Z,492.70
2022-08-20T03:59:25.608Z,655.67
2022-08-20T04:01:52.666Z,843.25
2022-08-20T04:04:20.502Z,395.40
2022-08-20T04:06:47.648Z,479.80
2022-08-20T04:09:14.540Z,520.47
2022-08-20T04:11:42.071Z,382.63
2022-08-20T04:14:09.293Z,354.63
2022-08-20T04:16:38.003Z,342.25
2022-08-20T04:19:05.076Z,707.05
2022-08-20T04:21:33.066Z,348.60
2022-08-20T04:24:00.475Z,338.70
2022-08-20T04:26:27.005Z,759.10
2022-08-20T04:28:55.901Z,596.08
2022-08-20T04:31:25.422Z,671.35
2022-08-20T04:33:52.242Z,536.78
2022-08-20T04:36:18.664Z,647.42
2022-08-20T04:38:48.522Z,538.10
2022-08-20T04:41:21.040Z,549.03
2022-08-20T04:43:50.177Z,739.03
2022-08-20T04:46:16.964Z,517.13
2022-08-20T04:48:48.983Z,308.67
2022-08-20T04:51:17.419Z,431.88
2022-08-20T04:53:45.192Z,207.98
2022-08-20T04:56:23.293Z,230.38
2022-08-20T04:58:51.345Z,646.88
2022-08-20T05:01:18.312Z,434.85
2022-08-20T05:03:45.978Z,393.35
2022-08-20T05:06:12.886Z,639.03
2022-08-20T05:08:39.751Z,328.80
2022-08-20T05:11:32.645Z,194.10
2022-08-20T05:13:53.573Z,212.10
2022-08-20T05:16:20.551Z,281.10
2022-08-20T05:18:52.348Z,425.90
2022-08-20T05:21:19.808Z,589.45
2022-08-20T05:23:46.330Z,767.65
2022-08-20T05:26:13.251Z,165.98
2022-08-20T05:28:53.985Z,269.92
2022-08-20T05:31:31.863Z,486.08
2022-08-20T05:34:10.426Z,296.65
2022-08-20T05:36:45.403Z,135.25
2022-08-20T05:39:13.736Z,245.57
2022-08-20T05:41:40.721Z,136.70
2022-08-20T05:44:10.726Z,216.00
2022-08-20T05:46:40.978Z,339.20
2022-08-20T05:49:11.174Z,266.05
2022-08-20T05:51:37.902Z,285.80
2022-08-20T05:54:04.639Z,375.95
2022-08-20T05:56:32.125Z,137.50
2022-08-20T05:59:01.475Z,120.22
2022-08-20T06:01:28.108Z,266.27
2022-08-20T06:04:13.294Z,369.90
2022-08-20T06:06:45.585Z,310.48
2022-08-20T06:09:14.059Z,318.67
2022-08-20T06:11:40.446Z,383.08
2022-08-20T06:14:06.931Z,223.35
2022-08-20T06:16:33.939Z,272.90
2022-08-20T06:19:02.865Z,322.58
2022-08-20T06:21:29.556Z,204.20
2022-08-20T06:23:58.593Z,95.15
2022-08-20T06:26:29.832Z,123.03
2022-08-20T06:28:57.077Z,305.63
2022-08-20T06:31:23.513Z,194.02
2022-08-20T06:33:50.016Z,166.40
2022-08-20T06:36:18.684Z,164.88
2022-08-20T06:38:46.387Z,202.10
2022-08-20T06:41:13.131Z,218.13
2022-08-20T06:43:39.690Z,221.75
2022-08-20T06:46:06.941Z,152.40
2022-08-20T06:48:33.405Z,305.38
2022-08-20T06:50:59.864Z,183.13
2022-08-20T06:53:26.329Z,216.50
2022-08-20T06:55:56.910Z,292.92
2022-08-20T06:58:38.007Z,170.90
2022-08-20T07:01:11.099Z,154.30
2022-08-20T07:03:54.882Z,243.55
2022-08-20T07:06:22.502Z,386.45
2022-08-20T07:08:49.345Z,210.63
2022-08-20T07:11:15.860Z,213.77
2022-08-20T07:13:42.342Z,115.95
2022-08-20T07:16:09.154Z,497.70
2022-08-20T07:18:36.164Z,120.25
2022-08-20T07:21:02.608Z,124.95
2022-08-20T07:23:30.185Z,271.60
2022-08-20T07:25:56.693Z,191.38
2022-08-20T07:28:24.345Z,199.65
2022-08-20T07:31:13.556Z,372.38
2022-08-20T07:33:42.683Z,210.10
2022-08-20T07:36:11.118Z,97.55
2022-08-20T07:38:37.723Z,115.07
2022-08-20T07:41:06.251Z,199.20
2022-08-20T07:43:32.791Z,152.02
2022-08-20T07:46:01.380Z,218.13
2022-08-20T07:48:31.958Z,148.10
2022-08-20T07:50:59.857Z,147.43
2022-08-20T07:53:26.661Z,259.45
2022-08-20T07:55:58.703Z,247.48
2022-08-20T07:58:29.569Z,243.50
2022-08-20T08:01:00.080Z,187.82
2022-08-20T08:03:39.494Z,208.40
2022-08-20T08:06:14.519Z,90.05
2022-08-20T08:08:43.745Z,129.85
2022-08-20T08:11:11.028Z,179.93
2022-08-20T08:13:40.396Z,313.48
2022-08-20T08:16:08.243Z,79.05
2022-08-20T08:18:38.201Z,133.00
2022-08-20T08:21:05.805Z,156.40
2022-08-20T08:23:32.419Z,237.43
2022-08-20T08:25:59.289Z,336.65
2022-08-20T08:28:28.358Z,181.70
2022-08-20T08:30:54.793Z,342.13
2022-08-20T08:33:28.104Z,215.30
2022-08-20T08:35:57.615Z,243.82
2022-08-20T08:38:25.159Z,90.18
2022-08-20T08:40:59.828Z,167.45
2022-08-20T08:43:27.833Z,276.45
2022-08-20T08:46:01.510Z,185.52
2022-08-20T08:48:48.315Z,59.78
2022-08-20T08:51:28.229Z,133.82
2022-08-20T08:53:56.859Z,88.10
2022-08-20T08:56:30.723Z,166.55
2022-08-20T08:59:10.286Z,124.53
2022-08-20T09:01:54.818Z,129.50
2022-08-20T09:04:24.522Z,145.32
2022-08-20T09:06:55.027Z,70.55
2022-08-20T09:09:24.839Z,161.77
2022-08-20T09:11:53.266Z,100.78
2022-08-20T09:14:20.350Z,156.45
2022-08-20T09:16:52.846Z,184.60
2022-08-20T09:19:20.172Z,60.58
2022-08-20T09:21:46.685Z,74.00
2022-08-20T09:24:13.152Z,46.88
2022-08-20T09:26:39.666Z,154.15
2022-08-20T09:29:06.089Z,151.35
2022-08-20T09:31:32.831Z,291.85
2022-08-20T09:33:59.584Z,107.93
2022-08-20T09:36:32.376Z,33.85
2022-08-20T09:38:59.545Z,114.88
2022-08-20T09:41:25.966Z,96.63
2022-08-20T09:43:52.380Z,117.50
2022-08-20T09:46:18.802Z,147.07
2022-08-20T09:48:45.200Z,31.15
2022-08-20T09:51:11.637Z,60.33
2022-08-20T09:53:38.087Z,43.83
2022-08-20T09:56:04.558Z,56.85
2022-08-20T09:58:34.146Z,34.17
2022-08-20T10:01:14.158Z,80.85
2022-08-20T10:03:41.665Z,62.33
2022-08-20T10:06:08.491Z,55.55
2022-08-20T10:08:36.969Z,120.25
2022-08-20T10:11:03.583Z,93.93
2022-08-20T10:13:30.231Z,116.80
2022-08-20T10:15:56.977Z,40.53
2022-08-20T10:18:23.366Z,68.20
2022-08-20T10:20:49.864Z,88.38
2022-08-20T10:23:16.295Z,38.60
2022-08-20T10:25:43.181Z,122.90
2022-08-20T10:28:09.784Z,129.00
2022-08-20T10:30:36.364Z,75.53
2022-08-20T10:33:02.797Z,91.15
2022-08-20T10:35:29.257Z,134.85
2022-08-20T10:37:55.801Z,75.63
2022-08-20T10:40:22.520Z,69.15
2022-08-20T10:42:49.035Z,92.13
2022-08-20T10:45:16.261Z,328.65
2022-08-20T10:47:43.442Z,181.18
2022-08-20T10:50:12.173Z,110.53
2022-08-20T10:52:38.737Z,181.63
2022-08-20T10:55:05.583Z,105.72
2022-08-20T10:57:33.599Z,88.07
2022-08-20T11:00:00.638Z,145.48
2022-08-20T11:02:27.693Z,120.40
2022-08-20T11:04:54.780Z,85.30
2022-08-20T11:07:55.643Z,160.23
2022-08-20T11:10:13.732Z,51.35
2022-08-20T11:12:40.487Z,45.55
2022-08-20T11:15:09.388Z,154.82
2022-08-20T11:17:37.199Z,132.40
2022-08-20T11:20:05.290Z,59.90
2022-08-20T11:22:31.745Z,199.80
2022-08-20T11:24:58.171Z,92.55
2022-08-20T11:27:26.519Z,276.98
2022-08-20T11:29:53.092Z,147.52
2022-08-20T11:32:19.639Z,217.65
2022-08-20T11:34:46.145Z,202.65
2022-08-20T11:37:13.832Z,108.55
2022-08-20T11:39:41.933Z,164.80
2022-08-20T11:42:10.869Z,133.20
2022-08-20T11:44:37.421Z,204.15
2022-08-20T11:47:04.815Z,285.80
2022-08-20T11:49:31.947Z,225.95
2022-08-20T11:51:58.462Z,95.15
2022-08-20T11:54:24.912Z,226.52
2022-08-20T11:56:51.508Z,195.90
2022-08-20T11:59:18.325Z,233.32
2022-08-20T12:01:46.649Z,168.20
2022-08-20T12:04:29.778Z,173.52
2022-08-20T12:07:07.894Z,91.22
2022-08-20T12:09:34.361Z,55.15
2022-08-20T12:12:00.817Z,143.43
2022-08-20T12:14:27.398Z,74.18
2022-08-20T12:16:53.830Z,89.60
2022-08-20T12:19:20.262Z,204.80
2022-08-20T12:21:46.758Z,145.93
2022-08-20T12:24:13.239Z,156.55
2022-08-20T12:26:39.705Z,194.05
2022-08-20T12:29:06.145Z,157.23
2022-08-20T12:31:32.897Z,155.10
2022-08-20T12:33:59.331Z,204.55
2022-08-20T12:36:25.827Z,104.65
2022-08-20T12:38:52.272Z,185.73
2022-08-20T12:41:18.735Z,98.05
2022-08-20T12:43:45.173Z,199.75
2022-08-20T12:46:11.579Z,100.13
2022-08-20T12:48:38.137Z,121.32
2022-08-20T12:51:04.697Z,155.60
2022-08-20T12:53:31.220Z,209.95
2022-08-20T12:55:57.732Z,176.35
2022-08-20T12:58:24.754Z,103.97
2022-08-20T13:00:51.527Z,126.90
2022-08-20T13:03:18.620Z,220.55
2022-08-20T13:05:45.336Z,108.82
2022-08-20T13:08:12.963Z,84.97
2022-08-20T13:10:44.361Z,123.32
2022-08-20T13:13:11.889Z,193.60
2022-08-20T13:15:38.636Z,128.82
2022-08-20T13:18:06.075Z,195.85
2022-08-20T13:20:34.310Z,154.48
2022-08-20T13:23:01.906Z,150.68
2022-08-20T13:25:28.395Z,101.03
2022-08-20T13:27:57.086Z,182.85
2022-08-20T13:30:23.967Z,203.45
2022-08-20T13:32:50.524Z,93.53
2022-08-20T13:35:17.786Z,131.20
2022-08-20T13:37:44.765Z,73.38
2022-08-20T13:40:11.907Z,143.75
2022-08-20T13:42:38.613Z,183.00
2022-08-20T13:45:06.555Z,158.75
2022-08-20T13:47:34.849Z,146.52
2022-08-20T13:50:05.440Z,157.68
2022-08-20T13:52:32.811Z,93.88
2022-08-20T13:54:59.275Z,158.43
2022-08-20T13:57:26.159Z,162.20
2022-08-20T13:59:53.661Z,120.40
2022-08-20T14:02:20.730Z,136.88
2022-08-20T14:04:48.341Z,239.65
2022-08-20T14:07:20.841Z,174.98
2022-08-20T14:09:48.896Z,93.38
2022-08-20T14:12:15.910Z,173.40
2022-08-20T14:14:43.122Z,182.10
2022-08-20T14:17:17.379Z,65.50
2022-08-20T14:19:44.497Z,186.55
2022-08-20T14:22:11.115Z,150.00
2022-08-20T14:24:39.539Z,143.25
2022-08-20T14:27:09.458Z,124.55
2022-08-20T14:29:37.007Z,137.23
2022-08-20T14:32:04.134Z,144.95
2022-08-20T14:34:30.745Z,105.57
2022-08-20T14:36:58.246Z,148.48
2022-08-20T14:39:25.405Z,151.82
2022-08-20T14:41:51.837Z,156.80
2022-08-20T14:44:18.634Z,166.88
2022-08-20T14:46:45.075Z,61.80
2022-08-20T14:49:11.504Z,154.35
2022-08-20T14:51:38.798Z,65.75
2022-08-20T14:54:05.305Z,190.20
2022-08-20T14:56:31.953Z,170.88
2022-08-20T14:58:58.386Z,115.05
2022-08-20T15:01:24.881Z,66.63
2022-08-20T15:03:51.404Z,112.38
2022-08-20T15:06:21.913Z,88.15
2022-08-20T15:08:48.852Z,61.70
2022-08-20T15:11:15.401Z,91.97
2022-08-20T15:13:41.831Z,56.55
2022-08-20T15:16:08.271Z,131.75
2022-08-20T15:18:35.318Z,102.65
2022-08-20T15:21:01.773Z,22.33
2022-08-20T15:23:28.258Z,173.18
2022-08-20T15:25:54.808Z,60.83
2022-08-20T15:28:21.265Z,112.22
2022-08-20T15:30:47.721Z,61.00
2022-08-20T15:33:14.315Z,163.52
2022-08-20T15:35:40.821Z,69.43
2022-08-20T15:38:07.402Z,54.47
2022-08-20T15:40:33.866Z,55.45
2022-08-20T15:43:01.550Z,36.83
2022-08-20T15:45:28.666Z,84.53
2022-08-20T15:47:59.671Z,92.40
2022-08-20T15:50:52.266Z,64.25
2022-08-20T15:53:28.014Z,64.00
2022-08-20T15:56:07.002Z,56.20
2022-08-20T15:58:39.550Z,142.48
2022-08-20T16:01:24.472Z,236.25
2022-08-20T16:03:54.698Z,66.15
2022-08-20T16:06:23.955Z,169.68
2022-08-20T16:09:03.145Z,84.25
2022-08-20T16:11:38.010Z,113.32
2022-08-20T16:14:10.577Z,33.90
2022-08-20T16:16:45.272Z,31.10
2022-08-20T16:19:18.357Z,243.85
2022-08-20T16:21:45.144Z,125.57
2022-08-20T16:24:12.875Z,140.52
2022-08-20T16:27:08.409Z,84.22
2022-08-20T16:29:37.964Z,26.48
2022-08-20T16:32:18.823Z,144.38
2022-08-20T16:35:30.284Z,32.42
2022-08-20T16:38:12.595Z,17.60
2022-08-20T16:40:43.546Z,45.65
2022-08-20T16:43:42.352Z,36.22
2022-08-20T16:46:15.107Z,227.00
2022-08-20T16:48:44.901Z,65.63
2022-08-20T16:51:17.748Z,98.65
2022-08-20T16:53:44.228Z,161.13
2022-08-20T16:56:10.793Z,51.60
2022-08-20T16:58:37.266Z,163.30
2022-08-20T17:01:08.908Z,108.63
2022-08-20T17:03:39.691Z,113.93
2022-08-20T17:06:25.770Z,196.95
2022-08-20T17:08:52.858Z,64.38
2022-08-20T17:11:32.510Z,81.85
2022-08-20T17:14:13.008Z,198.57
2022-08-20T17:16:41.322Z,179.32
2022-08-20T17:19:09.462Z,192.27
2022-08-20T17:21:38.189Z,118.28
2022-08-20T17:24:10.391Z,160.00
2022-08-20T17:26:48.840Z,229.00
2022-08-20T17:29:17.662Z,231.88
2022-08-20T17:31:45.980Z,55.58
2022-08-20T17:34:18.287Z,191.43
2022-08-20T17:37:07.335Z,88.53
2022-08-20T17:39:34.136Z,201.18
2022-08-20T17:42:11.071Z,158.38
2022-08-20T17:44:41.173Z,191.90
2022-08-20T17:47:12.481Z,181.57
2022-08-20T17:49:43.170Z,314.95
2022-08-20T17:52:22.940Z,91.53
2022-08-20T17:54:49.758Z,117.70
2022-08-20T17:57:18.239Z,125.00
2022-08-20T18:00:14.978Z,235.55
2022-08-20T18:02:41.843Z,193.55
2022-08-20T18:05:11.701Z,158.25
2022-08-20T18:07:59.235Z,253.88
2022-08-20T18:10:26.985Z,254.25
2022-08-20T18:12:58.464Z,274.65
2022-08-20T18:15:26.309Z,104.30
2022-08-20T18:17:58.685Z,166.35
2022-08-20T18:20:37.857Z,91.95
2022-08-20T18:23:08.793Z,167.80
2022-08-20T18:25:37.486Z,102.60
2022-08-20T18:28:19.724Z,98.20
2022-08-20T18:30:57.413Z,71.90
2022-08-20T18:33:32.054Z,272.17
2022-08-20T18:36:08.051Z,87.53
2022-08-20T18:38:37.277Z,122.00
2022-08-20T18:41:08.349Z,157.23
2022-08-20T18:43:35.690Z,122.47
2022-08-20T18:46:12.805Z,107.57
2022-08-20T18:48:49.609Z,165.18
2022-08-20T18:51:17.867Z,108.78
2022-08-20T18:53:47.459Z,419.40
2022-08-20T18:56:29.497Z,107.13
2022-08-20T18:59:08.046Z,75.55
2022-08-20T19:01:35.986Z,64.28
2022-08-20T19:04:12.362Z,69.68
2022-08-20T19:06:47.733Z,68.18
2022-08-20T19:09:26.055Z,63.10
2022-08-20T19:11:52.482Z,47.30
2022-08-20T19:14:37.876Z,72.85
2022-08-20T19:17:06.394Z,59.47
2022-08-20T19:19:33.247Z,62.88
2022-08-20T19:22:00.939Z,59.72
2022-08-20T19:24:29.274Z,32.90
2022-08-20T19:27:01.005Z,141.45
2022-08-20T19:29:29.140Z,78.10
2022-08-20T19:32:03.154Z,59.30
2022-08-20T19:34:31.639Z,43.05
2022-08-20T19:36:58.426Z,37.50
2022-08-20T19:39:26.070Z,18.60
2022-08-20T19:42:07.722Z,97.50
2022-08-20T19:44:46.562Z,142.55
2022-08-20T19:47:19.946Z,37.00
2022-08-20T19:49:57.123Z,24.13
2022-08-20T19:52:29.393Z,34.33
2022-08-20T19:55:00.112Z,68.53
2022-08-20T19:57:30.024Z,72.60
2022-08-20T19:59:58.465Z,48.33
2022-08-20T20:02:27.401Z,47.72
2022-08-20T20:04:55.068Z,99.55
2022-08-20T20:07:44.488Z,42.95
2022-08-20T20:10:22.090Z,24.92
2022-08-20T20:12:48.509Z,84.00
2022-08-20T20:15:15.964Z,46.28
2022-08-20T20:17:43.124Z,186.38
2022-08-20T20:20:30.515Z,99.38
2022-08-20T20:23:06.406Z,151.50
2022-08-20T20:25:34.026Z,93.57
2022-08-20T20:28:08.897Z,93.97
2022-08-20T20:30:35.677Z,97.65
2022-08-20T20:33:10.688Z,145.32
2022-08-20T20:35:37.251Z,192.38
2022-08-20T20:38:03.839Z,196.80
2022-08-20T20:40:35.883Z,161.35
2022-08-20T20:43:10.143Z,47.50
2022-08-20T20:45:39.560Z,81.82
2022-08-20T20:48:25.999Z,58.90
2022-08-20T20:50:54.071Z,51.05
2022-08-20T20:53:51.325Z,130.93
2022-08-20T20:56:27.461Z,47.08
2022-08-20T20:58:56.061Z,61.83
2022-08-20T21:01:45.587Z,35.08
2022-08-20T21:04:09.434Z,21.58
2022-08-20T21:06:35.906Z,32.10
2022-08-20T21:09:03.307Z,56.95
2022-08-20T21:11:29.890Z,41.75
2022-08-20T21:13:56.603Z,122.07
2022-08-20T21:16:23.163Z,25.42
2022-08-20T21:18:49.571Z,61.58
2022-08-20T21:21:16.109Z,42.65
2022-08-20T21:23:42.578Z,35.63
2022-08-20T21:26:09.088Z,70.32
2022-08-20T21:28:35.601Z,78.57
2022-08-20T21:31:02.214Z,93.88
2022-08-20T21:33:28.637Z,87.60
2022-08-20T21:35:56.847Z,70.72
2022-08-20T21:38:25.022Z,17.05
2022-08-20T21:40:51.462Z,58.95
2022-08-20T21:43:18.729Z,18.08
2022-08-20T21:45:45.410Z,74.40
2022-08-20T21:48:16.280Z,109.72
2022-08-20T21:50:43.561Z,35.03
2022-08-20T21:53:12.749Z,21.95
2022-08-20T21:55:39.948Z,33.75
2022-08-20T21:58:06.648Z,72.70
2022-08-20T22:00:45.254Z,45.72
2022-08-20T22:03:13.349Z,33.40
2022-08-20T22:05:41.238Z,16.33
2022-08-20T22:08:08.993Z,8.88
2022-08-20T22:10:35.453Z,38.97
2022-08-20T22:13:01.935Z,39.97
2022-08-20T22:15:28.350Z,33.38
2022-08-20T22:17:54.944Z,39.40
2022-08-20T22:20:22.160Z,35.53
2022-08-20T22:22:48.698Z,22.98
2022-08-20T22:25:15.117Z,38.95
2022-08-20T22:27:41.717Z,55.63
2022-08-20T22:30:08.565Z,32.25
2022-08-20T22:32:51.425Z,33.63
2022-08-20T22:35:18.916Z,20.88
2022-08-20T22:37:46.409Z,103.47
2022-08-20T22:40:13.125Z,27.02
2022-08-20T22:42:39.607Z,38.95
2022-08-20T22:45:13.436Z,23.48
2022-08-20T22:47:42.242Z,11.95
2022-08-20T22:50:09.345Z,25.48
2022-08-20T22:52:37.227Z,41.00
2022-08-20T22:55:05.792Z,23.55
2022-08-20T22:57:34.142Z,33.53
2022-08-20T23:00:00.915Z,28.48
2022-08-20T23:02:27.895Z,53.33
2022-08-20T23:04:54.443Z,38.92
2022-08-20T23:07:20.942Z,11.27
2022-08-20T23:09:47.520Z,24.20
2022-08-20T23:12:13.949Z,20.90
2022-08-20T23:14:40.394Z,51.97
2022-08-20T23:17:13.081Z,20.63
2022-08-20T23:22:07.173Z,7.28
2022-08-20T23:24:34.410Z,29.58
2022-08-20T23:27:01.081Z,26.35
2022-08-20T23:29:27.828Z,9.95
2022-08-20T23:31:57.364Z,24.70
2022-08-20T23:34:24.896Z,25.90
2022-08-20T23:36:52.562Z,53.28
2022-08-20T23:39:19.611Z,38.35
2022-08-20T23:41:47.901Z,35.67
2022-08-20T23:44:25.430Z,16.08
2022-08-20T23:46:54.609Z,22.25
2022-08-20T23:49:21.195Z,33.55
2022-08-20T23:51:47.715Z,13.60
2022-08-20T23:54:14.137Z,18.23
2022-08-20T23:56:40.619Z,37.15
2022-08-20T23:59:07.049Z,13.30
