createdAt,value
2023-01-09T00:00:28.305Z,100.00
2023-01-09T00:02:54.775Z,100.00
2023-01-09T00:05:21.617Z,100.00
2023-01-09T00:07:48.147Z,100.00
2023-01-09T00:10:15.443Z,100.00
2023-01-09T00:12:42.120Z,100.00
2023-01-09T00:15:09.478Z,100.00
2023-01-09T00:17:36.004Z,100.00
2023-01-09T00:20:02.548Z,100.00
2023-01-09T00:22:28.963Z,100.00
2023-01-09T00:24:55.366Z,100.00
2023-01-09T00:27:21.782Z,100.00
2023-01-09T00:29:49.441Z,100.00
2023-01-09T00:32:16.413Z,100.00
2023-01-09T00:34:45.497Z,100.00
2023-01-09T00:37:12.657Z,100.00
2023-01-09T00:39:39.771Z,100.00
2023-01-09T00:42:10.349Z,100.00
2023-01-09T00:44:49.437Z,100.00
2023-01-09T00:47:30.014Z,100.00
2023-01-09T00:50:00.744Z,100.00
2023-01-09T00:52:30.287Z,100.00
2023-01-09T00:54:58.824Z,100.00
2023-01-09T00:57:25.574Z,100.00
2023-01-09T00:59:55.095Z,100.00
2023-01-09T01:02:21.724Z,100.00
2023-01-09T01:05:06.640Z,100.00
2023-01-09T01:07:39.577Z,100.00
2023-01-09T01:10:13.034Z,100.00
2023-01-09T01:12:40.339Z,100.00
2023-01-09T01:15:10.438Z,100.00
2023-01-09T01:17:39.322Z,100.00
2023-01-09T01:20:08.506Z,100.00
2023-01-09T01:22:37.363Z,100.00
2023-01-09T01:25:05.679Z,100.00
2023-01-09T01:27:32.078Z,100.00
2023-01-09T01:29:58.531Z,100.00
2023-01-09T01:32:27.959Z,100.00
2023-01-09T01:34:54.407Z,100.00
2023-01-09T01:37:21.944Z,100.00
2023-01-09T01:39:48.485Z,100.00
2023-01-09T01:42:15.265Z,100.00
2023-01-09T01:45:05.588Z,100.00
2023-01-09T01:47:44.080Z,100.00
2023-01-09T01:50:24.664Z,100.00
2023-01-09T01:53:21.621Z,100.00
2023-01-09T01:56:03.089Z,100.00
2023-01-09T01:58:30.653Z,100.00
2023-01-09T02:00:57.315Z,100.00
2023-01-09T02:03:30.751Z,100.00
2023-01-09T02:05:57.193Z,100.00
2023-01-09T02:08:23.761Z,100.00
2023-01-09T02:10:54.486Z,100.00
2023-01-09T02:13:20.955Z,100.00
2023-01-09T02:16:12.237Z,100.00
2023-01-09T02:18:48.488Z,100.00
2023-01-09T02:21:41.500Z,100.00
2023-01-09T02:24:44.760Z,100.00
2023-01-09T02:27:32.862Z,100.00
2023-01-09T02:30:10.857Z,100.00
2023-01-09T02:33:23.366Z,100.00
2023-01-09T02:36:11.785Z,100.00
2023-01-09T02:38:59.960Z,100.00
2023-01-09T02:41:43.249Z,100.00
2023-01-09T02:44:18.462Z,100.00
2023-01-09T02:46:44.839Z,100.00
2023-01-09T02:49:13.532Z,100.00
2023-01-09T02:52:00.804Z,100.00
2023-01-09T02:55:08.486Z,100.00
2023-01-09T02:58:07.699Z,100.00
2023-01-09T03:01:04.835Z,100.00
2023-01-09T03:03:36.135Z,100.00
2023-01-09T03:06:12.681Z,100.00
2023-01-09T03:08:43.357Z,100.00
2023-01-09T03:11:11.782Z,100.00
2023-01-09T03:13:49.588Z,100.00
2023-01-09T03:16:21.631Z,100.00
2023-01-09T03:18:50.606Z,100.00
2023-01-09T03:21:17.603Z,100.00
2023-01-09T03:23:50.477Z,100.00
2023-01-09T03:26:17.404Z,100.00
2023-01-09T03:28:46.693Z,100.00
2023-01-09T03:31:13.560Z,100.00
2023-01-09T03:33:40.259Z,100.00
2023-01-09T03:36:07.496Z,100.00
2023-01-09T03:38:36.256Z,100.00
2023-01-09T03:41:03.540Z,100.00
2023-01-09T03:43:30.596Z,100.00
2023-01-09T03:45:57.639Z,100.00
2023-01-09T03:48:24.239Z,100.00
2023-01-09T03:50:52.610Z,100.00
2023-01-09T03:53:20.616Z,100.00
2023-01-09T03:55:48.705Z,100.00
2023-01-09T03:58:15.735Z,100.00
2023-01-09T04:00:52.178Z,100.00
2023-01-09T04:03:20.637Z,100.00
2023-01-09T04:05:49.200Z,100.00
2023-01-09T04:08:16.619Z,100.00
2023-01-09T04:10:50.249Z,100.00
2023-01-09T04:13:16.825Z,100.00
2023-01-09T04:15:43.383Z,100.00
2023-01-09T04:18:09.818Z,100.00
2023-01-09T04:20:36.279Z,100.00
2023-01-09T04:23:05.126Z,100.00
2023-01-09T04:25:31.620Z,100.00
2023-01-09T04:27:58.091Z,100.00
2023-01-09T04:30:25.069Z,100.00
2023-01-09T04:32:54.105Z,100.00
2023-01-09T04:35:20.553Z,100.00
2023-01-09T04:37:47.496Z,100.00
2023-01-09T04:40:14.987Z,100.00
2023-01-09T04:42:41.549Z,100.00
2023-01-09T04:45:09.968Z,100.00
2023-01-09T04:47:36.516Z,100.00
2023-01-09T04:50:03.151Z,100.00
2023-01-09T04:52:29.579Z,100.00
2023-01-09T04:54:56.056Z,100.00
2023-01-09T04:57:22.474Z,100.00
2023-01-09T04:59:52.213Z,100.00
2023-01-09T05:02:18.858Z,100.00
2023-01-09T05:04:45.395Z,100.00
2023-01-09T05:07:11.882Z,100.00
2023-01-09T05:09:38.303Z,100.00
2023-01-09T05:12:05.139Z,100.00
2023-01-09T05:14:31.621Z,100.00
2023-01-09T05:16:58.041Z,100.00
2023-01-09T05:19:24.666Z,100.00
2023-01-09T05:21:53.520Z,100.00
2023-01-09T05:24:20.184Z,100.00
2023-01-09T05:26:52.002Z,100.00
2023-01-09T05:29:18.632Z,100.00
2023-01-09T05:31:52.937Z,100.00
2023-01-09T05:34:22.649Z,100.00
2023-01-09T05:36:49.208Z,100.00
2023-01-09T05:39:15.821Z,100.00
2023-01-09T05:41:42.374Z,100.00
2023-01-09T05:44:11.330Z,100.00
2023-01-09T05:46:37.742Z,100.00
2023-01-09T05:49:04.439Z,100.00
2023-01-09T05:51:33.744Z,100.00
2023-01-09T05:54:00.247Z,100.00
2023-01-09T06:00:20.063Z,100.00
2023-01-09T06:02:46.650Z,100.00
2023-01-09T06:05:15.606Z,100.00
2023-01-09T06:07:42.074Z,100.00
2023-01-09T06:10:13.698Z,100.00
2023-01-09T06:12:40.751Z,100.00
2023-01-09T06:15:09.074Z,100.00
2023-01-09T06:17:35.754Z,100.00
2023-01-09T06:20:02.878Z,100.00
2023-01-09T06:22:29.389Z,100.00
2023-01-09T06:24:58.309Z,100.00
2023-01-09T06:27:24.676Z,100.00
2023-01-09T06:29:51.171Z,100.00
2023-01-09T06:32:17.629Z,100.00
2023-01-09T06:34:44.081Z,100.00
2023-01-09T06:37:10.787Z,100.00
2023-01-09T06:39:39.424Z,100.00
2023-01-09T06:42:06.173Z,100.00
2023-01-09T06:44:33.188Z,100.00
2023-01-09T06:47:02.664Z,100.00
2023-01-09T06:49:29.027Z,100.00
2023-01-09T06:51:55.756Z,100.00
2023-01-09T06:54:22.160Z,100.00
2023-01-09T06:56:48.548Z,100.00
2023-01-09T06:59:15.543Z,100.00
2023-01-09T07:01:42.218Z,100.00
2023-01-09T07:04:12.364Z,100.00
2023-01-09T07:06:39.214Z,100.00
2023-01-09T07:09:08.079Z,100.00
2023-01-09T07:11:34.517Z,100.00
2023-01-09T07:14:00.969Z,100.00
2023-01-09T07:16:27.424Z,100.00
2023-01-09T07:18:54.783Z,100.00
2023-01-09T07:21:21.395Z,100.00
2023-01-09T07:23:47.780Z,100.00
2023-01-09T07:26:16.563Z,100.00
2023-01-09T07:28:43.025Z,100.00
2023-01-09T07:31:09.433Z,100.00
2023-01-09T07:33:38.176Z,100.00
2023-01-09T07:36:08.063Z,100.00
2023-01-09T07:38:36.729Z,100.00
2023-01-09T07:41:03.778Z,100.00
2023-01-09T07:43:35.191Z,100.00
2023-01-09T07:46:01.727Z,100.00
2023-01-09T07:48:28.193Z,100.00
2023-01-09T07:50:57.117Z,100.00
2023-01-09T07:53:26.077Z,100.00
2023-01-09T07:55:52.498Z,100.00
2023-01-09T07:58:18.982Z,100.00
2023-01-09T08:00:45.333Z,100.00
2023-01-09T08:03:11.804Z,100.00
2023-01-09T08:05:38.254Z,100.00
2023-01-09T08:08:04.739Z,100.00
2023-01-09T08:10:31.211Z,100.00
2023-01-09T08:12:57.647Z,100.00
2023-01-09T08:15:24.140Z,100.00
2023-01-09T08:17:50.563Z,100.00
2023-01-09T08:20:17.600Z,100.00
2023-01-09T08:22:49.726Z,100.00
2023-01-09T08:25:17.828Z,100.00
2023-01-09T08:27:44.901Z,100.00
2023-01-09T08:30:14.897Z,100.00
2023-01-09T08:32:41.505Z,100.00
2023-01-09T08:35:09.039Z,100.00
2023-01-09T08:37:35.831Z,100.00
2023-01-09T08:40:04.640Z,100.00
2023-01-09T08:42:49.824Z,100.00
2023-01-09T08:45:35.371Z,99.79
2023-01-09T08:48:01.881Z,97.22
2023-01-09T08:50:28.311Z,97.81
2023-01-09T08:52:57.041Z,98.26
2023-01-09T08:55:23.556Z,98.05
2023-01-09T08:57:53.621Z,97.99
2023-01-09T09:00:23.430Z,96.25
2023-01-09T09:02:59.047Z,97.82
2023-01-09T09:05:27.938Z,97.43
2023-01-09T09:07:55.738Z,95.45
2023-01-09T09:10:27.109Z,95.15
2023-01-09T09:12:55.763Z,94.85
2023-01-09T09:15:26.283Z,93.78
2023-01-09T09:18:04.045Z,94.11
2023-01-09T09:20:32.549Z,94.75
2023-01-09T09:22:59.251Z,92.66
2023-01-09T09:25:26.386Z,93.76
2023-01-09T09:27:52.943Z,92.57
2023-01-09T09:30:20.235Z,92.97
2023-01-09T09:32:47.464Z,93.52
2023-01-09T09:35:14.490Z,94.92
2023-01-09T09:37:41.835Z,92.17
2023-01-09T09:40:20.285Z,91.76
2023-01-09T09:43:35.565Z,91.65
2023-01-09T09:46:28.321Z,92.22
2023-01-09T09:48:57.782Z,92.07
2023-01-09T09:51:31.916Z,92.93
2023-01-09T09:54:13.768Z,92.45
2023-01-09T09:56:52.033Z,92.05
2023-01-09T09:59:27.084Z,91.73
2023-01-09T10:02:04.922Z,92.36
2023-01-09T10:04:34.118Z,92.11
2023-01-09T10:07:06.619Z,91.38
2023-01-09T10:09:51.169Z,91.08
2023-01-09T10:12:31.825Z,91.51
2023-01-09T10:15:04.014Z,90.84
2023-01-09T10:17:40.186Z,90.68
2023-01-09T10:20:24.805Z,91.71
2023-01-09T10:23:24.389Z,91.75
2023-01-09T10:26:19.004Z,91.91
2023-01-09T10:29:23.173Z,92.47
2023-01-09T10:32:08.653Z,92.20
2023-01-09T10:35:17.593Z,92.90
2023-01-09T10:37:48.895Z,92.10
2023-01-09T10:40:21.998Z,93.55
2023-01-09T10:42:54.323Z,92.44
2023-01-09T10:45:35.800Z,92.07
2023-01-09T10:48:20.557Z,92.62
2023-01-09T10:50:49.768Z,92.12
2023-01-09T10:53:27.783Z,90.28
2023-01-09T10:56:05.409Z,92.23
2023-01-09T10:58:31.904Z,92.49
2023-01-09T11:01:01.373Z,94.40
2023-01-09T11:03:28.907Z,95.87
2023-01-09T11:05:58.694Z,96.76
2023-01-09T11:08:36.959Z,96.67
2023-01-09T11:11:04.675Z,97.49
2023-01-09T11:13:33.769Z,99.16
2023-01-09T11:16:20.686Z,97.83
2023-01-09T11:18:54.260Z,98.17
2023-01-09T11:21:35.793Z,98.56
2023-01-09T11:24:24.002Z,95.45
2023-01-09T11:27:11.796Z,95.86
2023-01-09T11:29:38.937Z,93.95
2023-01-09T11:32:05.924Z,95.90
2023-01-09T11:34:36.260Z,95.94
2023-01-09T11:37:11.675Z,96.30
2023-01-09T11:39:42.044Z,95.74
2023-01-09T11:42:51.491Z,94.43
2023-01-09T11:45:20.758Z,98.26
2023-01-09T11:47:47.795Z,100.00
2023-01-09T11:50:25.941Z,100.00
2023-01-09T11:53:13.883Z,100.00
2023-01-09T11:55:42.984Z,100.00
2023-01-09T11:58:18.584Z,98.75
2023-01-09T12:01:07.251Z,98.98
2023-01-09T12:04:11.703Z,97.88
2023-01-09T12:07:00.507Z,100.00
2023-01-09T12:09:35.817Z,98.38
2023-01-09T12:12:24.185Z,97.51
2023-01-09T12:15:27.216Z,97.61
2023-01-09T12:17:59.216Z,97.79
2023-01-09T12:20:53.904Z,98.39
2023-01-09T12:24:00.479Z,97.11
2023-01-09T12:26:32.240Z,98.29
2023-01-09T12:29:17.973Z,98.86
2023-01-09T12:32:02.504Z,98.66
2023-01-09T12:34:36.681Z,99.06
2023-01-09T12:37:23.026Z,100.00
2023-01-09T12:40:13.099Z,99.72
2023-01-09T12:42:56.812Z,100.00
2023-01-09T12:45:47.507Z,99.71
2023-01-09T12:48:49.307Z,96.06
2023-01-09T12:51:53.842Z,95.49
2023-01-09T12:54:34.414Z,95.46
2023-01-09T12:57:06.678Z,95.19
2023-01-09T12:59:43.920Z,96.22
2023-01-09T13:02:28.228Z,93.61
2023-01-09T13:05:02.777Z,96.65
2023-01-09T13:08:09.913Z,95.03
2023-01-09T13:10:45.507Z,97.91
2023-01-09T13:13:29.543Z,99.69
2023-01-09T13:16:00.861Z,100.00
2023-01-09T13:18:41.876Z,100.00
2023-01-09T13:21:09.655Z,100.00
2023-01-09T13:24:13.433Z,100.00
2023-01-09T13:26:43.730Z,100.00
2023-01-09T13:29:16.314Z,100.00
2023-01-09T13:31:54.535Z,98.58
2023-01-09T13:34:25.056Z,98.26
2023-01-09T13:36:54.714Z,98.99
2023-01-09T13:39:24.875Z,96.15
2023-01-09T13:42:17.451Z,94.21
2023-01-09T13:44:45.749Z,92.05
2023-01-09T13:47:25.021Z,91.38
2023-01-09T13:49:51.810Z,91.66
2023-01-09T13:52:37.570Z,92.91
2023-01-09T13:55:16.135Z,92.24
2023-01-09T13:57:44.626Z,90.57
2023-01-09T14:00:17.100Z,90.88
2023-01-09T14:02:46.822Z,90.49
2023-01-09T14:05:37.082Z,90.33
2023-01-09T14:08:07.205Z,89.61
2023-01-09T14:10:49.267Z,89.12
2023-01-09T14:13:20.611Z,89.16
2023-01-09T14:15:49.681Z,89.10
2023-01-09T14:18:24.740Z,89.32
2023-01-09T14:20:58.021Z,88.28
2023-01-09T14:23:50.379Z,88.44
2023-01-09T14:26:18.980Z,89.58
2023-01-09T14:28:47.921Z,87.40
2023-01-09T14:31:28.970Z,89.44
2023-01-09T14:34:30.978Z,90.62
2023-01-09T14:37:01.428Z,91.25
2023-01-09T14:39:31.869Z,93.17
2023-01-09T14:42:09.172Z,94.28
2023-01-09T14:44:48.859Z,95.14
2023-01-09T14:47:20.898Z,96.26
2023-01-09T14:49:51.804Z,94.58
2023-01-09T14:52:31.783Z,93.99
2023-01-09T14:55:04.022Z,93.63
2023-01-09T14:57:33.988Z,93.91
2023-01-09T15:00:02.244Z,91.85
2023-01-09T15:02:33.887Z,92.16
2023-01-09T15:05:17.186Z,91.28
2023-01-09T15:07:54.389Z,91.31
2023-01-09T15:10:29.199Z,93.13
2023-01-09T15:13:01.329Z,90.59
2023-01-09T15:15:28.660Z,90.11
2023-01-09T15:17:58.917Z,90.18
2023-01-09T15:20:30.754Z,91.40
2023-01-09T15:23:00.639Z,90.80
2023-01-09T15:25:38.780Z,90.16
2023-01-09T15:28:31.959Z,90.08
2023-01-09T15:31:06.336Z,90.07
2023-01-09T15:33:34.118Z,89.32
2023-01-09T15:36:06.394Z,88.75
2023-01-09T15:38:36.242Z,89.29
2023-01-09T15:41:12.452Z,88.36
2023-01-09T15:43:44.028Z,89.32
2023-01-09T15:46:12.225Z,89.67
2023-01-09T15:48:38.807Z,90.47
2023-01-09T15:51:17.117Z,90.42
2023-01-09T15:53:50.873Z,90.28
2023-01-09T15:56:23.897Z,91.12
2023-01-09T15:58:54.694Z,91.08
2023-01-09T16:01:31.861Z,91.75
2023-01-09T16:04:11.426Z,92.83
2023-01-09T16:06:58.183Z,93.62
2023-01-09T16:09:28.335Z,93.96
2023-01-09T16:12:00.433Z,93.83
2023-01-09T16:14:38.138Z,95.52
2023-01-09T16:17:07.526Z,95.69
2023-01-09T16:19:46.337Z,96.19
2023-01-09T16:22:25.063Z,96.89
2023-01-09T16:24:53.678Z,98.06
2023-01-09T16:27:33.288Z,98.21
2023-01-09T16:30:25.542Z,97.07
2023-01-09T16:32:52.702Z,97.65
2023-01-09T16:35:24.882Z,98.23
2023-01-09T16:37:51.307Z,98.53
2023-01-09T16:40:17.768Z,98.86
2023-01-09T16:43:03.348Z,99.37
2023-01-09T16:45:34.306Z,99.63
2023-01-09T16:48:12.371Z,99.47
2023-01-09T16:50:40.193Z,100.00
2023-01-09T16:53:19.309Z,99.88
2023-01-09T16:55:46.896Z,100.00
2023-01-09T16:58:30.080Z,100.00
2023-01-09T17:00:57.561Z,100.00
2023-01-09T17:03:24.875Z,100.00
2023-01-09T17:05:55.069Z,100.00
2023-01-09T17:08:27.311Z,100.00
2023-01-09T17:10:55.331Z,100.00
2023-01-09T17:13:22.837Z,100.00
2023-01-09T17:15:49.751Z,100.00
2023-01-09T17:18:21.714Z,100.00
2023-01-09T17:20:51.326Z,100.00
2023-01-09T17:23:17.774Z,100.00
2023-01-09T17:26:02.868Z,100.00
2023-01-09T17:28:32.644Z,100.00
2023-01-09T17:31:00.566Z,100.00
2023-01-09T17:33:27.802Z,100.00
2023-01-09T17:35:57.063Z,100.00
2023-01-09T17:38:23.633Z,100.00
2023-01-09T17:40:51.131Z,100.00
2023-01-09T17:43:21.999Z,100.00
2023-01-09T17:45:51.260Z,100.00
2023-01-09T17:48:22.427Z,100.00
2023-01-09T17:50:49.267Z,100.00
2023-01-09T17:53:17.756Z,100.00
2023-01-09T17:55:44.223Z,100.00
2023-01-09T17:58:24.796Z,100.00
2023-01-09T18:00:55.063Z,100.00
2023-01-09T18:03:23.246Z,100.00
2023-01-09T18:05:50.040Z,100.00
2023-01-09T18:08:16.457Z,100.00
2023-01-09T18:10:45.370Z,100.00
2023-01-09T18:13:14.821Z,100.00
2023-01-09T18:15:49.705Z,100.00
2023-01-09T18:18:19.920Z,100.00
2023-01-09T18:20:46.493Z,100.00
2023-01-09T18:23:13.302Z,100.00
2023-01-09T18:25:43.335Z,100.00
2023-01-09T18:28:10.956Z,100.00
2023-01-09T18:30:37.653Z,100.00
2023-01-09T18:33:04.251Z,100.00
2023-01-09T18:35:36.111Z,100.00
2023-01-09T18:38:02.661Z,100.00
2023-01-09T18:40:29.244Z,100.00
2023-01-09T18:42:59.019Z,100.00
2023-01-09T18:45:25.838Z,100.00
2023-01-09T18:47:54.671Z,100.00
2023-01-09T18:50:21.075Z,100.00
2023-01-09T18:52:47.612Z,100.00
2023-01-09T18:55:14.181Z,100.00
2023-01-09T18:57:43.101Z,100.00
2023-01-09T19:00:13.062Z,100.00
2023-01-09T19:02:46.996Z,100.00
2023-01-09T19:05:14.704Z,100.00
2023-01-09T19:07:41.138Z,100.00
2023-01-09T19:10:08.389Z,100.00
2023-01-09T19:12:34.927Z,100.00
2023-01-09T19:15:01.558Z,100.00
2023-01-09T19:17:27.946Z,100.00
2023-01-09T19:19:54.466Z,100.00
2023-01-09T19:22:20.862Z,100.00
2023-01-09T19:24:47.340Z,100.00
2023-01-09T19:27:13.830Z,100.00
2023-01-09T19:29:40.307Z,100.00
2023-01-09T19:32:08.465Z,100.00
2023-01-09T19:34:35.621Z,100.00
2023-01-09T19:37:02.119Z,100.00
2023-01-09T19:39:28.685Z,100.00
2023-01-09T19:41:56.223Z,100.00
2023-01-09T19:44:22.609Z,100.00
2023-01-09T19:46:52.140Z,100.00
2023-01-09T19:49:18.946Z,100.00
2023-01-09T19:51:46.012Z,100.00
2023-01-09T19:54:15.023Z,100.00
2023-01-09T19:56:44.001Z,100.00
2023-01-09T19:59:12.051Z,100.00
2023-01-09T20:01:41.556Z,100.00
2023-01-09T20:04:13.558Z,100.00
2023-01-09T20:06:43.796Z,100.00
2023-01-09T20:09:14.566Z,100.00
2023-01-09T20:11:41.692Z,100.00
2023-01-09T20:14:12.724Z,100.00
2023-01-09T20:16:39.430Z,100.00
2023-01-09T20:19:08.435Z,100.00
2023-01-09T20:21:35.724Z,100.00
2023-01-09T20:24:05.310Z,100.00
2023-01-09T20:26:34.368Z,100.00
2023-01-09T20:29:03.394Z,100.00
2023-01-09T20:31:33.047Z,100.00
2023-01-09T20:33:59.891Z,100.00
2023-01-09T20:36:29.179Z,100.00
2023-01-09T20:39:00.329Z,100.00
2023-01-09T20:41:30.862Z,100.00
2023-01-09T20:44:01.589Z,100.00
2023-01-09T20:46:33.834Z,100.00
2023-01-09T20:49:06.404Z,100.00
2023-01-09T20:51:40.018Z,100.00
2023-01-09T20:54:06.540Z,100.00
2023-01-09T20:56:36.294Z,100.00
2023-01-09T20:59:02.932Z,100.00
2023-01-09T21:01:29.435Z,100.00
2023-01-09T21:03:58.971Z,100.00
2023-01-09T21:06:27.379Z,100.00
2023-01-09T21:08:54.101Z,100.00
2023-01-09T21:11:26.026Z,100.00
2023-01-09T21:13:53.207Z,100.00
2023-01-09T21:16:29.014Z,100.00
2023-01-09T21:18:55.551Z,100.00
2023-01-09T21:21:24.660Z,100.00
2023-01-09T21:23:53.322Z,100.00
2023-01-09T21:26:23.005Z,100.00
2023-01-09T21:28:50.839Z,100.00
2023-01-09T21:31:22.549Z,100.00
2023-01-09T21:33:49.400Z,100.00
2023-01-09T21:36:16.152Z,100.00
2023-01-09T21:38:43.086Z,100.00
2023-01-09T21:41:29.003Z,100.00
2023-01-09T21:44:16.587Z,100.00
2023-01-09T21:46:51.685Z,100.00
2023-01-09T21:49:23.242Z,100.00
2023-01-09T21:51:49.756Z,100.00
2023-01-09T21:54:16.359Z,100.00
2023-01-09T21:56:45.577Z,100.00
2023-01-09T21:59:12.348Z,100.00
2023-01-09T22:01:39.225Z,100.00
2023-01-09T22:04:05.823Z,100.00
2023-01-09T22:06:32.191Z,100.00
2023-01-09T22:08:58.623Z,100.00
2023-01-09T22:11:25.159Z,100.00
2023-01-09T22:13:52.089Z,100.00
2023-01-09T22:16:21.440Z,100.00
2023-01-09T22:18:49.415Z,100.00
2023-01-09T22:21:17.551Z,100.00
2023-01-09T22:23:44.240Z,100.00
2023-01-09T22:26:15.193Z,100.00
2023-01-09T22:28:42.114Z,100.00
2023-01-09T22:31:15.869Z,100.00
2023-01-09T22:33:42.413Z,100.00
2023-01-09T22:36:11.578Z,100.00
2023-01-09T22:38:38.401Z,100.00
2023-01-09T22:41:05.408Z,100.00
2023-01-09T22:43:32.325Z,100.00
2023-01-09T22:46:04.131Z,100.00
2023-01-09T22:48:37.136Z,100.00
2023-01-09T22:51:08.382Z,100.00
2023-01-09T22:53:37.426Z,100.00
2023-01-09T22:56:05.887Z,100.00
2023-01-09T22:58:32.722Z,100.00
2023-01-09T23:00:59.170Z,100.00
2023-01-09T23:03:26.811Z,100.00
2023-01-09T23:06:07.458Z,100.00
2023-01-09T23:08:34.690Z,100.00
2023-01-09T23:11:01.721Z,100.00
2023-01-09T23:13:31.421Z,100.00
2023-01-09T23:15:58.382Z,100.00
2023-01-09T23:18:27.506Z,100.00
2023-01-09T23:21:03.676Z,100.00
2023-01-09T23:23:31.630Z,100.00
2023-01-09T23:26:00.629Z,100.00
2023-01-09T23:28:30.787Z,100.00
2023-01-09T23:30:57.661Z,100.00
2023-01-09T23:33:24.579Z,100.00
2023-01-09T23:35:51.002Z,100.00
2023-01-09T23:38:17.536Z,100.00
2023-01-09T23:40:48.887Z,100.00
2023-01-09T23:43:15.671Z,100.00
2023-01-09T23:45:45.968Z,100.00
2023-01-09T23:48:14.539Z,100.00
2023-01-09T23:50:49.062Z,100.00
2023-01-09T23:53:18.917Z,100.00
2023-01-09T23:55:48.305Z,100.00
2023-01-09T23:58:15.090Z,100.00
