createdAt,value
2019-05-20T15:20:38.605Z,15.30
2019-05-20T15:23:37.800Z,15.30
2019-05-20T15:28:42.770Z,15.50
2019-05-20T15:33:30.047Z,15.50
2019-05-20T15:35:56.107Z,15.60
2019-05-20T15:38:22.181Z,15.50
2019-05-20T15:40:48.247Z,15.50
2019-05-20T15:43:14.264Z,15.60
2019-05-20T15:45:40.329Z,15.80
2019-05-20T15:48:06.362Z,15.80
2019-05-20T15:50:32.598Z,15.80
2019-05-20T15:52:58.592Z,15.90
2019-05-20T15:55:24.678Z,16.10
2019-05-20T15:57:50.691Z,16.30
2019-05-20T16:00:17.867Z,16.50
2019-05-20T16:02:43.871Z,16.60
2019-05-20T16:05:10.128Z,16.70
2019-05-20T16:07:36.144Z,16.70
2019-05-20T16:10:02.553Z,16.70
2019-05-20T16:12:34.033Z,16.70
2019-05-20T16:14:58.464Z,16.50
2019-05-20T16:17:24.544Z,16.50
2019-05-20T16:19:50.692Z,16.60
2019-05-20T16:22:16.875Z,16.50
2019-05-20T16:24:45.352Z,16.50
2019-05-20T16:27:10.928Z,16.60
2019-05-20T16:29:39.348Z,16.70
2019-05-20T16:32:07.913Z,16.80
2019-05-20T16:34:34.181Z,16.80
2019-05-20T16:37:02.163Z,17.00
2019-05-20T16:39:30.943Z,17.10
2019-05-20T16:41:56.180Z,17.30
2019-05-20T16:44:22.192Z,17.50
2019-05-20T16:46:48.293Z,17.70
2019-05-20T16:49:14.394Z,17.70
2019-05-20T16:51:40.467Z,17.70
2019-05-20T16:54:07.015Z,17.60
2019-05-20T16:56:33.306Z,17.60
2019-05-20T16:58:59.344Z,17.60
2019-05-20T17:01:25.431Z,17.60
2019-05-20T17:03:51.592Z,17.50
2019-05-20T17:06:17.740Z,17.50
2019-05-20T17:08:43.796Z,17.40
2019-05-20T17:11:12.235Z,17.40
2019-05-20T17:13:38.331Z,17.10
2019-05-20T17:16:04.447Z,17.10
2019-05-20T17:18:30.459Z,17.10
2019-05-20T17:20:56.591Z,17.00
2019-05-20T17:23:22.651Z,17.00
2019-05-20T17:25:51.034Z,17.10
2019-05-20T17:28:17.418Z,17.00
2019-05-20T17:30:45.776Z,17.00
2019-05-20T17:33:11.476Z,17.00
2019-05-20T17:35:39.496Z,17.00
2019-05-20T17:38:05.629Z,16.90
2019-05-20T17:40:33.620Z,16.80
2019-05-20T17:42:59.641Z,16.70
2019-05-20T17:45:25.680Z,16.60
2019-05-20T17:47:51.844Z,16.40
2019-05-20T17:50:17.981Z,16.40
2019-05-20T17:52:44.074Z,16.30
2019-05-20T17:55:10.330Z,16.30
2019-05-20T17:57:36.537Z,16.30
2019-05-20T18:00:05.655Z,16.30
2019-05-20T18:02:33.640Z,16.40
2019-05-20T18:04:59.667Z,16.30
2019-05-20T18:07:25.725Z,16.30
2019-05-20T18:09:53.689Z,16.30
2019-05-20T18:12:19.763Z,16.20
2019-05-20T18:14:47.701Z,16.10
2019-05-20T18:17:13.775Z,16.00
2019-05-20T18:19:39.797Z,15.90
2019-05-20T18:22:25.744Z,15.80
2019-05-20T18:24:51.786Z,15.70
2019-05-20T18:27:17.872Z,15.60
2019-05-20T18:29:43.952Z,15.70
2019-05-20T18:32:10.122Z,15.70
2019-05-20T18:34:36.132Z,15.70
2019-05-20T18:37:02.206Z,15.70
2019-05-20T18:39:28.231Z,15.60
2019-05-20T18:41:54.295Z,15.60
2019-05-20T18:44:20.427Z,15.50
2019-05-20T18:46:46.475Z,15.50
2019-05-20T18:49:12.500Z,15.50
2019-05-20T18:51:38.587Z,15.50
2019-05-20T18:54:07.222Z,15.50
2019-05-20T18:56:33.879Z,15.50
2019-05-20T18:58:59.979Z,15.50
2019-05-20T19:01:25.983Z,15.50
2019-05-20T19:03:52.086Z,15.50
2019-05-20T19:06:18.102Z,15.50
2019-05-20T19:08:44.273Z,15.40
2019-05-20T19:11:10.300Z,15.30
2019-05-20T19:13:36.359Z,15.40
2019-05-20T19:16:02.609Z,15.30
2019-05-20T19:18:28.668Z,15.30
2019-05-20T19:20:54.699Z,15.30
2019-05-20T19:23:20.764Z,15.30
2019-05-20T19:25:46.883Z,15.40
2019-05-20T19:28:12.980Z,15.40
2019-05-20T19:33:30.948Z,15.20
2019-05-20T19:35:56.952Z,15.30
2019-05-20T19:38:23.172Z,15.20
2019-05-20T19:40:49.336Z,15.20
2019-05-20T19:43:15.371Z,15.20
2019-05-20T19:45:41.446Z,15.20
2019-05-20T19:48:07.485Z,15.20
2019-05-20T19:50:33.552Z,15.20
2019-05-20T19:52:59.642Z,15.10
2019-05-20T19:55:25.787Z,15.10
2019-05-20T19:57:52.141Z,15.20
2019-05-20T20:00:18.550Z,15.20
2019-05-20T20:02:46.517Z,15.20
2019-05-20T20:05:34.370Z,15.10
2019-05-20T20:08:01.541Z,15.10
2019-05-20T20:10:27.813Z,15.00
2019-05-20T20:12:53.832Z,14.90
2019-05-20T20:15:19.941Z,14.90
2019-05-20T20:17:46.097Z,14.80
2019-05-20T20:20:12.271Z,14.80
2019-05-20T20:22:38.360Z,14.70
2019-05-20T20:25:05.307Z,14.70
2019-05-20T20:27:31.318Z,14.70
2019-05-20T20:29:57.391Z,14.70
2019-05-20T20:32:37.582Z,14.70
2019-05-20T20:34:51.384Z,14.70
2019-05-20T20:37:17.495Z,14.70
2019-05-20T20:39:43.643Z,14.70
2019-05-20T20:42:09.660Z,14.70
2019-05-20T20:44:35.680Z,14.60
2019-05-20T20:47:01.728Z,14.70
2019-05-20T20:49:27.830Z,14.70
2019-05-20T20:51:53.903Z,14.70
2019-05-20T20:54:19.936Z,14.70
2019-05-20T20:56:45.983Z,14.70
2019-05-20T20:59:12.001Z,14.70
2019-05-20T21:01:38.065Z,14.70
2019-05-20T21:04:04.091Z,14.70
2019-05-20T21:06:30.137Z,14.80
2019-05-20T21:08:56.148Z,14.80
2019-05-20T21:11:22.235Z,14.70
2019-05-20T21:13:48.284Z,14.80
2019-05-20T21:16:17.404Z,14.80
2019-05-20T21:18:43.424Z,14.90
2019-05-20T21:21:09.479Z,14.80
2019-05-20T21:23:38.008Z,14.80
2019-05-20T21:26:03.955Z,14.70
2019-05-20T21:28:30.037Z,14.60
2019-05-20T21:30:56.087Z,14.60
2019-05-20T21:33:22.115Z,14.50
2019-05-20T21:35:48.155Z,14.40
2019-05-20T21:38:14.173Z,14.40
2019-05-20T21:40:40.224Z,14.30
2019-05-20T21:43:06.235Z,14.40
2019-05-20T21:45:32.280Z,14.40
2019-05-20T21:47:58.452Z,14.40
2019-05-20T21:50:24.572Z,14.40
2019-05-20T21:52:57.661Z,14.50
2019-05-20T21:55:30.140Z,14.40
2019-05-20T21:57:56.162Z,14.40
2019-05-20T22:00:24.350Z,14.40
2019-05-20T22:02:50.383Z,14.40
2019-05-20T22:05:16.506Z,14.30
2019-05-20T22:07:42.557Z,14.40
2019-05-20T22:10:08.896Z,14.40
2019-05-20T22:12:34.949Z,14.50
2019-05-20T22:15:04.388Z,14.40
2019-05-20T22:17:30.467Z,14.50
2019-05-20T22:19:56.503Z,14.50
2019-05-20T22:22:24.441Z,14.40
2019-05-20T22:24:50.556Z,14.40
2019-05-20T22:27:21.761Z,14.30
2019-05-20T22:29:47.815Z,14.30
2019-05-20T22:32:13.955Z,14.40
2019-05-20T22:34:52.702Z,14.40
2019-05-20T22:37:08.018Z,14.30
2019-05-20T22:39:36.243Z,14.20
2019-05-20T22:42:02.313Z,14.20
2019-05-20T22:44:28.328Z,14.20
2019-05-20T22:46:54.401Z,14.20
2019-05-20T22:49:20.407Z,14.20
2019-05-20T22:51:46.458Z,14.20
2019-05-20T22:54:12.572Z,14.20
2019-05-20T22:56:38.707Z,14.20
2019-05-20T22:59:04.838Z,14.30
2019-05-20T23:01:30.904Z,14.20
2019-05-20T23:03:56.939Z,14.30
2019-05-20T23:06:24.929Z,14.20
2019-05-20T23:08:50.939Z,14.20
2019-05-20T23:11:16.988Z,14.20
2019-05-20T23:13:43.051Z,14.20
2019-05-20T23:16:11.085Z,14.20
2019-05-20T23:18:37.143Z,14.20
2019-05-20T23:21:03.167Z,14.20
2019-05-20T23:23:29.207Z,14.10
2019-05-20T23:25:55.219Z,14.00
2019-05-20T23:28:21.279Z,14.10
2019-05-20T23:30:47.297Z,14.10
2019-05-20T23:33:13.353Z,14.10
2019-05-20T23:35:39.377Z,14.10
2019-05-20T23:38:18.638Z,14.10
2019-05-20T23:40:44.671Z,14.10
2019-05-20T23:43:10.715Z,14.00
2019-05-20T23:45:36.763Z,14.00
2019-05-20T23:48:02.923Z,14.00
2019-05-20T23:50:28.939Z,14.00
2019-05-20T23:52:54.991Z,13.90
2019-05-20T23:55:21.004Z,13.90
2019-05-20T23:57:47.079Z,13.90
