createdAt,value
2018-11-21T00:00:19.977Z,8.32
2018-11-21T00:02:48.723Z,8.90
2018-11-21T00:05:16.847Z,8.65
2018-11-21T00:07:44.960Z,8.66
2018-11-21T00:10:13.397Z,8.41
2018-11-21T00:12:44.037Z,8.66
2018-11-21T00:15:12.102Z,8.74
2018-11-21T00:17:40.135Z,8.69
2018-11-21T00:20:09.790Z,8.76
2018-11-21T00:22:37.972Z,9.11
2018-11-21T00:25:06.065Z,9.10
2018-11-21T00:27:34.148Z,8.77
2018-11-21T00:30:02.196Z,8.51
2018-11-21T00:32:30.225Z,8.91
2018-11-21T00:34:58.302Z,8.68
2018-11-21T00:37:26.406Z,8.18
2018-11-21T00:39:54.697Z,8.87
2018-11-21T00:42:22.753Z,8.60
2018-11-21T00:44:50.818Z,8.74
2018-11-21T00:47:18.849Z,8.29
2018-11-21T00:49:46.963Z,8.21
2018-11-21T00:52:14.983Z,8.42
2018-11-21T00:54:43.124Z,8.67
2018-11-21T00:57:11.190Z,8.66
2018-11-21T00:59:40.230Z,8.83
2018-11-21T01:02:07.760Z,8.97
2018-11-21T01:04:35.800Z,8.71
2018-11-21T01:07:03.875Z,9.09
2018-11-21T01:09:31.942Z,8.93
2018-11-21T01:12:00.019Z,8.94
2018-11-21T01:14:28.047Z,8.81
2018-11-21T01:16:56.127Z,8.77
2018-11-21T01:19:24.334Z,9.03
2018-11-21T01:21:52.342Z,8.47
2018-11-21T01:24:20.413Z,8.47
2018-11-21T01:26:48.621Z,8.75
2018-11-21T01:29:16.649Z,8.77
2018-11-21T01:31:44.727Z,8.62
2018-11-21T01:34:12.854Z,8.36
2018-11-21T01:36:40.955Z,8.87
2018-11-21T01:39:10.453Z,8.42
2018-11-21T01:41:38.644Z,8.55
2018-11-21T01:44:07.123Z,8.87
2018-11-21T01:46:35.833Z,8.85
2018-11-21T01:49:03.897Z,8.84
2018-11-21T01:51:32.447Z,8.34
2018-11-21T01:54:00.604Z,8.76
2018-11-21T01:56:28.700Z,8.72
2018-11-21T01:58:56.846Z,9.08
2018-11-21T02:01:24.906Z,8.93
2018-11-21T02:03:53.017Z,9.04
2018-11-21T02:06:21.025Z,8.76
2018-11-21T02:08:49.139Z,9.04
2018-11-21T02:11:17.191Z,9.12
2018-11-21T02:13:45.298Z,8.59
2018-11-21T02:16:13.373Z,9.12
2018-11-21T02:18:41.408Z,9.35
2018-11-21T02:21:09.481Z,8.63
2018-11-21T02:23:37.528Z,8.80
2018-11-21T02:26:05.928Z,9.10
2018-11-21T02:28:33.975Z,8.77
2018-11-21T02:31:02.076Z,9.20
2018-11-21T02:33:30.102Z,9.14
2018-11-21T02:35:58.182Z,9.12
2018-11-21T02:38:26.200Z,9.22
2018-11-21T02:40:54.237Z,9.25
2018-11-21T02:43:22.306Z,8.74
2018-11-21T02:45:50.344Z,8.77
2018-11-21T02:48:18.570Z,9.04
2018-11-21T02:50:46.608Z,8.70
2018-11-21T02:53:14.714Z,8.88
2018-11-21T02:55:42.739Z,8.60
2018-11-21T02:58:10.816Z,9.01
2018-11-21T03:00:38.837Z,9.07
2018-11-21T03:03:08.444Z,9.04
2018-11-21T03:05:36.440Z,8.97
2018-11-21T03:08:04.683Z,8.79
2018-11-21T03:10:32.775Z,8.87
2018-11-21T03:13:00.849Z,9.03
2018-11-21T03:15:28.899Z,8.97
2018-11-21T03:17:56.940Z,9.04
2018-11-21T03:20:25.010Z,8.64
2018-11-21T03:22:53.080Z,8.53
2018-11-21T03:25:21.137Z,8.80
2018-11-21T03:27:49.170Z,9.02
2018-11-21T03:30:17.352Z,9.18
2018-11-21T03:32:45.387Z,8.88
2018-11-21T03:35:13.460Z,8.94
2018-11-21T03:37:41.526Z,9.15
2018-11-21T03:40:11.224Z,8.92
2018-11-21T03:42:39.618Z,9.26
2018-11-21T03:45:09.435Z,9.15
2018-11-21T03:47:37.512Z,9.36
2018-11-21T03:50:07.472Z,9.55
2018-11-21T03:52:35.548Z,9.43
2018-11-21T03:55:03.613Z,8.91
2018-11-21T03:57:31.710Z,8.96
2018-11-21T03:59:59.746Z,9.21
2018-11-21T04:02:27.853Z,8.81
2018-11-21T04:04:55.901Z,9.03
2018-11-21T04:07:23.995Z,9.18
2018-11-21T04:09:52.068Z,9.03
2018-11-21T04:12:20.143Z,8.95
2018-11-21T04:14:48.185Z,8.99
2018-11-21T04:17:16.189Z,9.14
2018-11-21T04:19:44.304Z,8.96
2018-11-21T04:22:12.361Z,8.57
2018-11-21T04:24:40.445Z,9.06
2018-11-21T04:27:08.484Z,9.22
2018-11-21T04:29:36.566Z,9.22
2018-11-21T04:32:04.611Z,8.62
2018-11-21T04:34:32.675Z,9.03
2018-11-21T04:37:00.744Z,9.23
2018-11-21T04:39:28.812Z,9.15
2018-11-21T04:41:56.842Z,8.40
2018-11-21T04:44:24.960Z,8.74
2018-11-21T04:46:52.963Z,8.97
2018-11-21T04:49:21.026Z,8.89
2018-11-21T04:51:49.099Z,8.92
2018-11-21T04:54:17.298Z,9.26
2018-11-21T04:56:45.359Z,9.35
2018-11-21T04:59:13.399Z,9.28
2018-11-21T05:01:41.523Z,9.24
2018-11-21T05:04:09.597Z,9.11
2018-11-21T05:06:37.853Z,9.03
2018-11-21T05:09:09.116Z,8.48
2018-11-21T05:11:37.226Z,8.51
2018-11-21T05:14:05.499Z,9.01
2018-11-21T05:16:33.871Z,9.01
2018-11-21T05:19:01.900Z,9.19
2018-11-21T05:21:29.943Z,9.30
2018-11-21T05:23:58.001Z,8.87
2018-11-21T05:26:26.060Z,8.50
2018-11-21T05:28:54.100Z,9.02
2018-11-21T05:31:22.188Z,9.04
2018-11-21T05:33:50.261Z,9.18
2018-11-21T05:36:18.318Z,9.22
2018-11-21T05:38:46.416Z,9.17
2018-11-21T05:41:14.493Z,9.10
2018-11-21T05:43:42.631Z,8.92
2018-11-21T05:46:10.706Z,9.25
2018-11-21T05:48:38.841Z,8.63
2018-11-21T05:51:06.874Z,9.03
2018-11-21T05:53:34.895Z,9.20
2018-11-21T05:56:02.973Z,9.14
2018-11-21T05:58:31.079Z,9.21
2018-11-21T06:00:59.125Z,9.27
2018-11-21T06:03:27.210Z,8.77
2018-11-21T06:05:55.295Z,8.39
2018-11-21T06:08:23.347Z,8.86
2018-11-21T06:10:51.554Z,8.88
2018-11-21T06:13:19.716Z,8.70
2018-11-21T06:15:47.701Z,8.68
2018-11-21T06:18:15.731Z,9.16
2018-11-21T06:20:43.793Z,9.06
2018-11-21T06:23:11.996Z,9.15
2018-11-21T06:25:40.080Z,8.40
2018-11-21T06:28:08.141Z,8.87
2018-11-21T06:30:36.227Z,9.13
2018-11-21T06:33:04.858Z,9.35
2018-11-21T06:35:32.925Z,9.09
2018-11-21T06:38:01.000Z,9.34
2018-11-21T06:40:29.098Z,9.20
2018-11-21T06:42:58.373Z,9.28
2018-11-21T06:45:27.591Z,9.54
2018-11-21T06:47:55.653Z,8.56
2018-11-21T06:50:23.695Z,9.02
2018-11-21T06:52:52.167Z,9.45
2018-11-21T06:55:20.220Z,9.28
2018-11-21T06:57:48.404Z,9.23
2018-11-21T07:00:16.436Z,8.94
2018-11-21T07:02:44.471Z,9.04
2018-11-21T07:05:12.594Z,9.28
2018-11-21T07:07:40.634Z,9.49
2018-11-21T07:10:11.532Z,9.51
2018-11-21T07:12:39.606Z,9.61
2018-11-21T07:15:08.071Z,9.40
2018-11-21T07:17:36.125Z,9.81
2018-11-21T07:20:24.037Z,9.19
2018-11-21T07:22:52.095Z,9.56
2018-11-21T07:25:21.621Z,9.34
2018-11-21T07:27:49.648Z,9.09
2018-11-21T07:30:18.180Z,9.37
2018-11-21T07:32:46.185Z,9.23
2018-11-21T07:35:18.150Z,9.49
2018-11-21T07:37:43.059Z,9.21
2018-11-21T07:40:12.696Z,9.60
2018-11-21T07:42:40.944Z,8.96
2018-11-21T07:45:10.808Z,9.38
2018-11-21T07:47:39.487Z,8.90
2018-11-21T07:50:26.703Z,9.34
2018-11-21T07:52:54.782Z,9.43
2018-11-21T07:55:22.928Z,9.33
2018-11-21T07:57:52.616Z,9.42
2018-11-21T08:01:09.664Z,8.97
2018-11-21T08:03:57.012Z,8.74
2018-11-21T08:06:31.574Z,9.41
2018-11-21T08:09:18.816Z,9.62
2018-11-21T08:12:06.011Z,9.27
2018-11-21T08:14:53.276Z,8.87
2018-11-21T08:17:40.481Z,8.32
2018-11-21T08:20:28.909Z,9.04
2018-11-21T08:23:16.175Z,9.31
2018-11-21T08:26:03.440Z,9.14
2018-11-21T08:28:31.698Z,9.64
2018-11-21T08:30:59.823Z,9.58
2018-11-21T08:33:33.911Z,9.48
2018-11-21T08:35:56.825Z,9.04
2018-11-21T08:38:24.946Z,9.45
2018-11-21T08:40:52.971Z,9.39
2018-11-21T08:43:21.020Z,9.43
2018-11-21T08:45:49.131Z,9.61
2018-11-21T08:48:18.057Z,9.88
2018-11-21T08:50:46.119Z,9.95
2018-11-21T08:53:14.195Z,9.82
2018-11-21T08:55:42.401Z,9.90
2018-11-21T08:58:10.527Z,9.54
2018-11-21T09:00:38.600Z,9.56
2018-11-21T09:03:07.129Z,9.24
2018-11-21T09:05:35.155Z,9.33
2018-11-21T09:08:03.538Z,9.55
2018-11-21T09:12:59.283Z,9.74
2018-11-21T09:15:27.365Z,9.15
2018-11-21T09:17:55.404Z,8.89
2018-11-21T09:20:23.478Z,8.67
2018-11-21T09:22:51.525Z,8.56
2018-11-21T09:25:19.606Z,8.87
2018-11-21T09:27:47.749Z,9.26
2018-11-21T09:30:19.773Z,9.05
2018-11-21T09:32:49.386Z,9.42
2018-11-21T09:35:18.173Z,9.56
2018-11-21T09:37:46.252Z,8.98
2018-11-21T09:40:34.232Z,8.99
2018-11-21T09:43:02.311Z,9.66
2018-11-21T09:45:30.389Z,9.67
2018-11-21T09:47:58.496Z,10.10
2018-11-21T09:50:28.068Z,9.98
2018-11-21T09:52:56.160Z,9.08
2018-11-21T09:55:24.265Z,9.85
2018-11-21T09:57:52.340Z,10.10
2018-11-21T10:00:58.710Z,9.56
2018-11-21T10:03:28.730Z,9.52
2018-11-21T10:06:35.138Z,9.83
2018-11-21T10:09:22.371Z,9.51
2018-11-21T10:11:50.476Z,9.67
2018-11-21T10:14:18.627Z,8.97
2018-11-21T10:16:46.766Z,9.12
2018-11-21T10:21:49.700Z,9.71
2018-11-21T10:24:17.884Z,9.04
2018-11-21T10:26:45.923Z,9.25
2018-11-21T10:29:14.062Z,9.61
2018-11-21T10:31:42.165Z,9.99
2018-11-21T10:34:10.239Z,9.92
2018-11-21T10:36:38.415Z,9.95
2018-11-21T10:39:08.724Z,9.72
2018-11-21T10:41:36.914Z,9.64
2018-11-21T10:44:05.170Z,9.11
2018-11-21T10:46:33.213Z,9.35
2018-11-21T10:49:01.354Z,9.73
2018-11-21T10:51:29.416Z,8.94
2018-11-21T10:53:57.505Z,9.08
2018-11-21T10:56:25.580Z,9.47
2018-11-21T10:58:53.713Z,8.81
2018-11-21T11:01:40.931Z,9.63
2018-11-21T11:04:28.298Z,9.54
2018-11-21T11:07:15.463Z,9.54
2018-11-21T11:10:02.815Z,9.49
2018-11-21T11:12:50.044Z,9.52
2018-11-21T11:15:37.280Z,9.16
2018-11-21T11:18:24.696Z,9.80
2018-11-21T11:21:11.983Z,9.61
2018-11-21T11:23:59.223Z,9.97
2018-11-21T11:26:38.115Z,10.01
2018-11-21T11:29:20.171Z,9.21
2018-11-21T11:32:07.406Z,9.56
2018-11-21T11:34:54.644Z,9.84
2018-11-21T11:37:44.351Z,9.24
2018-11-21T11:40:31.546Z,9.87
2018-11-21T11:43:18.807Z,9.70
2018-11-21T11:46:06.169Z,9.28
2018-11-21T11:48:53.535Z,9.36
2018-11-21T11:51:40.757Z,9.23
2018-11-21T11:54:28.080Z,9.57
2018-11-21T11:57:15.363Z,10.12
2018-11-21T12:00:02.985Z,9.97
2018-11-21T12:02:50.240Z,9.74
2018-11-21T12:05:37.497Z,10.16
2018-11-21T12:08:16.576Z,10.01
2018-11-21T12:11:03.794Z,9.44
2018-11-21T12:13:51.071Z,9.66
2018-11-21T12:16:38.337Z,9.67
2018-11-21T12:19:25.594Z,9.92
2018-11-21T12:22:16.640Z,9.70
2018-11-21T12:25:03.865Z,9.98
2018-11-21T12:27:51.135Z,9.63
2018-11-21T12:30:38.353Z,10.27
2018-11-21T12:33:25.636Z,10.34
2018-11-21T12:36:12.873Z,9.41
2018-11-21T12:39:00.197Z,9.44
2018-11-21T12:41:47.398Z,10.11
2018-11-21T12:44:46.940Z,9.96
2018-11-21T12:47:34.191Z,9.78
2018-11-21T12:50:21.452Z,10.03
2018-11-21T12:53:08.688Z,9.84
2018-11-21T12:55:55.937Z,10.13
2018-11-21T12:58:43.151Z,10.00
2018-11-21T13:01:30.425Z,9.01
2018-11-21T13:04:17.804Z,8.88
2018-11-21T13:07:05.087Z,9.35
2018-11-21T13:09:56.643Z,9.41
2018-11-21T13:12:39.558Z,9.12
2018-11-21T13:15:27.617Z,9.58
2018-11-21T13:18:14.898Z,10.05
2018-11-21T13:21:02.206Z,9.72
2018-11-21T13:23:49.491Z,9.84
2018-11-21T13:26:36.762Z,10.36
2018-11-21T13:29:24.025Z,10.12
2018-11-21T13:32:11.260Z,10.10
2018-11-21T13:34:58.526Z,9.25
2018-11-21T13:37:45.796Z,9.61
2018-11-21T13:40:33.082Z,9.86
2018-11-21T13:43:20.395Z,9.94
2018-11-21T13:46:07.637Z,10.51
2018-11-21T13:48:55.623Z,10.25
2018-11-21T13:51:42.974Z,10.42
2018-11-21T13:54:29.521Z,10.32
2018-11-21T13:56:57.656Z,10.18
2018-11-21T13:59:25.752Z,10.24
2018-11-21T14:01:53.879Z,10.29
2018-11-21T14:04:21.961Z,10.28
2018-11-21T14:06:50.047Z,9.88
2018-11-21T14:09:25.279Z,9.22
2018-11-21T14:11:53.433Z,9.63
2018-11-21T14:14:21.549Z,10.02
2018-11-21T14:16:49.617Z,9.54
2018-11-21T14:19:17.769Z,9.06
2018-11-21T14:21:45.812Z,9.32
2018-11-21T14:24:13.937Z,9.21
2018-11-21T14:26:42.057Z,9.38
2018-11-21T14:29:10.184Z,8.69
2018-11-21T14:31:38.240Z,8.93
2018-11-21T14:34:06.384Z,8.53
2018-11-21T14:36:34.447Z,8.94
2018-11-21T14:39:02.534Z,9.28
2018-11-21T14:41:30.597Z,8.77
2018-11-21T14:44:17.840Z,9.02
2018-11-21T14:46:48.040Z,9.07
2018-11-21T14:49:16.091Z,8.98
2018-11-21T14:51:44.194Z,9.42
2018-11-21T14:54:12.271Z,9.88
2018-11-21T14:56:40.408Z,9.14
2018-11-21T14:59:08.532Z,8.95
2018-11-21T15:01:36.619Z,9.60
2018-11-21T15:04:05.001Z,10.00
2018-11-21T15:06:33.081Z,10.12
2018-11-21T15:09:01.491Z,9.89
2018-11-21T15:11:29.559Z,9.33
2018-11-21T15:13:57.614Z,9.56
2018-11-21T15:16:44.848Z,9.92
2018-11-21T15:19:12.919Z,9.44
2018-11-21T15:22:00.189Z,9.54
2018-11-21T15:24:28.311Z,9.84
2018-11-21T15:26:56.357Z,8.64
2018-11-21T15:29:24.600Z,8.86
2018-11-21T15:31:52.660Z,8.81
2018-11-21T15:34:20.800Z,9.34
2018-11-21T15:36:48.819Z,8.48
2018-11-21T15:39:16.910Z,9.25
2018-11-21T15:41:45.094Z,8.64
2018-11-21T15:44:13.204Z,9.06
2018-11-21T15:46:45.643Z,8.72
2018-11-21T15:49:09.346Z,9.36
2018-11-21T15:51:38.065Z,9.43
2018-11-21T15:54:06.160Z,9.45
2018-11-21T15:56:34.224Z,9.51
2018-11-21T15:59:02.287Z,9.06
2018-11-21T16:01:49.556Z,9.34
2018-11-21T16:04:17.831Z,9.54
2018-11-21T16:06:45.887Z,8.96
2018-11-21T16:09:13.980Z,9.39
2018-11-21T16:11:42.040Z,9.63
2018-11-21T16:14:10.115Z,9.27
2018-11-21T16:16:38.166Z,9.23
2018-11-21T16:19:06.274Z,9.62
2018-11-21T16:21:34.338Z,9.34
2018-11-21T16:24:02.398Z,8.87
2018-11-21T16:26:30.484Z,9.55
2018-11-21T16:28:58.562Z,9.82
2018-11-21T16:31:26.696Z,9.39
2018-11-21T16:33:54.818Z,9.19
2018-11-21T16:36:27.273Z,9.37
2018-11-21T16:38:50.958Z,9.20
2018-11-21T16:41:19.056Z,9.40
2018-11-21T16:43:47.102Z,9.18
2018-11-21T16:46:15.173Z,9.31
2018-11-21T16:48:43.254Z,9.31
2018-11-21T16:51:11.298Z,9.00
2018-11-21T16:53:39.383Z,8.95
2018-11-21T16:56:07.553Z,8.82
2018-11-21T16:58:35.661Z,9.29
2018-11-21T17:01:03.997Z,9.16
2018-11-21T17:03:32.078Z,9.28
2018-11-21T17:06:00.209Z,8.96
2018-11-21T17:08:28.376Z,9.31
2018-11-21T17:10:56.501Z,8.65
2018-11-21T17:13:24.588Z,9.38
2018-11-21T17:15:52.694Z,9.27
2018-11-21T17:18:20.731Z,9.39
2018-11-21T17:20:48.846Z,9.54
2018-11-21T17:23:16.961Z,9.22
2018-11-21T17:25:45.052Z,8.83
2018-11-21T17:28:13.190Z,8.77
2018-11-21T17:30:41.287Z,8.93
2018-11-21T17:33:09.440Z,9.27
2018-11-21T17:35:37.491Z,9.04
2018-11-21T17:38:05.595Z,9.48
2018-11-21T17:40:38.082Z,9.05
2018-11-21T17:43:06.326Z,8.92
2018-11-21T17:45:34.385Z,9.39
2018-11-21T17:48:02.681Z,9.50
2018-11-21T17:50:30.760Z,9.54
2018-11-21T17:53:00.361Z,9.46
2018-11-21T17:55:29.526Z,9.65
2018-11-21T17:57:57.699Z,9.02
2018-11-21T18:00:27.206Z,9.79
2018-11-21T18:02:55.317Z,9.83
2018-11-21T18:05:25.209Z,9.61
2018-11-21T18:07:53.292Z,9.50
2018-11-21T18:10:23.031Z,9.16
2018-11-21T18:12:51.097Z,8.99
2018-11-21T18:15:19.698Z,9.44
2018-11-21T18:17:48.457Z,9.86
2018-11-21T18:20:17.225Z,9.47
2018-11-21T18:22:46.080Z,9.18
2018-11-21T18:25:19.387Z,9.66
2018-11-21T18:27:47.426Z,9.25
2018-11-21T18:30:17.235Z,8.70
2018-11-21T18:32:45.811Z,8.78
2018-11-21T18:35:18.087Z,9.32
2018-11-21T18:37:46.730Z,8.88
2018-11-21T18:40:16.289Z,9.45
2018-11-21T18:42:44.552Z,9.07
2018-11-21T18:45:51.940Z,8.82
2018-11-21T18:48:20.061Z,8.73
2018-11-21T18:50:48.103Z,9.14
2018-11-21T18:53:16.211Z,9.02
2018-11-21T18:55:50.348Z,8.49
2018-11-21T18:58:39.958Z,8.64
2018-11-21T19:01:08.061Z,9.15
2018-11-21T19:03:36.160Z,8.84
2018-11-21T19:06:04.298Z,8.49
2018-11-21T19:08:32.421Z,9.03
2018-11-21T19:11:00.496Z,8.46
2018-11-21T19:13:29.172Z,8.79
2018-11-21T19:15:57.271Z,9.27
2018-11-21T19:18:25.312Z,9.43
2018-11-21T19:20:53.389Z,9.09
2018-11-21T19:23:21.433Z,9.35
2018-11-21T19:25:49.532Z,9.12
2018-11-21T19:28:17.573Z,8.43
2018-11-21T19:30:45.808Z,9.13
2018-11-21T19:33:13.866Z,8.30
2018-11-21T19:35:41.964Z,7.94
2018-11-21T19:38:10.028Z,8.26
2018-11-21T19:40:38.131Z,8.10
2018-11-21T19:43:06.219Z,8.47
2018-11-21T19:45:34.454Z,8.97
2018-11-21T19:48:02.611Z,8.99
2018-11-21T19:50:30.675Z,8.64
2018-11-21T19:53:18.040Z,8.81
2018-11-21T19:55:46.135Z,8.67
2018-11-21T19:58:14.214Z,8.89
2018-11-21T20:00:42.294Z,9.25
2018-11-21T20:03:10.341Z,9.32
2018-11-21T20:05:38.726Z,8.72
2018-11-21T20:08:07.009Z,9.42
2018-11-21T20:10:35.214Z,8.75
2018-11-21T20:13:03.666Z,8.77
2018-11-21T20:15:31.895Z,9.37
2018-11-21T20:18:01.290Z,9.29
2018-11-21T20:20:29.413Z,8.69
2018-11-21T20:22:57.517Z,8.01
2018-11-21T20:25:26.137Z,8.84
2018-11-21T20:27:54.205Z,8.16
2018-11-21T20:30:23.861Z,8.67
2018-11-21T20:32:51.974Z,8.70
2018-11-21T20:35:20.022Z,8.67
2018-11-21T20:37:48.118Z,8.40
2018-11-21T20:40:35.559Z,7.88
2018-11-21T20:43:03.706Z,8.00
2018-11-21T20:45:31.755Z,8.84
2018-11-21T20:48:00.793Z,9.31
2018-11-21T20:50:28.928Z,8.71
2018-11-21T20:52:57.019Z,8.58
2018-11-21T20:55:26.798Z,8.60
2018-11-21T20:57:54.907Z,8.80
2018-11-21T21:00:24.713Z,8.43
2018-11-21T21:02:52.811Z,8.51
2018-11-21T21:05:22.476Z,9.09
2018-11-21T21:07:50.560Z,7.80
2018-11-21T21:10:23.207Z,8.37
2018-11-21T21:12:51.272Z,8.69
2018-11-21T21:15:19.407Z,8.76
2018-11-21T21:17:48.289Z,8.39
2018-11-21T21:20:17.859Z,8.70
2018-11-21T21:22:46.933Z,8.91
2018-11-21T21:25:16.659Z,8.56
2018-11-21T21:27:44.763Z,8.98
2018-11-21T21:30:18.150Z,8.55
2018-11-21T21:32:46.939Z,8.54
2018-11-21T21:35:16.067Z,8.68
2018-11-21T21:37:44.317Z,8.32
2018-11-21T21:40:32.231Z,8.51
2018-11-21T21:43:00.412Z,8.41
2018-11-21T21:45:29.650Z,8.37
2018-11-21T21:47:57.918Z,8.14
2018-11-21T21:50:27.739Z,8.13
2018-11-21T21:53:15.251Z,8.14
2018-11-21T21:55:43.320Z,7.71
2018-11-21T21:58:11.513Z,8.81
2018-11-21T22:00:39.710Z,8.37
2018-11-21T22:03:07.854Z,8.68
2018-11-21T22:05:35.892Z,8.59
2018-11-21T22:08:03.954Z,9.02
2018-11-21T22:10:32.013Z,9.08
2018-11-21T22:13:00.105Z,8.72
2018-11-21T22:15:29.519Z,8.83
2018-11-21T22:17:59.215Z,8.66
2018-11-21T22:20:27.306Z,9.15
2018-11-21T22:22:55.598Z,9.27
2018-11-21T22:25:24.375Z,9.26
2018-11-21T22:27:52.429Z,8.99
2018-11-21T22:30:21.178Z,8.79
2018-11-21T22:32:50.004Z,8.33
2018-11-21T22:35:24.914Z,8.20
2018-11-21T22:37:51.389Z,8.95
2018-11-21T22:40:16.370Z,9.08
2018-11-21T22:42:45.146Z,8.73
2018-11-21T22:45:14.605Z,8.96
2018-11-21T22:47:42.999Z,9.17
2018-11-21T22:50:13.311Z,8.43
2018-11-21T22:52:41.409Z,8.80
2018-11-21T22:55:10.328Z,8.92
2018-11-21T22:57:38.344Z,8.90
2018-11-21T23:00:10.505Z,9.14
2018-11-21T23:02:38.571Z,9.28
2018-11-21T23:05:08.181Z,9.17
2018-11-21T23:07:36.625Z,9.23
2018-11-21T23:10:05.564Z,8.83
2018-11-21T23:12:33.603Z,8.32
2018-11-21T23:15:01.708Z,8.92
2018-11-21T23:17:29.817Z,8.48
2018-11-21T23:19:57.898Z,9.02
2018-11-21T23:22:26.657Z,9.51
2018-11-21T23:24:53.988Z,9.38
2018-11-21T23:27:22.096Z,9.27
2018-11-21T23:29:50.122Z,9.17
2018-11-21T23:32:18.217Z,9.23
2018-11-21T23:34:46.259Z,8.91
2018-11-21T23:37:14.280Z,9.14
2018-11-21T23:39:42.346Z,8.98
2018-11-21T23:42:10.386Z,9.27
2018-11-21T23:44:38.551Z,8.93
2018-11-21T23:47:06.636Z,8.92
2018-11-21T23:49:34.738Z,8.98
2018-11-21T23:52:02.799Z,9.32
2018-11-21T23:54:30.876Z,9.20
2018-11-21T23:57:15.867Z,8.99
2018-11-21T23:59:27.039Z,9.10
