createdAt,value
2022-08-09T00:00:59.303Z,22.66
2022-08-09T00:04:06.004Z,22.57
2022-08-09T00:06:22.857Z,22.52
2022-08-09T00:08:52.386Z,22.38
2022-08-09T00:11:55.001Z,22.27
2022-08-09T00:14:17.491Z,22.18
2022-08-09T00:16:56.881Z,22.18
2022-08-09T00:19:27.721Z,22.14
2022-08-09T00:21:57.150Z,22.10
2022-08-09T00:24:27.200Z,22.02
2022-08-09T00:26:57.276Z,21.93
2022-08-09T00:29:39.860Z,21.78
2022-08-09T00:32:14.452Z,21.79
2022-08-09T00:34:58.595Z,21.77
2022-08-09T00:37:30.164Z,21.71
2022-08-09T00:40:12.431Z,21.63
2022-08-09T00:44:20.703Z,21.59
2022-08-09T00:45:35.065Z,21.56
2022-08-09T00:48:05.547Z,21.49
2022-08-09T00:50:37.953Z,21.45
2022-08-09T00:53:08.851Z,21.48
2022-08-09T00:56:04.749Z,21.43
2022-08-09T00:58:28.126Z,21.38
2022-08-09T01:00:59.796Z,21.39
2022-08-09T01:03:40.923Z,21.36
2022-08-09T01:06:35.386Z,21.37
2022-08-09T01:09:36.503Z,21.32
2022-08-09T01:12:16.105Z,21.28
2022-08-09T01:14:56.895Z,21.23
2022-08-09T01:17:34.017Z,21.17
2022-08-09T01:20:07.020Z,21.09
2022-08-09T01:23:01.138Z,21.00
2022-08-09T01:25:53.713Z,20.89
2022-08-09T01:28:26.094Z,20.83
2022-08-09T01:30:59.315Z,20.81
2022-08-09T01:33:31.694Z,20.79
2022-08-09T01:36:05.458Z,20.73
2022-08-09T01:38:38.758Z,20.71
2022-08-09T01:41:15.218Z,20.66
2022-08-09T01:43:52.690Z,20.59
2022-08-09T01:46:26.665Z,20.55
2022-08-09T01:49:10.770Z,20.42
2022-08-09T01:51:53.905Z,20.40
2022-08-09T01:54:32.543Z,20.36
2022-08-09T01:57:10.370Z,20.34
2022-08-09T01:59:51.951Z,20.28
2022-08-09T02:02:28.165Z,20.23
2022-08-09T02:05:05.199Z,20.20
2022-08-09T02:08:38.707Z,20.17
2022-08-09T02:10:30.667Z,20.11
2022-08-09T02:12:59.869Z,20.10
2022-08-09T02:15:48.870Z,20.07
2022-08-09T02:18:23.700Z,20.02
2022-08-09T02:20:57.763Z,19.98
2022-08-09T02:23:42.771Z,19.95
2022-08-09T02:26:25.201Z,19.91
2022-08-09T02:29:00.947Z,19.87
2022-08-09T02:31:36.499Z,19.83
2022-08-09T02:34:13.087Z,19.78
2022-08-09T02:36:48.345Z,19.73
2022-08-09T02:39:33.518Z,19.66
2022-08-09T02:42:13.198Z,19.58
2022-08-09T02:44:45.775Z,19.54
2022-08-09T02:47:21.421Z,19.53
2022-08-09T02:50:01.673Z,19.48
2022-08-09T02:52:39.677Z,19.46
2022-08-09T02:55:21.111Z,19.42
2022-08-09T02:58:32.530Z,19.37
2022-08-09T03:00:57.649Z,19.36
2022-08-09T03:04:12.371Z,19.31
2022-08-09T03:06:21.542Z,19.28
2022-08-09T03:08:52.843Z,19.25
2022-08-09T03:12:06.436Z,19.21
2022-08-09T03:14:12.960Z,19.15
2022-08-09T03:16:47.437Z,19.16
2022-08-09T03:19:58.094Z,19.12
2022-08-09T03:22:12.307Z,19.10
2022-08-09T03:25:05.985Z,19.06
2022-08-09T03:27:45.796Z,18.98
2022-08-09T03:30:30.196Z,18.99
2022-08-09T03:33:12.619Z,18.91
2022-08-09T03:36:13.260Z,18.87
2022-08-09T03:38:42.064Z,18.84
2022-08-09T03:41:15.006Z,18.80
2022-08-09T03:44:03.739Z,18.74
2022-08-09T03:46:34.557Z,18.70
2022-08-09T03:49:07.839Z,18.62
2022-08-09T03:51:56.441Z,18.62
2022-08-09T03:54:31.806Z,18.59
2022-08-09T03:57:04.275Z,18.53
2022-08-09T03:59:43.010Z,18.48
2022-08-09T04:02:27.306Z,18.50
2022-08-09T04:05:00.493Z,18.45
2022-08-09T04:07:47.883Z,18.40
2022-08-09T04:10:29.146Z,18.40
2022-08-09T04:13:04.182Z,18.37
2022-08-09T04:15:52.502Z,18.38
2022-08-09T04:18:24.976Z,18.31
2022-08-09T04:20:54.033Z,18.29
2022-08-09T04:23:24.956Z,18.30
2022-08-09T04:25:55.055Z,18.25
2022-08-09T04:28:30.622Z,18.24
2022-08-09T04:31:08.588Z,18.19
2022-08-09T04:33:52.977Z,18.20
2022-08-09T04:36:27.232Z,18.14
2022-08-09T04:38:59.622Z,18.09
2022-08-09T04:41:32.092Z,18.05
2022-08-09T04:44:06.865Z,18.06
2022-08-09T04:46:58.402Z,18.08
2022-08-09T04:49:54.113Z,18.09
2022-08-09T04:52:26.618Z,18.11
2022-08-09T04:55:00.419Z,18.11
2022-08-09T04:57:54.319Z,18.13
2022-08-09T05:00:18.844Z,18.17
2022-08-09T05:02:52.454Z,18.19
2022-08-09T05:05:32.460Z,18.21
2022-08-09T05:08:10.206Z,18.27
2022-08-09T05:10:45.485Z,18.26
2022-08-09T05:13:14.587Z,18.27
2022-08-09T05:15:48.395Z,18.25
2022-08-09T05:18:38.717Z,18.26
2022-08-09T05:21:13.499Z,18.31
2022-08-09T05:23:58.378Z,18.31
2022-08-09T05:26:36.817Z,18.29
2022-08-09T05:29:21.012Z,18.30
2022-08-09T05:31:59.103Z,18.31
2022-08-09T05:34:30.970Z,18.32
2022-08-09T05:37:04.942Z,18.33
2022-08-09T05:39:43.537Z,18.35
2022-08-09T05:42:20.592Z,18.35
2022-08-09T05:44:52.622Z,18.43
2022-08-09T05:47:23.246Z,18.46
2022-08-09T05:50:25.686Z,18.43
2022-08-09T05:52:42.421Z,18.50
2022-08-09T05:55:20.739Z,18.47
2022-08-09T05:57:57.344Z,18.47
2022-08-09T06:00:29.093Z,18.46
2022-08-09T06:02:58.017Z,18.49
2022-08-09T06:05:50.241Z,18.56
2022-08-09T06:08:19.283Z,18.55
2022-08-09T06:10:48.308Z,18.56
2022-08-09T06:13:20.586Z,18.59
2022-08-09T06:15:51.132Z,18.60
2022-08-09T06:18:23.984Z,18.63
2022-08-09T06:20:57.749Z,18.65
2022-08-09T06:23:58.785Z,18.67
2022-08-09T06:26:20.218Z,18.71
2022-08-09T06:29:00.690Z,18.73
2022-08-09T06:31:39.893Z,18.71
2022-08-09T06:34:25.949Z,18.73
2022-08-09T06:36:59.597Z,18.78
2022-08-09T06:39:48.163Z,18.83
2022-08-09T06:42:19.808Z,18.86
2022-08-09T06:44:54.071Z,18.86
2022-08-09T06:47:23.679Z,18.88
2022-08-09T06:50:14.819Z,18.91
2022-08-09T06:52:46.971Z,18.95
2022-08-09T06:55:17.492Z,19.02
2022-08-09T06:58:03.410Z,19.06
2022-08-09T07:00:55.963Z,19.12
2022-08-09T07:03:27.815Z,19.18
2022-08-09T07:06:04.866Z,19.19
2022-08-09T07:08:37.263Z,19.22
2022-08-09T07:11:12.735Z,19.28
2022-08-09T07:14:04.236Z,19.35
2022-08-09T07:16:42.302Z,19.36
2022-08-09T07:19:23.228Z,19.39
2022-08-09T07:21:57.315Z,19.43
2022-08-09T07:24:32.027Z,19.48
2022-08-09T07:27:27.050Z,19.53
2022-08-09T07:30:00.420Z,19.61
2022-08-09T07:32:30.456Z,19.64
2022-08-09T07:35:10.741Z,19.70
2022-08-09T07:37:43.850Z,19.75
2022-08-09T07:40:17.227Z,19.84
2022-08-09T07:42:54.194Z,19.92
2022-08-09T07:45:39.225Z,19.99
2022-08-09T07:48:28.898Z,20.04
2022-08-09T07:51:09.639Z,20.10
2022-08-09T07:54:05.645Z,20.15
2022-08-09T07:56:44.946Z,20.18
2022-08-09T07:59:33.996Z,20.29
2022-08-09T08:02:06.059Z,20.38
2022-08-09T08:04:36.421Z,20.47
2022-08-09T08:07:09.505Z,20.46
2022-08-09T08:10:07.861Z,20.48
2022-08-09T08:12:43.279Z,20.43
2022-08-09T08:15:16.796Z,20.45
2022-08-09T08:17:54.170Z,20.50
2022-08-09T08:20:29.420Z,20.65
2022-08-09T08:23:01.489Z,20.67
2022-08-09T08:25:44.015Z,20.68
2022-08-09T08:28:15.624Z,20.65
2022-08-09T08:30:48.093Z,20.79
2022-08-09T08:33:22.825Z,20.77
2022-08-09T08:35:59.128Z,20.83
2022-08-09T08:38:30.032Z,20.87
2022-08-09T08:40:59.606Z,20.96
2022-08-09T08:43:28.319Z,21.07
2022-08-09T08:46:10.110Z,21.11
2022-08-09T08:48:54.041Z,21.20
2022-08-09T08:51:24.954Z,21.27
2022-08-09T08:54:02.952Z,21.33
2022-08-09T08:56:36.422Z,21.40
2022-08-09T08:59:19.427Z,21.45
2022-08-09T09:01:52.800Z,21.48
2022-08-09T09:04:27.686Z,21.52
2022-08-09T09:06:59.643Z,21.53
2022-08-09T09:09:58.354Z,21.60
2022-08-09T09:12:42.316Z,21.67
2022-08-09T09:15:12.226Z,21.71
2022-08-09T09:17:57.281Z,21.72
2022-08-09T09:20:25.713Z,21.80
2022-08-09T09:23:02.127Z,21.90
2022-08-09T09:26:01.690Z,21.96
2022-08-09T09:29:01.763Z,22.01
2022-08-09T09:32:01.718Z,22.08
2022-08-09T09:34:15.345Z,22.09
2022-08-09T09:36:53.817Z,22.13
2022-08-09T09:39:54.813Z,22.21
2022-08-09T09:42:25.990Z,22.30
2022-08-09T09:44:59.984Z,22.32
2022-08-09T09:47:29.911Z,22.33
2022-08-09T09:50:15.646Z,22.39
2022-08-09T09:52:56.294Z,22.51
2022-08-09T09:55:31.957Z,22.60
2022-08-09T09:58:15.810Z,22.73
2022-08-09T10:00:55.274Z,22.88
2022-08-09T10:03:43.392Z,22.93
2022-08-09T10:06:13.633Z,22.98
2022-08-09T10:08:54.755Z,23.07
2022-08-09T10:12:01.376Z,23.17
2022-08-09T10:14:32.983Z,23.34
2022-08-09T10:17:24.321Z,23.38
2022-08-09T10:20:01.907Z,23.32
2022-08-09T10:22:33.359Z,23.42
2022-08-09T10:25:11.113Z,23.48
2022-08-09T10:27:55.854Z,23.56
2022-08-09T10:34:04.679Z,23.76
2022-08-09T10:36:09.645Z,23.88
2022-08-09T10:38:56.912Z,23.93
2022-08-09T10:41:28.438Z,24.22
2022-08-09T10:44:02.159Z,24.36
2022-08-09T10:47:01.046Z,24.26
2022-08-09T10:49:51.617Z,24.21
2022-08-09T10:53:05.320Z,24.32
2022-08-09T10:55:57.849Z,24.42
2022-08-09T10:58:34.689Z,24.39
2022-08-09T11:03:02.422Z,24.38
2022-08-09T11:04:30.984Z,24.55
2022-08-09T11:07:57.647Z,24.79
2022-08-09T11:11:00.585Z,24.99
2022-08-09T11:13:53.857Z,25.09
2022-08-09T11:16:40.948Z,25.10
2022-08-09T11:19:11.380Z,25.19
2022-08-09T11:22:16.645Z,25.19
2022-08-09T11:25:09.747Z,25.32
2022-08-09T11:28:08.153Z,25.38
2022-08-09T11:30:36.502Z,25.49
2022-08-09T11:33:13.055Z,25.52
2022-08-09T11:35:50.159Z,25.65
2022-08-09T11:38:32.349Z,25.96
2022-08-09T11:41:37.470Z,26.00
2022-08-09T11:44:07.481Z,26.03
2022-08-09T11:47:00.793Z,26.03
2022-08-09T11:50:56.972Z,26.03
2022-08-09T11:53:58.551Z,26.10
2022-08-09T11:56:41.809Z,26.15
2022-08-09T11:59:14.169Z,26.15
2022-08-09T12:02:34.294Z,26.31
2022-08-09T12:04:37.662Z,26.38
2022-08-09T12:07:08.698Z,26.41
2022-08-09T12:09:37.590Z,26.47
2022-08-09T12:12:13.166Z,26.48
2022-08-09T12:15:07.659Z,26.37
2022-08-09T12:17:44.283Z,26.42
2022-08-09T12:20:21.721Z,26.52
2022-08-09T12:22:55.769Z,26.56
2022-08-09T12:25:35.991Z,26.92
2022-08-09T12:29:13.475Z,27.01
2022-08-09T12:31:00.463Z,27.23
2022-08-09T12:33:51.366Z,27.61
2022-08-09T12:36:27.746Z,27.65
2022-08-09T12:39:03.603Z,27.70
2022-08-09T12:41:39.497Z,27.73
2022-08-09T12:44:12.674Z,27.83
2022-08-09T12:46:48.909Z,27.96
2022-08-09T12:49:18.893Z,28.20
2022-08-09T12:52:00.917Z,28.25
2022-08-09T12:55:03.126Z,28.37
2022-08-09T12:57:46.321Z,28.39
2022-08-09T13:00:25.102Z,28.48
2022-08-09T13:02:57.203Z,28.55
2022-08-09T13:05:35.662Z,28.73
2022-08-09T13:08:21.267Z,28.98
2022-08-09T13:11:22.805Z,29.22
2022-08-09T13:14:38.698Z,29.32
2022-08-09T13:16:49.549Z,29.52
2022-08-09T13:20:10.428Z,29.71
2022-08-09T13:22:37.550Z,29.85
2022-08-09T13:25:13.668Z,29.96
2022-08-09T13:27:48.234Z,30.16
2022-08-09T13:30:50.598Z,30.26
2022-08-09T13:33:23.751Z,30.46
2022-08-09T13:36:24.593Z,30.62
2022-08-09T13:38:54.909Z,30.63
2022-08-09T13:41:59.071Z,30.72
2022-08-09T13:44:17.839Z,30.96
2022-08-09T13:47:29.355Z,31.18
2022-08-09T13:49:38.194Z,31.32
2022-08-09T13:52:20.163Z,31.59
2022-08-09T13:54:59.287Z,31.78
2022-08-09T13:57:37.387Z,31.94
2022-08-09T14:00:13.921Z,32.11
2022-08-09T14:03:03.509Z,32.34
2022-08-09T14:06:01.414Z,32.43
2022-08-09T14:08:27.042Z,32.70
2022-08-09T14:10:56.874Z,32.76
2022-08-09T14:14:14.817Z,32.90
2022-08-09T14:16:19.255Z,33.06
2022-08-09T14:18:51.589Z,33.10
2022-08-09T14:21:22.549Z,33.19
2022-08-09T14:23:57.001Z,33.25
2022-08-09T14:26:32.670Z,33.48
2022-08-09T14:29:08.033Z,33.64
2022-08-09T14:31:56.160Z,33.69
2022-08-09T14:34:32.392Z,33.71
2022-08-09T14:37:06.644Z,33.64
2022-08-09T14:39:45.538Z,33.67
2022-08-09T14:42:30.082Z,33.73
2022-08-09T14:46:40.337Z,33.75
2022-08-09T14:47:56.978Z,33.84
2022-08-09T14:50:28.972Z,33.89
2022-08-09T14:52:57.667Z,33.98
2022-08-09T14:55:31.920Z,33.95
2022-08-09T14:58:03.546Z,33.99
2022-08-09T15:00:34.168Z,34.10
2022-08-09T15:03:06.417Z,34.27
2022-08-09T15:05:36.691Z,34.31
2022-08-09T15:08:05.700Z,34.43
2022-08-09T15:10:36.013Z,34.54
2022-08-09T15:13:08.936Z,34.65
2022-08-09T15:15:38.829Z,34.78
2022-08-09T15:18:13.933Z,34.73
2022-08-09T15:21:56.277Z,34.79
2022-08-09T15:24:03.038Z,34.83
2022-08-09T15:26:31.772Z,34.93
2022-08-09T15:29:04.772Z,34.93
2022-08-09T15:31:41.915Z,35.02
2022-08-09T15:34:32.420Z,34.98
2022-08-09T15:37:04.104Z,34.97
2022-08-09T15:39:43.927Z,35.00
2022-08-09T15:42:22.075Z,35.19
2022-08-09T15:44:51.006Z,35.28
2022-08-09T15:47:22.315Z,35.42
2022-08-09T15:50:04.438Z,35.21
2022-08-09T15:52:35.917Z,34.83
2022-08-09T15:55:05.341Z,34.85
2022-08-09T15:57:44.549Z,34.91
2022-08-09T16:00:25.764Z,35.12
2022-08-09T16:02:57.186Z,35.23
2022-08-09T16:05:47.698Z,35.52
2022-08-09T16:08:30.933Z,35.56
2022-08-09T16:11:01.562Z,35.35
2022-08-09T16:14:04.688Z,35.25
2022-08-09T16:16:19.426Z,35.25
2022-08-09T16:18:47.913Z,35.48
2022-08-09T16:21:25.606Z,35.55
2022-08-09T16:23:58.264Z,35.55
2022-08-09T16:26:35.463Z,35.63
2022-08-09T16:29:11.212Z,35.80
2022-08-09T16:32:18.159Z,36.02
2022-08-09T16:34:54.646Z,36.14
2022-08-09T16:37:53.327Z,35.90
2022-08-09T16:40:13.626Z,36.02
2022-08-09T16:42:44.953Z,36.15
2022-08-09T16:45:17.376Z,36.21
2022-08-09T16:48:39.387Z,36.18
2022-08-09T16:50:34.874Z,36.21
2022-08-09T16:53:08.876Z,36.15
2022-08-09T16:55:59.901Z,36.03
2022-08-09T16:58:26.498Z,35.79
2022-08-09T17:00:55.175Z,35.46
2022-08-09T17:03:23.881Z,35.33
2022-08-09T17:06:07.239Z,35.33
2022-08-09T17:09:02.794Z,35.36
2022-08-09T17:11:40.870Z,35.31
2022-08-09T17:14:16.252Z,35.32
2022-08-09T17:17:00.149Z,35.28
2022-08-09T17:19:47.543Z,35.33
2022-08-09T17:22:24.091Z,35.19
2022-08-09T17:25:03.741Z,35.11
2022-08-09T17:27:34.333Z,35.04
2022-08-09T17:30:12.976Z,35.08
2022-08-09T17:32:46.562Z,35.06
2022-08-09T17:35:15.814Z,34.93
2022-08-09T17:38:07.662Z,34.86
2022-08-09T17:40:36.711Z,34.54
2022-08-09T17:43:32.390Z,34.51
2022-08-09T17:46:02.664Z,34.24
2022-08-09T17:48:33.057Z,33.82
2022-08-09T17:51:17.096Z,33.90
2022-08-09T17:53:52.079Z,33.91
2022-08-09T17:56:27.234Z,33.80
2022-08-09T17:59:01.170Z,33.95
2022-08-09T18:02:03.853Z,33.94
2022-08-09T18:04:21.138Z,33.97
2022-08-09T18:06:54.207Z,33.80
2022-08-09T18:09:40.904Z,33.58
2022-08-09T18:12:17.759Z,33.46
2022-08-09T18:14:55.227Z,33.41
2022-08-09T18:18:03.985Z,33.24
2022-08-09T18:20:58.763Z,33.11
2022-08-09T18:23:07.760Z,33.07
2022-08-09T18:25:57.552Z,33.01
2022-08-09T18:30:34.455Z,33.03
2022-08-09T18:31:24.693Z,33.03
2022-08-09T18:34:01.196Z,32.97
2022-08-09T18:36:32.433Z,32.85
2022-08-09T18:39:07.107Z,32.78
2022-08-09T18:41:52.911Z,32.71
2022-08-09T18:44:25.807Z,32.61
2022-08-09T18:47:08.200Z,32.51
2022-08-09T18:49:41.435Z,32.45
2022-08-09T18:52:12.889Z,32.39
2022-08-09T18:54:49.492Z,32.23
2022-08-09T18:57:21.992Z,32.07
2022-08-09T18:59:56.329Z,31.99
2022-08-09T19:02:30.399Z,31.87
2022-08-09T19:05:04.473Z,31.70
2022-08-09T19:07:59.384Z,31.60
2022-08-09T19:10:39.281Z,31.50
2022-08-09T19:13:20.546Z,31.39
2022-08-09T19:15:55.503Z,31.30
2022-08-09T19:18:35.227Z,31.23
2022-08-09T19:21:09.651Z,31.21
2022-08-09T19:24:35.953Z,31.12
2022-08-09T19:26:32.077Z,30.99
2022-08-09T19:29:03.444Z,30.91
2022-08-09T19:31:44.863Z,30.82
2022-08-09T19:34:21.330Z,30.73
2022-08-09T19:36:51.540Z,30.56
2022-08-09T19:39:43.929Z,30.43
2022-08-09T19:42:09.452Z,30.28
2022-08-09T19:44:43.993Z,30.15
2022-08-09T19:47:22.694Z,30.03
2022-08-09T19:50:10.077Z,29.90
2022-08-09T19:52:51.502Z,29.83
2022-08-09T19:55:31.092Z,29.73
2022-08-09T19:58:16.636Z,29.66
2022-08-09T20:00:46.777Z,29.58
2022-08-09T20:04:10.934Z,29.53
2022-08-09T20:06:10.437Z,29.38
2022-08-09T20:08:52.238Z,29.25
2022-08-09T20:11:25.836Z,29.11
2022-08-09T20:13:55.522Z,28.97
2022-08-09T20:16:34.152Z,28.86
2022-08-09T20:19:49.235Z,28.76
2022-08-09T20:21:59.846Z,28.64
2022-08-09T20:24:33.767Z,28.55
2022-08-09T20:27:07.956Z,28.45
2022-08-09T20:29:39.161Z,28.42
2022-08-09T20:32:28.592Z,28.32
2022-08-09T20:34:59.709Z,28.22
2022-08-09T20:38:18.661Z,28.16
2022-08-09T20:40:27.001Z,28.07
2022-08-09T20:43:00.283Z,27.96
2022-08-09T20:46:01.158Z,27.90
2022-08-09T20:48:31.383Z,27.82
2022-08-09T20:51:03.113Z,27.71
2022-08-09T20:53:36.613Z,27.66
2022-08-09T20:56:20.135Z,27.60
2022-08-09T20:58:54.598Z,27.51
2022-08-09T21:01:35.466Z,27.43
2022-08-09T21:05:50.797Z,27.36
2022-08-09T21:07:11.770Z,27.26
2022-08-09T21:09:55.535Z,27.17
2022-08-09T21:15:23.743Z,27.04
2022-08-09T21:18:21.572Z,26.99
2022-08-09T21:20:54.605Z,26.93
2022-08-09T21:23:47.323Z,26.87
2022-08-09T21:26:15.432Z,26.80
2022-08-09T21:28:56.962Z,26.74
2022-08-09T21:31:48.949Z,26.70
2022-08-09T21:34:21.014Z,26.64
2022-08-09T21:36:57.650Z,26.57
2022-08-09T21:39:28.219Z,26.49
2022-08-09T21:42:11.415Z,26.41
2022-08-09T21:44:41.070Z,26.33
2022-08-09T21:47:17.341Z,26.26
2022-08-09T21:49:47.987Z,26.17
2022-08-09T21:52:20.644Z,26.08
2022-08-09T21:55:03.621Z,26.05
2022-08-09T21:57:38.943Z,26.02
2022-08-09T22:00:26.727Z,25.94
2022-08-09T22:03:04.729Z,25.90
2022-08-09T22:05:36.847Z,25.82
2022-08-09T22:08:14.776Z,25.74
2022-08-09T22:11:50.465Z,25.68
2022-08-09T22:13:37.163Z,25.60
2022-08-09T22:16:08.724Z,25.54
2022-08-09T22:18:43.947Z,25.50
2022-08-09T22:21:44.831Z,25.44
2022-08-09T22:24:17.041Z,25.37
2022-08-09T22:26:51.641Z,25.29
2022-08-09T22:29:28.982Z,25.22
2022-08-09T22:32:01.335Z,25.13
2022-08-09T22:34:30.219Z,25.07
2022-08-09T22:37:00.442Z,25.03
2022-08-09T22:39:57.935Z,24.97
2022-08-09T22:42:22.438Z,24.95
2022-08-09T22:44:59.857Z,24.91
2022-08-09T22:48:11.233Z,24.85
2022-08-09T22:50:19.673Z,24.80
2022-08-09T22:52:49.173Z,24.76
2022-08-09T22:55:29.634Z,24.70
2022-08-09T22:58:09.674Z,24.63
2022-08-09T23:00:50.848Z,24.52
2022-08-09T23:04:02.308Z,24.47
2022-08-09T23:06:08.705Z,24.40
2022-08-09T23:08:44.589Z,24.35
2022-08-09T23:11:15.708Z,24.31
2022-08-09T23:13:46.726Z,24.27
2022-08-09T23:16:18.559Z,24.25
2022-08-09T23:18:46.980Z,24.20
2022-08-09T23:21:25.198Z,24.20
2022-08-09T23:24:06.343Z,24.20
2022-08-09T23:26:36.195Z,24.17
2022-08-09T23:29:07.190Z,24.11
2022-08-09T23:31:35.691Z,24.08
2022-08-09T23:34:04.466Z,24.05
2022-08-09T23:36:33.700Z,24.01
2022-08-09T23:39:02.352Z,23.96
2022-08-09T23:41:30.798Z,23.89
2022-08-09T23:43:59.916Z,23.80
2022-08-09T23:46:30.691Z,23.71
2022-08-09T23:49:00.048Z,23.64
2022-08-09T23:51:29.251Z,23.60
2022-08-09T23:54:02.278Z,23.53
2022-08-09T23:56:52.451Z,23.49
2022-08-09T23:59:21.802Z,23.46
