createdAt,value
2022-07-28T00:01:11.516Z,101427.47
2022-07-28T00:03:39.271Z,101426.44
2022-07-28T00:06:07.434Z,101419.47
2022-07-28T00:08:35.229Z,101420.97
2022-07-28T00:11:04.466Z,101426.44
2022-07-28T00:13:32.255Z,101418.22
2022-07-28T00:16:00.117Z,101405.81
2022-07-28T00:18:27.964Z,101420.97
2022-07-28T00:20:56.623Z,101420.97
2022-07-28T00:23:24.436Z,101417.41
2022-07-28T00:26:08.401Z,101415.50
2022-07-28T00:28:36.350Z,101415.50
2022-07-28T00:31:05.515Z,101405.63
2022-07-28T00:33:36.589Z,101406.47
2022-07-28T00:36:04.913Z,101401.84
2022-07-28T00:38:34.252Z,101409.19
2022-07-28T00:41:12.010Z,101406.47
2022-07-28T00:43:41.498Z,101397.41
2022-07-28T00:46:09.875Z,101390.06
2022-07-28T00:48:38.564Z,101395.53
2022-07-28T00:51:06.362Z,101396.38
2022-07-28T00:53:34.110Z,101391.97
2022-07-28T00:56:03.443Z,101393.81
2022-07-28T00:58:34.357Z,101384.78
2022-07-28T01:01:03.633Z,101352.84
2022-07-28T01:03:31.420Z,101385.88
2022-07-28T01:06:05.175Z,101385.63
2022-07-28T01:08:38.844Z,101390.25
2022-07-28T01:11:09.980Z,101379.31
2022-07-28T01:13:40.876Z,101382.03
2022-07-28T01:16:10.134Z,101282.28
2022-07-28T01:18:42.961Z,101377.66
2022-07-28T01:21:13.281Z,101383.13
2022-07-28T01:23:57.310Z,101371.94
2022-07-28T01:26:36.569Z,101365.50
2022-07-28T01:29:06.649Z,101377.41
2022-07-28T01:31:39.045Z,101375.56
2022-07-28T01:34:08.089Z,101298.09
2022-07-28T01:36:39.782Z,101373.47
2022-07-28T01:39:07.604Z,101345.91
2022-07-28T01:41:35.712Z,101346.75
2022-07-28T01:44:06.049Z,101378.47
2022-07-28T01:46:35.822Z,101376.59
2022-07-28T01:49:03.914Z,101373.00
2022-07-28T01:51:32.245Z,101360.28
2022-07-28T01:54:00.685Z,101371.13
2022-07-28T01:56:28.741Z,101362.31
2022-07-28T01:58:56.894Z,101371.94
2022-07-28T02:01:24.906Z,101359.34
2022-07-28T02:03:54.096Z,101362.06
2022-07-28T02:06:21.929Z,101362.31
2022-07-28T02:08:50.086Z,101355.81
2022-07-28T02:11:35.302Z,101355.81
2022-07-28T02:14:03.070Z,101350.34
2022-07-28T02:16:30.868Z,101341.97
2022-07-28T02:19:00.011Z,101344.88
2022-07-28T02:21:27.895Z,101351.41
2022-07-28T02:23:55.720Z,101350.34
2022-07-28T02:26:27.727Z,101348.41
2022-07-28T02:28:56.353Z,101342.13
2022-07-28T02:31:26.248Z,101342.94
2022-07-28T02:33:59.024Z,101346.53
2022-07-28T02:36:30.743Z,101331.03
2022-07-28T02:39:02.957Z,101333.94
2022-07-28T02:41:31.081Z,101335.59
2022-07-28T02:44:00.741Z,101335.59
2022-07-28T02:46:30.665Z,101295.31
2022-07-28T02:49:06.328Z,101329.94
2022-07-28T02:51:35.710Z,101313.22
2022-07-28T02:54:03.536Z,101329.94
2022-07-28T02:56:31.394Z,101330.78
2022-07-28T02:58:59.206Z,101326.38
2022-07-28T03:01:27.085Z,101316.25
2022-07-28T03:03:56.954Z,101326.38
2022-07-28T03:06:28.689Z,101317.75
2022-07-28T03:08:58.583Z,101325.50
2022-07-28T03:11:27.627Z,101326.38
2022-07-28T03:13:55.499Z,101326.38
2022-07-28T03:16:23.380Z,101315.25
2022-07-28T03:18:51.343Z,101327.19
2022-07-28T03:21:19.101Z,101320.03
2022-07-28T03:23:48.096Z,101251.22
2022-07-28T03:26:20.684Z,101324.47
2022-07-28T03:28:51.645Z,101327.19
2022-07-28T03:31:19.436Z,101336.25
2022-07-28T03:33:47.304Z,101335.41
2022-07-28T03:36:16.743Z,101328.91
2022-07-28T03:38:46.793Z,101346.34
2022-07-28T03:41:14.606Z,101339.81
2022-07-28T03:43:43.822Z,101342.53
2022-07-28T03:46:13.456Z,101282.41
2022-07-28T03:48:41.782Z,101348.00
2022-07-28T03:51:09.678Z,101333.28
2022-07-28T03:53:37.519Z,101339.59
2022-07-28T03:56:06.379Z,101333.28
2022-07-28T03:58:34.397Z,101339.59
2022-07-28T04:01:03.566Z,101336.84
2022-07-28T04:03:42.566Z,101346.94
2022-07-28T04:06:11.978Z,101348.59
2022-07-28T04:08:40.052Z,101347.78
2022-07-28T04:11:07.810Z,101353.25
2022-07-28T04:13:37.090Z,101345.06
2022-07-28T04:16:06.990Z,101348.59
2022-07-28T04:18:35.488Z,101334.13
2022-07-28T04:21:03.389Z,101336.84
2022-07-28T04:23:31.821Z,101340.41
2022-07-28T04:25:59.700Z,101326.38
2022-07-28T04:28:27.712Z,101330.31
2022-07-28T04:30:55.623Z,101333.03
2022-07-28T04:33:24.910Z,101338.50
2022-07-28T04:35:52.832Z,101332.19
2022-07-28T04:38:21.236Z,101333.03
2022-07-28T04:40:49.075Z,101335.75
2022-07-28T04:43:16.838Z,101328.22
2022-07-28T04:45:53.193Z,101342.06
2022-07-28T04:48:24.057Z,101341.22
2022-07-28T04:50:53.009Z,101339.34
2022-07-28T04:53:21.366Z,101339.34
2022-07-28T04:55:49.469Z,101333.03
2022-07-28T04:58:19.310Z,101329.25
2022-07-28T05:00:50.047Z,101342.91
2022-07-28T05:03:18.548Z,101335.56
2022-07-28T05:05:54.592Z,101339.13
2022-07-28T05:08:26.259Z,101346.47
2022-07-28T05:10:56.414Z,101329.25
2022-07-28T05:13:25.350Z,101333.88
2022-07-28T05:15:55.721Z,101333.28
2022-07-28T05:18:23.816Z,101337.44
2022-07-28T05:20:52.978Z,101334.72
2022-07-28T05:23:20.770Z,101343.75
2022-07-28T05:25:48.725Z,101331.97
2022-07-28T05:28:17.138Z,101329.25
2022-07-28T05:30:45.295Z,101334.72
2022-07-28T05:33:13.207Z,101319.63
2022-07-28T05:35:41.094Z,101323.41
2022-07-28T05:38:11.223Z,101332.81
2022-07-28T05:40:39.137Z,101329.25
2022-07-28T05:43:07.004Z,101329.25
2022-07-28T05:45:35.039Z,101323.78
2022-07-28T05:48:03.225Z,101330.91
2022-07-28T05:50:31.095Z,101324.63
2022-07-28T05:52:58.864Z,101326.50
2022-07-28T05:55:28.166Z,101330.09
2022-07-28T05:57:56.398Z,101326.28
2022-07-28T06:00:24.225Z,101331.13
2022-07-28T06:02:52.223Z,101323.19
2022-07-28T06:05:21.261Z,101334.72
2022-07-28T06:07:50.441Z,101327.34
2022-07-28T06:10:19.451Z,101326.28
2022-07-28T06:12:49.478Z,101329.84
2022-07-28T06:15:18.627Z,101328.19
2022-07-28T06:17:46.932Z,101325.44
2022-07-28T06:20:14.726Z,101326.50
2022-07-28T06:22:44.008Z,101332.59
2022-07-28T06:25:16.153Z,101332.81
2022-07-28T06:27:44.368Z,101330.91
2022-07-28T06:30:13.998Z,101326.28
2022-07-28T06:32:41.792Z,101319.00
2022-07-28T06:35:10.062Z,101322.72
2022-07-28T06:37:38.194Z,101326.28
2022-07-28T06:40:07.359Z,101333.66
2022-07-28T06:42:35.154Z,101322.72
2022-07-28T06:45:02.987Z,101324.63
2022-07-28T06:47:32.562Z,101317.25
2022-07-28T06:50:00.417Z,101322.72
2022-07-28T06:52:28.265Z,101322.72
2022-07-28T06:54:58.266Z,101321.66
2022-07-28T06:57:33.224Z,101326.28
2022-07-28T07:00:02.858Z,101323.56
2022-07-28T07:02:32.059Z,101326.28
2022-07-28T07:04:59.928Z,101324.63
2022-07-28T07:07:28.178Z,101330.91
2022-07-28T07:09:55.989Z,101321.50
2022-07-28T07:12:23.779Z,101332.59
2022-07-28T07:14:51.605Z,101326.28
2022-07-28T07:17:19.405Z,101326.28
2022-07-28T07:19:49.010Z,101325.44
2022-07-28T07:22:17.169Z,101326.28
2022-07-28T07:24:44.945Z,101320.81
2022-07-28T07:27:13.653Z,101300.91
2022-07-28T07:29:41.461Z,101316.19
2022-07-28T07:32:10.912Z,101313.47
2022-07-28T07:34:39.789Z,101312.63
2022-07-28T07:37:14.015Z,101312.63
2022-07-28T07:39:42.303Z,101309.88
2022-07-28T07:42:10.075Z,101304.66
2022-07-28T07:44:37.934Z,101309.88
2022-07-28T07:47:06.032Z,101305.25
2022-07-28T07:49:45.497Z,101308.00
2022-07-28T07:52:15.567Z,101308.00
2022-07-28T07:54:43.380Z,101302.53
2022-07-28T07:57:11.200Z,101308.00
2022-07-28T07:59:39.002Z,101306.94
2022-07-28T08:02:07.464Z,101306.31
2022-07-28T08:04:37.319Z,101308.84
2022-07-28T08:07:06.308Z,101300.63
2022-07-28T08:09:35.778Z,101299.78
2022-07-28T08:12:03.576Z,101299.78
2022-07-28T08:14:31.357Z,101297.91
2022-07-28T08:16:59.621Z,101297.06
2022-07-28T08:19:27.469Z,101290.75
2022-07-28T08:21:55.488Z,101283.41
2022-07-28T08:24:32.573Z,101281.72
2022-07-28T08:27:03.444Z,101291.59
2022-07-28T08:29:31.944Z,101288.88
2022-07-28T08:32:01.402Z,101288.03
2022-07-28T08:34:33.369Z,101293.50
2022-07-28T08:37:02.108Z,101282.56
2022-07-28T08:39:30.205Z,101280.88
2022-07-28T08:42:00.905Z,101280.88
2022-07-28T08:44:34.000Z,101275.41
2022-07-28T08:47:01.964Z,101275.41
2022-07-28T08:49:30.753Z,101271.84
2022-07-28T08:51:58.558Z,101283.63
2022-07-28T08:54:28.160Z,101268.28
2022-07-28T08:56:56.001Z,101269.94
2022-07-28T08:59:23.790Z,101265.31
2022-07-28T09:01:57.410Z,101262.59
2022-07-28T09:04:26.019Z,101266.16
2022-07-28T09:06:53.848Z,101276.25
2022-07-28T09:09:22.528Z,101236.91
2022-07-28T09:11:50.347Z,101255.22
2022-07-28T09:14:18.099Z,101257.13
2022-07-28T09:16:45.887Z,101260.69
2022-07-28T09:19:15.424Z,101260.69
2022-07-28T09:21:43.248Z,101262.59
2022-07-28T09:24:11.242Z,101261.75
2022-07-28T09:26:39.228Z,101257.13
2022-07-28T09:29:08.512Z,101254.38
2022-07-28T09:31:36.402Z,101245.34
2022-07-28T09:34:05.185Z,101254.38
2022-07-28T09:36:39.129Z,101248.91
2022-07-28T09:39:06.998Z,101253.56
2022-07-28T09:41:47.377Z,101260.91
2022-07-28T09:44:19.141Z,101257.13
2022-07-28T09:46:47.201Z,101249.75
2022-07-28T09:49:15.672Z,101254.38
2022-07-28T09:51:45.437Z,101239.88
2022-07-28T09:54:14.398Z,101247.03
2022-07-28T09:56:43.672Z,101238.00
2022-07-28T09:59:13.944Z,101236.09
2022-07-28T10:01:52.681Z,101226.44
2022-07-28T10:04:30.646Z,101230.63
2022-07-28T10:07:05.943Z,101227.06
2022-07-28T10:09:34.052Z,101230.63
2022-07-28T10:12:17.783Z,101224.31
2022-07-28T10:14:47.236Z,101223.47
2022-07-28T10:17:25.451Z,101224.78
2022-07-28T10:19:55.218Z,101220.97
2022-07-28T10:22:24.744Z,101183.44
2022-07-28T10:24:53.936Z,101216.97
2022-07-28T10:27:22.811Z,101220.53
2022-07-28T10:29:51.869Z,101217.78
2022-07-28T10:32:19.674Z,101210.66
2022-07-28T10:34:52.308Z,101202.22
2022-07-28T10:37:24.765Z,101204.13
2022-07-28T10:39:59.007Z,101193.66
2022-07-28T10:42:26.760Z,101192.38
2022-07-28T10:44:54.847Z,101185.22
2022-07-28T10:47:23.482Z,101178.69
2022-07-28T10:49:52.191Z,101180.59
2022-07-28T10:52:46.350Z,101187.13
2022-07-28T10:55:14.163Z,101124.34
2022-07-28T10:57:44.455Z,101175.00
2022-07-28T11:00:20.849Z,101160.81
2022-07-28T11:02:56.821Z,101183.09
2022-07-28T11:05:35.543Z,101170.50
2022-07-28T11:08:06.289Z,101169.31
2022-07-28T11:10:46.417Z,101177.84
2022-07-28T11:13:28.886Z,101172.38
2022-07-28T11:15:58.311Z,101179.75
2022-07-28T11:18:28.465Z,101178.69
2022-07-28T11:21:07.972Z,101178.91
2022-07-28T11:23:57.035Z,101177.03
2022-07-28T11:26:37.333Z,101172.38
2022-07-28T11:29:21.618Z,101169.88
2022-07-28T11:32:05.415Z,101162.75
2022-07-28T11:35:08.681Z,101163.34
2022-07-28T11:38:11.024Z,101153.47
2022-07-28T11:40:40.479Z,101158.94
2022-07-28T11:43:35.615Z,101157.06
2022-07-28T11:46:32.193Z,101148.50
2022-07-28T11:49:28.763Z,101150.75
2022-07-28T11:52:24.324Z,101148.00
2022-07-28T11:54:54.110Z,101148.00
2022-07-28T11:57:24.386Z,101146.13
2022-07-28T12:00:01.931Z,101142.56
2022-07-28T12:02:31.511Z,101049.22
2022-07-28T12:05:02.442Z,101132.44
2022-07-28T12:07:36.651Z,101128.03
2022-07-28T12:10:44.225Z,101135.19
2022-07-28T12:13:08.531Z,101141.50
2022-07-28T12:15:37.693Z,101122.00
2022-07-28T12:18:06.044Z,101131.41
2022-07-28T12:20:34.407Z,101122.34
2022-07-28T12:23:04.569Z,101127.00
2022-07-28T12:25:40.577Z,101125.09
2022-07-28T12:28:18.514Z,101122.34
2022-07-28T12:30:49.328Z,101123.19
2022-07-28T12:33:19.317Z,101115.00
2022-07-28T12:35:47.458Z,101105.97
2022-07-28T12:38:15.263Z,101098.59
2022-07-28T12:40:43.077Z,101108.47
2022-07-28T12:43:10.873Z,101093.13
2022-07-28T12:45:45.787Z,101093.13
2022-07-28T12:48:15.162Z,101099.44
2022-07-28T12:50:42.974Z,101091.22
2022-07-28T12:53:12.127Z,101100.50
2022-07-28T12:55:40.375Z,101089.56
2022-07-28T12:58:08.208Z,101095.03
2022-07-28T13:00:36.984Z,101100.28
2022-07-28T13:03:25.240Z,101093.97
2022-07-28T13:06:05.944Z,101084.31
2022-07-28T13:08:44.582Z,101086.59
2022-07-28T13:11:34.877Z,101076.72
2022-07-28T13:14:01.957Z,101076.72
2022-07-28T13:16:29.911Z,101079.47
2022-07-28T13:19:02.667Z,101080.31
2022-07-28T13:21:58.315Z,101073.16
2022-07-28T13:24:28.565Z,101076.97
2022-07-28T13:26:56.432Z,101072.31
2022-07-28T13:29:24.477Z,101075.06
2022-07-28T13:31:54.473Z,101069.59
2022-07-28T13:34:24.074Z,101068.53
2022-07-28T13:36:52.492Z,101069.59
2022-07-28T13:39:20.437Z,101064.97
2022-07-28T13:41:56.755Z,101071.25
2022-07-28T13:44:25.925Z,101068.53
2022-07-28T13:46:55.246Z,101062.22
2022-07-28T13:49:25.035Z,101072.94
2022-07-28T13:51:53.345Z,101072.09
2022-07-28T13:54:21.151Z,101069.38
2022-07-28T13:57:07.290Z,101067.69
2022-07-28T13:59:40.481Z,101061.63
2022-07-28T14:02:15.494Z,101061.16
2022-07-28T14:04:45.910Z,101063.91
2022-07-28T14:07:20.669Z,101063.06
2022-07-28T14:09:50.148Z,101057.59
2022-07-28T14:12:17.988Z,101058.66
2022-07-28T14:14:48.684Z,101052.13
2022-07-28T14:17:42.535Z,101048.34
2022-07-28T14:20:07.282Z,101052.97
2022-07-28T14:22:35.127Z,101055.69
2022-07-28T14:25:02.991Z,101057.59
2022-07-28T14:27:31.132Z,101056.75
2022-07-28T14:29:58.985Z,101052.13
2022-07-28T14:32:26.755Z,101037.50
2022-07-28T14:34:54.735Z,101041.19
2022-07-28T14:37:23.917Z,101045.59
2022-07-28T14:39:51.978Z,101044.78
2022-07-28T14:42:19.789Z,101034.66
2022-07-28T14:44:48.084Z,101043.72
2022-07-28T14:47:17.665Z,101038.25
2022-07-28T14:49:58.086Z,101038.25
2022-07-28T14:52:27.837Z,101036.34
2022-07-28T14:54:55.644Z,101039.88
2022-07-28T14:57:48.251Z,101039.06
2022-07-28T15:00:12.442Z,101043.44
2022-07-28T15:02:40.357Z,101046.44
2022-07-28T15:05:09.316Z,101041.81
2022-07-28T15:07:39.013Z,101046.19
2022-07-28T15:10:07.339Z,101043.09
2022-07-28T15:12:35.125Z,101039.53
2022-07-28T15:15:03.024Z,101042.88
2022-07-28T15:17:30.795Z,101046.44
2022-07-28T15:19:59.052Z,101046.44
2022-07-28T15:22:26.831Z,101054.63
2022-07-28T15:24:56.020Z,101045.59
2022-07-28T15:27:25.059Z,101045.59
2022-07-28T15:29:52.897Z,101046.44
2022-07-28T15:32:27.243Z,101041.81
2022-07-28T15:34:56.354Z,101048.34
2022-07-28T15:37:24.398Z,101050.00
2022-07-28T15:39:52.154Z,101043.72
2022-07-28T15:42:21.325Z,101039.88
2022-07-28T15:44:49.256Z,101038.47
2022-07-28T15:47:17.163Z,101030.50
2022-07-28T15:49:45.008Z,101030.88
2022-07-28T15:52:14.050Z,101028.59
2022-07-28T15:54:42.216Z,101029.78
2022-07-28T15:57:10.102Z,101032.50
2022-07-28T15:59:48.607Z,101025.41
2022-07-28T16:02:18.226Z,101030.88
2022-07-28T16:04:48.494Z,101031.09
2022-07-28T16:07:23.285Z,101030.03
2022-07-28T16:09:51.655Z,101023.47
2022-07-28T16:12:19.589Z,101020.75
2022-07-28T16:14:48.883Z,101024.19
2022-07-28T16:17:16.738Z,101024.56
2022-07-28T16:19:49.890Z,101020.75
2022-07-28T16:22:17.982Z,101019.13
2022-07-28T16:24:45.809Z,101021.84
2022-07-28T16:27:13.947Z,101021.00
2022-07-28T16:29:42.101Z,101027.75
2022-07-28T16:32:11.432Z,101030.88
2022-07-28T16:34:39.470Z,101029.22
2022-07-28T16:37:07.377Z,101027.31
2022-07-28T16:39:35.300Z,101027.31
2022-07-28T16:42:03.221Z,101009.34
2022-07-28T16:44:31.169Z,101021.84
2022-07-28T16:46:59.556Z,101022.06
2022-07-28T16:49:28.898Z,101024.56
2022-07-28T16:51:57.560Z,101016.38
2022-07-28T16:54:25.468Z,101015.28
2022-07-28T16:56:55.357Z,101017.22
2022-07-28T16:59:23.691Z,101018.00
2022-07-28T17:02:04.878Z,101018.00
2022-07-28T17:04:34.083Z,101011.97
2022-07-28T17:07:02.599Z,101018.84
2022-07-28T17:09:30.814Z,101013.38
2022-07-28T17:11:58.641Z,101015.28
2022-07-28T17:14:26.405Z,101006.03
2022-07-28T17:16:54.247Z,101000.81
2022-07-28T17:19:22.360Z,101011.75
2022-07-28T17:21:51.490Z,101017.22
2022-07-28T17:24:20.837Z,101013.38
2022-07-28T17:29:36.876Z,101018.00
2022-07-28T17:32:04.897Z,101018.00
2022-07-28T17:34:34.223Z,101009.25
2022-07-28T17:37:03.885Z,101020.75
2022-07-28T17:39:31.787Z,101018.00
2022-07-28T17:41:59.604Z,101019.94
2022-07-28T17:44:27.504Z,101015.53
2022-07-28T17:46:55.350Z,101019.69
2022-07-28T17:49:23.821Z,101013.38
2022-07-28T17:51:51.692Z,101007.91
2022-07-28T17:54:24.976Z,101009.25
2022-07-28T17:56:53.062Z,101009.00
2022-07-28T17:59:21.701Z,101011.75
2022-07-28T18:01:49.605Z,101007.09
2022-07-28T18:04:17.864Z,101003.78
2022-07-28T18:06:45.925Z,101002.44
2022-07-28T18:09:14.344Z,100998.06
2022-07-28T18:11:57.245Z,101007.91
2022-07-28T18:14:26.035Z,100988.94
2022-07-28T18:16:53.873Z,100994.63
2022-07-28T18:19:21.751Z,101010.66
2022-07-28T18:21:49.672Z,101010.66
2022-07-28T18:24:18.085Z,101002.72
2022-07-28T18:26:47.707Z,101004.34
2022-07-28T18:29:16.001Z,101004.34
2022-07-28T18:31:46.653Z,101011.75
2022-07-28T18:34:15.362Z,101011.75
2022-07-28T18:36:43.547Z,101020.75
2022-07-28T18:39:12.354Z,101018.00
2022-07-28T18:41:46.494Z,100968.69
2022-07-28T18:44:17.824Z,101010.91
2022-07-28T18:46:46.360Z,101013.66
2022-07-28T18:49:14.629Z,101014.47
2022-07-28T18:51:44.975Z,101005.44
2022-07-28T18:54:14.387Z,101009.00
2022-07-28T18:56:43.486Z,101014.47
2022-07-28T18:59:11.664Z,101004.34
2022-07-28T19:01:40.926Z,101005.44
2022-07-28T19:04:08.846Z,101013.66
2022-07-28T19:06:36.787Z,101011.47
2022-07-28T19:09:05.321Z,101011.47
2022-07-28T19:11:33.561Z,101014.22
2022-07-28T19:14:01.685Z,101020.28
2022-07-28T19:16:29.565Z,101020.28
2022-07-28T19:18:59.309Z,101020.53
2022-07-28T19:21:27.140Z,101023.03
2022-07-28T19:23:54.962Z,101026.00
2022-07-28T19:26:23.850Z,101031.44
2022-07-28T19:28:52.202Z,101029.78
2022-07-28T19:31:20.025Z,101047.00
2022-07-28T19:33:47.836Z,101044.28
2022-07-28T19:36:17.041Z,101042.63
2022-07-28T19:38:45.171Z,101047.84
2022-07-28T19:41:13.073Z,101043.44
2022-07-28T19:43:40.916Z,101046.19
2022-07-28T19:46:08.829Z,101039.06
2022-07-28T19:48:37.301Z,101042.63
2022-07-28T19:51:05.316Z,101046.44
2022-07-28T19:53:36.989Z,101043.72
2022-07-28T19:56:08.921Z,101046.44
2022-07-28T19:58:37.606Z,101048.56
2022-07-28T20:01:05.644Z,101050.00
2022-07-28T20:04:01.334Z,101059.28
2022-07-28T20:06:25.093Z,101056.53
2022-07-28T20:08:54.811Z,101051.06
2022-07-28T20:11:22.649Z,101053.81
2022-07-28T20:13:50.751Z,101059.28
2022-07-28T20:16:18.706Z,101058.44
2022-07-28T20:18:47.115Z,101062.00
2022-07-28T20:21:14.911Z,101062.00
2022-07-28T20:23:42.805Z,101062.84
2022-07-28T20:26:12.087Z,101057.38
2022-07-28T20:28:40.399Z,101059.28
2022-07-28T20:31:09.651Z,101059.28
2022-07-28T20:33:40.186Z,101062.00
2022-07-28T20:36:08.638Z,101063.69
2022-07-28T20:38:36.868Z,101058.22
2022-07-28T20:41:06.572Z,101059.28
2022-07-28T20:43:37.085Z,101064.75
2022-07-28T20:46:05.325Z,101061.16
2022-07-28T20:48:33.811Z,101068.31
2022-07-28T20:51:01.693Z,101063.06
2022-07-28T20:53:29.580Z,101065.81
2022-07-28T20:55:57.414Z,101055.94
2022-07-28T20:58:25.581Z,101063.91
2022-07-28T21:00:55.155Z,101064.75
2022-07-28T21:03:23.244Z,101061.16
2022-07-28T21:05:51.012Z,101062.22
2022-07-28T21:08:19.333Z,101068.53
2022-07-28T21:10:47.093Z,101067.69
2022-07-28T21:13:15.004Z,101070.66
2022-07-28T21:15:42.837Z,101071.75
2022-07-28T21:18:12.411Z,101075.06
2022-07-28T21:20:40.198Z,101078.63
2022-07-28T21:23:08.048Z,101077.78
2022-07-28T21:25:35.897Z,101080.53
2022-07-28T21:28:21.749Z,101081.34
2022-07-28T21:30:49.510Z,101084.94
2022-07-28T21:33:23.065Z,101081.34
2022-07-28T21:35:51.155Z,101079.47
2022-07-28T21:38:19.459Z,101075.91
2022-07-28T21:40:47.291Z,101083.03
2022-07-28T21:43:15.119Z,101091.47
2022-07-28T21:45:42.926Z,101075.06
2022-07-28T21:48:11.256Z,101075.06
2022-07-28T21:50:40.399Z,101084.94
2022-07-28T21:53:10.837Z,101083.25
2022-07-28T21:55:40.925Z,101078.63
2022-07-28T21:58:08.996Z,101081.34
2022-07-28T22:00:36.795Z,101078.63
2022-07-28T22:03:04.726Z,101069.81
2022-07-28T22:05:32.766Z,101086.00
2022-07-28T22:08:02.286Z,101082.19
2022-07-28T22:10:30.331Z,101085.16
2022-07-28T22:12:59.563Z,101077.78
2022-07-28T22:15:27.358Z,101075.91
2022-07-28T22:17:55.426Z,101087.88
2022-07-28T22:20:23.335Z,101084.09
2022-07-28T22:22:51.135Z,101083.25
2022-07-28T22:25:20.357Z,101083.25
2022-07-28T22:27:48.575Z,101087.88
2022-07-28T22:30:16.376Z,101087.88
2022-07-28T22:32:44.282Z,101081.00
2022-07-28T22:35:12.115Z,101090.63
2022-07-28T22:37:40.318Z,101083.25
2022-07-28T22:40:09.065Z,101086.81
2022-07-28T22:42:38.298Z,101082.44
2022-07-28T22:45:08.474Z,101075.06
2022-07-28T22:47:36.701Z,101081.59
2022-07-28T22:50:05.210Z,101077.78
2022-07-28T22:52:33.176Z,101075.06
2022-07-28T22:55:00.964Z,101067.09
2022-07-28T22:57:29.209Z,101076.13
2022-07-28T22:59:58.420Z,101077.78
2022-07-28T23:02:26.897Z,101071.50
2022-07-28T23:04:54.743Z,101074.72
2022-07-28T23:07:50.618Z,101078.03
2022-07-28T23:10:11.061Z,101079.69
2022-07-28T23:12:38.852Z,101078.03
2022-07-28T23:15:09.878Z,101073.38
2022-07-28T23:17:38.089Z,101068.19
2022-07-28T23:20:07.062Z,101072.56
2022-07-28T23:22:34.891Z,101071.50
2022-07-28T23:25:03.806Z,101061.63
2022-07-28T23:27:31.961Z,101063.28
2022-07-28T23:29:59.783Z,101057.81
2022-07-28T23:32:28.955Z,101059.50
2022-07-28T23:34:56.752Z,101055.94
2022-07-28T23:37:24.604Z,101046.91
2022-07-28T23:39:52.434Z,101050.47
2022-07-28T23:42:20.244Z,101057.00
2022-07-28T23:44:48.106Z,101054.25
2022-07-28T23:47:16.066Z,101052.34
2022-07-28T23:49:45.843Z,101057.81
2022-07-28T23:52:13.699Z,101054.25
2022-07-28T23:54:41.881Z,101058.88
2022-07-28T23:57:09.782Z,101055.09
2022-07-28T23:59:37.931Z,101057.81
