createdAt,value
2023-04-30T00:00:48.021Z,100.00
2023-04-30T00:03:14.953Z,100.00
2023-04-30T00:05:41.827Z,100.00
2023-04-30T00:08:08.662Z,100.00
2023-04-30T00:10:35.570Z,100.00
2023-04-30T00:13:02.433Z,100.00
2023-04-30T00:15:29.330Z,100.00
2023-04-30T00:17:56.231Z,100.00
2023-04-30T00:20:23.244Z,100.00
2023-04-30T00:22:50.110Z,100.00
2023-04-30T00:25:17.120Z,100.00
2023-04-30T00:27:43.939Z,100.00
2023-04-30T00:30:11.530Z,100.00
2023-04-30T00:32:38.376Z,100.00
2023-04-30T00:35:05.947Z,100.00
2023-04-30T00:37:32.843Z,100.00
2023-04-30T00:39:59.645Z,100.00
2023-04-30T00:42:26.521Z,100.00
2023-04-30T00:44:53.357Z,100.00
2023-04-30T00:47:20.424Z,100.00
2023-04-30T00:49:47.519Z,100.00
2023-04-30T00:52:14.764Z,100.00
2023-04-30T00:54:41.877Z,100.00
2023-04-30T00:57:12.931Z,100.00
2023-04-30T00:59:39.837Z,100.00
2023-04-30T01:02:07.190Z,100.00
2023-04-30T01:04:40.312Z,100.00
2023-04-30T01:07:07.574Z,100.00
2023-04-30T01:09:34.637Z,100.00
2023-04-30T01:12:29.874Z,100.00
2023-04-30T01:15:24.195Z,100.00
2023-04-30T01:18:21.073Z,100.00
2023-04-30T01:21:13.419Z,100.00
2023-04-30T01:24:13.129Z,100.00
2023-04-30T01:26:55.000Z,100.00
2023-04-30T01:29:22.639Z,100.00
2023-04-30T01:31:49.521Z,100.00
2023-04-30T01:34:16.511Z,100.00
2023-04-30T01:37:15.581Z,100.00
2023-04-30T01:40:20.799Z,100.00
2023-04-30T01:43:08.059Z,100.00
2023-04-30T01:45:40.585Z,100.00
2023-04-30T01:48:24.730Z,100.00
2023-04-30T01:51:10.682Z,100.00
2023-04-30T01:53:46.448Z,100.00
2023-04-30T01:56:33.155Z,100.00
2023-04-30T01:59:01.283Z,100.00
2023-04-30T02:01:32.560Z,100.00
2023-04-30T02:03:59.862Z,100.00
2023-04-30T02:06:28.814Z,100.00
2023-04-30T02:08:57.108Z,100.00
2023-04-30T02:11:24.905Z,100.00
2023-04-30T02:13:51.886Z,100.00
2023-04-30T02:16:18.818Z,100.00
2023-04-30T02:18:46.769Z,100.00
2023-04-30T02:21:14.474Z,100.00
2023-04-30T02:23:41.916Z,100.00
2023-04-30T02:26:08.988Z,100.00
2023-04-30T02:28:36.323Z,100.00
2023-04-30T02:31:03.249Z,100.00
2023-04-30T02:33:30.101Z,100.00
2023-04-30T02:35:56.921Z,100.00
2023-04-30T02:38:23.803Z,100.00
2023-04-30T02:40:50.638Z,100.00
2023-04-30T02:43:17.498Z,100.00
2023-04-30T02:45:44.364Z,100.00
2023-04-30T02:48:11.375Z,100.00
2023-04-30T02:50:38.186Z,100.00
2023-04-30T02:53:05.096Z,100.00
2023-04-30T02:55:32.980Z,100.00
2023-04-30T02:57:59.986Z,100.00
2023-04-30T03:00:27.333Z,100.00
2023-04-30T03:02:54.252Z,100.00
2023-04-30T03:05:21.289Z,100.00
2023-04-30T03:07:48.123Z,100.00
2023-04-30T03:10:14.962Z,100.00
2023-04-30T03:12:42.102Z,100.00
2023-04-30T03:15:09.525Z,100.00
2023-04-30T03:17:36.453Z,100.00
2023-04-30T03:20:03.711Z,100.00
2023-04-30T03:22:30.902Z,100.00
2023-04-30T03:24:57.717Z,100.00
2023-04-30T03:27:24.549Z,100.00
2023-04-30T03:29:51.399Z,100.00
2023-04-30T03:32:18.254Z,100.00
2023-04-30T03:34:45.093Z,100.00
2023-04-30T03:37:11.926Z,100.00
2023-04-30T03:39:38.737Z,100.00
2023-04-30T03:42:05.578Z,100.00
2023-04-30T03:44:32.413Z,100.00
2023-04-30T03:46:59.254Z,100.00
2023-04-30T03:49:26.063Z,100.00
2023-04-30T03:51:52.908Z,100.00
2023-04-30T03:54:19.786Z,100.00
2023-04-30T03:56:46.691Z,100.00
2023-04-30T03:59:13.688Z,100.00
2023-04-30T04:01:40.631Z,100.00
2023-04-30T04:04:08.224Z,100.00
2023-04-30T04:06:35.307Z,100.00
2023-04-30T04:09:02.320Z,100.00
2023-04-30T04:11:29.389Z,100.00
2023-04-30T04:13:56.265Z,100.00
2023-04-30T04:16:23.130Z,100.00
2023-04-30T04:18:50.025Z,100.00
2023-04-30T04:21:17.259Z,100.00
2023-04-30T04:23:44.101Z,100.00
2023-04-30T04:26:10.921Z,100.00
2023-04-30T04:28:39.267Z,100.00
2023-04-30T04:31:06.150Z,100.00
2023-04-30T04:33:33.348Z,100.00
2023-04-30T04:36:00.159Z,100.00
2023-04-30T04:38:27.018Z,100.00
2023-04-30T04:40:54.547Z,100.00
2023-04-30T04:43:21.935Z,100.00
2023-04-30T04:45:48.971Z,100.00
2023-04-30T04:48:16.082Z,100.00
2023-04-30T04:50:42.995Z,100.00
2023-04-30T04:53:09.888Z,100.00
2023-04-30T04:55:36.719Z,100.00
2023-04-30T04:58:03.568Z,100.00
2023-04-30T05:00:30.614Z,100.00
2023-04-30T05:02:57.873Z,100.00
2023-04-30T05:05:24.762Z,100.00
2023-04-30T05:07:52.718Z,100.00
2023-04-30T05:10:19.592Z,100.00
2023-04-30T05:12:46.435Z,100.00
2023-04-30T05:15:13.277Z,100.00
2023-04-30T05:17:40.135Z,100.00
2023-04-30T05:20:07.930Z,100.00
2023-04-30T05:22:34.798Z,100.00
2023-04-30T05:25:01.972Z,100.00
2023-04-30T05:27:29.253Z,100.00
2023-04-30T05:29:56.419Z,99.29
2023-04-30T05:32:23.958Z,99.47
2023-04-30T05:34:51.119Z,99.04
2023-04-30T05:37:19.610Z,98.35
2023-04-30T05:39:47.009Z,98.66
2023-04-30T05:42:13.876Z,98.20
2023-04-30T05:44:41.815Z,97.35
2023-04-30T05:47:08.648Z,97.97
2023-04-30T05:49:36.298Z,97.97
2023-04-30T05:52:03.872Z,97.48
2023-04-30T05:54:31.735Z,96.93
2023-04-30T05:56:58.648Z,96.58
2023-04-30T05:59:26.155Z,96.55
2023-04-30T06:01:53.246Z,96.18
2023-04-30T06:04:20.253Z,96.73
2023-04-30T06:06:47.322Z,95.92
2023-04-30T06:09:14.195Z,95.06
2023-04-30T06:11:42.499Z,95.31
2023-04-30T06:14:10.819Z,94.46
2023-04-30T06:16:38.581Z,93.12
2023-04-30T06:19:05.564Z,92.48
2023-04-30T06:21:32.553Z,92.60
2023-04-30T06:24:02.476Z,93.18
2023-04-30T06:26:29.486Z,91.44
2023-04-30T06:28:56.328Z,91.62
2023-04-30T06:31:23.512Z,92.23
2023-04-30T06:33:50.746Z,90.55
2023-04-30T06:36:17.640Z,89.96
2023-04-30T06:38:44.530Z,88.96
2023-04-30T06:41:11.440Z,88.78
2023-04-30T06:43:38.361Z,88.29
2023-04-30T06:46:06.897Z,88.99
2023-04-30T06:48:33.810Z,88.23
2023-04-30T06:51:00.762Z,88.11
2023-04-30T06:53:27.600Z,88.09
2023-04-30T06:55:55.066Z,87.68
2023-04-30T06:58:21.892Z,87.46
2023-04-30T07:00:48.723Z,87.38
2023-04-30T07:03:15.824Z,87.48
2023-04-30T07:05:42.860Z,87.56
2023-04-30T07:08:09.727Z,86.88
2023-04-30T07:10:36.762Z,87.14
2023-04-30T07:13:03.695Z,87.13
2023-04-30T07:15:30.527Z,86.20
2023-04-30T07:17:57.593Z,86.13
2023-04-30T07:20:24.686Z,85.80
2023-04-30T07:22:51.553Z,86.10
2023-04-30T07:25:18.677Z,86.92
2023-04-30T07:27:46.195Z,85.91
2023-04-30T07:30:13.315Z,84.87
2023-04-30T07:32:41.765Z,84.58
2023-04-30T07:35:09.369Z,83.83
2023-04-30T07:37:36.625Z,83.00
2023-04-30T07:40:04.556Z,83.50
2023-04-30T07:42:31.358Z,83.53
2023-04-30T07:44:58.289Z,83.04
2023-04-30T07:47:25.974Z,82.12
2023-04-30T07:49:53.653Z,82.22
2023-04-30T07:52:20.753Z,80.87
2023-04-30T07:54:47.586Z,80.85
2023-04-30T07:57:15.426Z,79.86
2023-04-30T07:59:42.318Z,79.84
2023-04-30T08:02:09.910Z,78.87
2023-04-30T08:04:36.812Z,78.09
2023-04-30T08:07:04.796Z,76.80
2023-04-30T08:09:31.853Z,76.20
2023-04-30T08:11:58.665Z,77.70
2023-04-30T08:14:25.503Z,74.66
2023-04-30T08:16:52.612Z,76.08
2023-04-30T08:19:19.452Z,75.63
2023-04-30T08:21:46.342Z,75.54
2023-04-30T08:24:13.187Z,73.97
2023-04-30T08:26:39.994Z,76.72
2023-04-30T08:29:08.509Z,71.14
2023-04-30T08:31:36.203Z,74.34
2023-04-30T08:34:03.100Z,71.67
2023-04-30T08:36:29.956Z,70.27
2023-04-30T08:38:57.715Z,71.36
2023-04-30T08:41:27.252Z,72.69
2023-04-30T08:43:54.296Z,68.21
2023-04-30T08:46:23.505Z,67.95
2023-04-30T08:48:50.663Z,68.14
2023-04-30T08:51:17.560Z,67.85
2023-04-30T08:53:46.369Z,68.01
2023-04-30T08:56:13.277Z,67.05
2023-04-30T08:58:41.195Z,63.81
2023-04-30T09:01:09.852Z,65.25
2023-04-30T09:03:37.743Z,64.29
2023-04-30T09:06:04.987Z,64.32
2023-04-30T09:08:50.883Z,63.82
2023-04-30T09:11:23.285Z,63.40
2023-04-30T09:13:57.447Z,65.11
2023-04-30T09:16:26.565Z,66.00
2023-04-30T09:18:53.953Z,63.57
2023-04-30T09:21:37.492Z,60.75
2023-04-30T09:24:05.962Z,61.79
2023-04-30T09:26:38.478Z,61.22
2023-04-30T09:29:10.078Z,60.51
2023-04-30T09:31:39.074Z,60.73
2023-04-30T09:34:06.692Z,60.12
2023-04-30T09:36:34.755Z,60.64
2023-04-30T09:39:14.794Z,59.38
2023-04-30T09:41:43.215Z,58.55
2023-04-30T09:44:31.970Z,58.55
2023-04-30T09:46:59.596Z,59.15
2023-04-30T09:49:27.638Z,59.10
2023-04-30T09:51:59.844Z,59.53
2023-04-30T09:54:29.704Z,61.50
2023-04-30T09:56:59.391Z,58.71
2023-04-30T09:59:38.065Z,57.38
2023-04-30T10:02:07.335Z,55.01
2023-04-30T10:04:38.144Z,56.19
2023-04-30T10:07:10.832Z,56.75
2023-04-30T10:10:05.266Z,57.73
2023-04-30T10:12:57.062Z,57.15
2023-04-30T10:15:30.037Z,58.07
2023-04-30T10:18:02.700Z,55.61
2023-04-30T10:20:32.796Z,55.88
2023-04-30T10:23:00.929Z,55.73
2023-04-30T10:25:29.328Z,55.88
2023-04-30T10:27:56.890Z,53.36
2023-04-30T10:30:24.525Z,54.81
2023-04-30T10:33:14.901Z,55.15
2023-04-30T10:35:57.701Z,55.17
2023-04-30T10:38:28.270Z,53.66
2023-04-30T10:41:01.600Z,52.93
2023-04-30T10:43:31.378Z,53.70
2023-04-30T10:45:59.030Z,53.38
2023-04-30T10:48:27.229Z,53.17
2023-04-30T10:50:59.806Z,53.78
2023-04-30T10:53:31.568Z,54.31
2023-04-30T10:56:09.812Z,53.96
2023-04-30T10:58:39.626Z,53.10
2023-04-30T11:01:12.301Z,53.16
2023-04-30T11:03:43.302Z,51.99
2023-04-30T11:06:15.561Z,53.37
2023-04-30T11:08:46.865Z,51.92
2023-04-30T11:11:24.030Z,52.03
2023-04-30T11:14:01.924Z,51.02
2023-04-30T11:16:35.462Z,51.00
2023-04-30T11:19:14.322Z,51.64
2023-04-30T11:21:42.872Z,51.49
2023-04-30T11:24:09.713Z,52.34
2023-04-30T11:27:07.689Z,52.64
2023-04-30T11:29:35.471Z,52.48
2023-04-30T11:32:04.955Z,52.59
2023-04-30T11:34:31.790Z,51.56
2023-04-30T11:37:01.237Z,50.65
2023-04-30T11:39:29.513Z,52.10
2023-04-30T11:42:03.165Z,51.75
2023-04-30T11:44:30.092Z,52.50
2023-04-30T11:46:57.008Z,51.72
2023-04-30T11:49:23.985Z,52.18
2023-04-30T11:51:51.995Z,51.93
2023-04-30T11:54:19.448Z,51.90
2023-04-30T11:56:50.760Z,52.06
2023-04-30T11:59:20.150Z,52.31
2023-04-30T12:01:47.066Z,52.25
2023-04-30T12:04:14.138Z,52.82
2023-04-30T12:06:43.638Z,52.88
2023-04-30T12:09:10.779Z,53.39
2023-04-30T12:11:39.327Z,53.85
2023-04-30T12:14:10.908Z,54.55
2023-04-30T12:16:46.174Z,54.33
2023-04-30T12:19:13.426Z,54.59
2023-04-30T12:21:42.536Z,53.59
2023-04-30T12:24:12.766Z,53.87
2023-04-30T12:26:42.304Z,53.38
2023-04-30T12:29:14.315Z,53.11
2023-04-30T12:31:42.668Z,53.70
2023-04-30T12:34:12.843Z,53.34
2023-04-30T12:36:44.488Z,53.19
2023-04-30T12:39:16.463Z,52.86
2023-04-30T12:41:49.379Z,54.28
2023-04-30T12:44:24.959Z,52.36
2023-04-30T12:46:57.438Z,51.67
2023-04-30T12:49:31.069Z,51.00
2023-04-30T12:52:04.625Z,51.92
2023-04-30T12:54:32.913Z,51.43
2023-04-30T12:57:12.663Z,51.34
2023-04-30T13:00:00.540Z,51.13
2023-04-30T13:02:32.372Z,51.30
2023-04-30T13:04:59.792Z,50.07
2023-04-30T13:07:26.845Z,50.74
2023-04-30T13:09:54.026Z,51.27
2023-04-30T13:12:21.034Z,48.95
2023-04-30T13:14:47.961Z,48.62
2023-04-30T13:17:15.043Z,48.11
2023-04-30T13:19:42.136Z,48.73
2023-04-30T13:22:08.991Z,48.79
2023-04-30T13:24:36.250Z,47.82
2023-04-30T13:27:04.280Z,47.93
2023-04-30T13:29:31.969Z,50.24
2023-04-30T13:31:59.463Z,48.22
2023-04-30T13:34:26.475Z,48.11
2023-04-30T13:36:53.714Z,47.56
2023-04-30T13:39:20.759Z,47.17
2023-04-30T13:41:49.394Z,46.57
2023-04-30T13:44:17.274Z,45.13
2023-04-30T13:46:44.230Z,45.47
2023-04-30T13:49:11.201Z,45.68
2023-04-30T13:51:38.080Z,46.33
2023-04-30T13:54:04.942Z,45.78
2023-04-30T13:56:32.244Z,45.95
2023-04-30T13:58:59.133Z,46.86
2023-04-30T14:01:26.063Z,45.86
2023-04-30T14:03:53.110Z,45.33
2023-04-30T14:06:20.091Z,44.47
2023-04-30T14:08:46.977Z,44.56
2023-04-30T14:11:13.839Z,45.43
2023-04-30T14:13:41.677Z,46.08
2023-04-30T14:16:08.929Z,46.85
2023-04-30T14:18:35.865Z,47.72
2023-04-30T14:21:02.739Z,46.93
2023-04-30T14:23:29.644Z,46.88
2023-04-30T14:25:56.711Z,47.48
2023-04-30T14:28:23.977Z,47.26
2023-04-30T14:30:50.880Z,46.88
2023-04-30T14:33:17.778Z,46.16
2023-04-30T14:35:45.747Z,46.57
2023-04-30T14:38:12.669Z,46.78
2023-04-30T14:40:39.568Z,47.26
2023-04-30T14:43:06.497Z,47.36
2023-04-30T14:45:33.966Z,47.79
2023-04-30T14:48:04.001Z,47.42
2023-04-30T14:50:32.653Z,47.08
2023-04-30T14:52:59.493Z,47.26
2023-04-30T14:55:26.441Z,47.36
2023-04-30T14:57:53.749Z,46.59
2023-04-30T15:00:20.702Z,47.56
2023-04-30T15:02:48.117Z,47.04
2023-04-30T15:05:15.201Z,46.98
2023-04-30T15:07:42.077Z,45.80
2023-04-30T15:10:09.744Z,46.18
2023-04-30T15:12:36.654Z,46.27
2023-04-30T15:15:04.924Z,46.09
2023-04-30T15:17:35.049Z,46.48
2023-04-30T15:20:04.716Z,45.80
2023-04-30T15:22:31.760Z,46.00
2023-04-30T15:24:59.347Z,46.18
2023-04-30T15:27:28.260Z,45.12
2023-04-30T15:29:55.622Z,45.28
2023-04-30T15:32:22.643Z,46.51
2023-04-30T15:34:49.502Z,45.34
2023-04-30T15:37:16.309Z,44.58
2023-04-30T15:39:43.141Z,45.13
2023-04-30T15:42:09.998Z,45.59
2023-04-30T15:44:36.915Z,46.35
2023-04-30T15:47:03.918Z,45.27
2023-04-30T15:49:30.885Z,45.68
2023-04-30T15:51:57.749Z,45.82
2023-04-30T15:54:24.602Z,46.52
2023-04-30T15:56:51.850Z,46.81
2023-04-30T15:59:19.703Z,46.39
2023-04-30T16:01:46.889Z,47.94
2023-04-30T16:04:13.868Z,48.16
2023-04-30T16:06:40.956Z,48.36
2023-04-30T16:09:09.288Z,48.27
2023-04-30T16:11:36.380Z,49.04
2023-04-30T16:14:03.448Z,48.82
2023-04-30T16:16:30.593Z,48.22
2023-04-30T16:18:57.552Z,48.58
2023-04-30T16:21:24.760Z,48.66
2023-04-30T16:23:51.625Z,48.82
2023-04-30T16:26:18.527Z,49.51
2023-04-30T16:28:47.154Z,49.49
2023-04-30T16:31:15.716Z,49.44
2023-04-30T16:33:43.445Z,49.40
2023-04-30T16:36:11.215Z,48.70
2023-04-30T16:38:38.098Z,48.41
2023-04-30T16:41:05.206Z,48.79
2023-04-30T16:43:32.052Z,49.59
2023-04-30T16:45:59.022Z,49.39
2023-04-30T16:48:26.292Z,50.21
2023-04-30T16:50:53.139Z,50.73
2023-04-30T16:53:20.829Z,50.39
2023-04-30T16:55:47.743Z,51.04
2023-04-30T16:58:14.604Z,50.53
2023-04-30T17:00:41.444Z,50.83
2023-04-30T17:03:08.743Z,51.70
2023-04-30T17:05:35.789Z,51.30
2023-04-30T17:08:02.979Z,51.28
2023-04-30T17:10:32.833Z,51.35
2023-04-30T17:13:02.250Z,51.73
2023-04-30T17:15:29.165Z,52.27
2023-04-30T17:17:57.530Z,51.79
2023-04-30T17:20:24.360Z,52.01
2023-04-30T17:22:51.309Z,52.82
2023-04-30T17:25:18.151Z,52.99
2023-04-30T17:27:45.093Z,52.98
2023-04-30T17:30:12.249Z,52.92
2023-04-30T17:32:39.137Z,53.03
2023-04-30T17:35:06.877Z,53.16
2023-04-30T17:37:33.742Z,53.02
2023-04-30T17:40:00.646Z,52.47
2023-04-30T17:42:27.480Z,53.22
2023-04-30T17:44:54.314Z,52.27
2023-04-30T17:47:23.111Z,52.64
2023-04-30T17:49:50.636Z,53.20
2023-04-30T17:52:17.449Z,53.81
2023-04-30T17:54:44.296Z,53.68
2023-04-30T17:57:11.595Z,53.30
2023-04-30T17:59:39.292Z,53.55
2023-04-30T18:02:06.378Z,55.58
2023-04-30T18:04:33.663Z,54.18
2023-04-30T18:07:00.649Z,55.10
2023-04-30T18:09:27.536Z,54.66
2023-04-30T18:11:54.617Z,55.04
2023-04-30T18:14:21.508Z,54.89
2023-04-30T18:16:48.515Z,55.77
2023-04-30T18:19:15.429Z,55.88
2023-04-30T18:21:42.525Z,55.87
2023-04-30T18:24:09.578Z,56.71
2023-04-30T18:26:37.708Z,56.25
2023-04-30T18:29:05.044Z,57.21
2023-04-30T18:31:32.242Z,56.60
2023-04-30T18:33:59.127Z,57.01
2023-04-30T18:36:26.111Z,57.53
2023-04-30T18:38:52.937Z,56.31
2023-04-30T18:41:21.265Z,56.65
2023-04-30T18:43:48.146Z,57.87
2023-04-30T18:46:15.299Z,57.98
2023-04-30T18:48:42.184Z,57.71
2023-04-30T18:51:09.073Z,57.37
2023-04-30T18:53:36.910Z,59.34
2023-04-30T18:56:03.725Z,58.21
2023-04-30T18:58:30.615Z,58.67
2023-04-30T19:00:58.365Z,59.80
2023-04-30T19:03:25.570Z,58.15
2023-04-30T19:05:57.909Z,58.35
2023-04-30T19:08:24.936Z,59.52
2023-04-30T19:10:53.376Z,58.91
2023-04-30T19:13:20.330Z,59.66
2023-04-30T19:15:48.978Z,58.45
2023-04-30T19:18:17.001Z,58.43
2023-04-30T19:20:43.822Z,61.06
2023-04-30T19:23:10.891Z,61.20
2023-04-30T19:25:39.195Z,60.55
2023-04-30T19:28:06.105Z,59.69
2023-04-30T19:30:32.995Z,60.54
2023-04-30T19:32:59.904Z,60.01
2023-04-30T19:35:26.806Z,62.12
2023-04-30T19:37:53.646Z,62.64
2023-04-30T19:40:20.558Z,63.95
2023-04-30T19:42:47.819Z,61.85
2023-04-30T19:45:14.713Z,61.90
2023-04-30T19:47:41.591Z,61.84
2023-04-30T19:50:09.238Z,62.68
2023-04-30T19:52:36.500Z,63.54
2023-04-30T19:55:03.710Z,64.20
2023-04-30T19:57:35.111Z,64.79
2023-04-30T20:00:04.621Z,64.99
2023-04-30T20:02:32.782Z,64.07
2023-04-30T20:04:59.863Z,64.12
2023-04-30T20:07:26.671Z,64.23
2023-04-30T20:09:53.746Z,64.23
2023-04-30T20:12:21.183Z,64.63
2023-04-30T20:14:48.047Z,65.10
2023-04-30T20:17:15.687Z,65.83
2023-04-30T20:19:42.531Z,65.95
2023-04-30T20:22:13.385Z,66.14
2023-04-30T20:24:44.977Z,66.86
2023-04-30T20:27:15.069Z,66.06
2023-04-30T20:29:42.186Z,66.43
2023-04-30T20:32:09.464Z,66.52
2023-04-30T20:34:37.724Z,66.97
2023-04-30T20:37:07.427Z,68.50
2023-04-30T20:39:34.245Z,67.45
2023-04-30T20:42:01.719Z,67.67
2023-04-30T20:44:28.745Z,67.93
2023-04-30T20:46:55.670Z,68.68
2023-04-30T20:49:22.520Z,69.34
2023-04-30T20:51:49.365Z,69.92
2023-04-30T20:54:16.426Z,70.71
2023-04-30T20:56:45.295Z,70.62
2023-04-30T20:59:12.158Z,70.01
2023-04-30T21:01:39.511Z,70.51
2023-04-30T21:04:06.581Z,71.26
2023-04-30T21:06:33.717Z,72.93
2023-04-30T21:09:00.790Z,72.99
2023-04-30T21:11:28.389Z,72.26
2023-04-30T21:13:55.240Z,72.77
2023-04-30T21:16:22.445Z,72.82
2023-04-30T21:18:49.513Z,73.49
2023-04-30T21:21:17.189Z,74.07
2023-04-30T21:23:47.277Z,75.71
2023-04-30T21:26:15.364Z,75.52
2023-04-30T21:28:42.411Z,74.86
2023-04-30T21:31:09.581Z,76.15
2023-04-30T21:33:38.110Z,76.27
2023-04-30T21:36:05.790Z,77.06
2023-04-30T21:38:32.829Z,76.72
2023-04-30T21:40:59.750Z,76.15
2023-04-30T21:43:26.589Z,77.16
2023-04-30T21:45:53.435Z,77.35
2023-04-30T21:48:20.413Z,77.61
2023-04-30T21:50:48.447Z,78.40
2023-04-30T21:53:16.605Z,78.53
2023-04-30T21:55:43.545Z,78.49
2023-04-30T21:58:10.501Z,78.49
2023-04-30T22:00:38.676Z,79.47
2023-04-30T22:03:05.642Z,78.74
2023-04-30T22:05:32.535Z,79.54
2023-04-30T22:08:00.201Z,80.04
2023-04-30T22:10:27.077Z,79.27
2023-04-30T22:12:53.928Z,79.76
2023-04-30T22:15:20.812Z,79.31
2023-04-30T22:17:47.859Z,80.70
2023-04-30T22:20:14.917Z,79.66
2023-04-30T22:22:44.480Z,80.67
2023-04-30T22:25:11.573Z,80.17
2023-04-30T22:27:38.486Z,81.29
2023-04-30T22:30:06.313Z,80.79
2023-04-30T22:32:33.954Z,81.37
2023-04-30T22:35:00.915Z,81.16
2023-04-30T22:37:27.739Z,81.93
2023-04-30T22:39:54.895Z,82.03
2023-04-30T22:42:23.737Z,83.06
2023-04-30T22:44:51.138Z,84.13
2023-04-30T22:47:18.491Z,83.73
2023-04-30T22:49:45.442Z,84.10
2023-04-30T22:52:12.309Z,84.35
2023-04-30T22:54:39.421Z,83.63
2023-04-30T22:57:06.761Z,84.75
2023-04-30T22:59:33.657Z,85.20
2023-04-30T23:02:00.855Z,85.03
2023-04-30T23:04:28.698Z,84.26
2023-04-30T23:06:56.122Z,85.71
2023-04-30T23:10:28.196Z,85.91
2023-04-30T23:12:56.384Z,85.09
2023-04-30T23:15:23.419Z,86.04
2023-04-30T23:17:50.474Z,87.65
2023-04-30T23:20:17.959Z,88.92
2023-04-30T23:22:44.890Z,88.89
2023-04-30T23:25:12.335Z,88.44
2023-04-30T23:27:39.166Z,88.37
2023-04-30T23:30:07.196Z,87.76
2023-04-30T23:32:34.100Z,87.26
2023-04-30T23:35:00.967Z,87.27
2023-04-30T23:37:28.006Z,87.78
2023-04-30T23:39:55.167Z,87.61
2023-04-30T23:42:22.250Z,88.00
2023-04-30T23:44:49.091Z,86.89
2023-04-30T23:47:15.923Z,88.24
2023-04-30T23:49:44.686Z,87.53
2023-04-30T23:52:14.517Z,87.59
2023-04-30T23:54:41.431Z,88.35
2023-04-30T23:57:08.355Z,87.55
2023-04-30T23:59:35.199Z,88.62
