createdAt,value
2022-09-11T00:01:07.310Z,29.25
2022-09-11T00:03:48.989Z,26.33
2022-09-11T00:06:31.240Z,28.48
2022-09-11T00:09:12.978Z,28.60
2022-09-11T00:11:54.048Z,29.10
2022-09-11T00:14:34.965Z,26.83
2022-09-11T00:17:17.148Z,30.95
2022-09-11T00:19:56.994Z,27.20
2022-09-11T00:22:38.039Z,26.40
2022-09-11T00:25:17.978Z,30.00
2022-09-11T00:27:59.377Z,28.65
2022-09-11T00:30:39.990Z,24.17
2022-09-11T00:33:21.029Z,32.42
2022-09-11T00:36:06.984Z,28.83
2022-09-11T00:38:48.119Z,30.23
2022-09-11T00:41:37.026Z,29.92
2022-09-11T00:44:27.983Z,29.70
2022-09-11T00:47:05.393Z,34.63
2022-09-11T00:49:55.996Z,27.02
2022-09-11T00:52:40.985Z,22.90
2022-09-11T00:55:31.003Z,25.02
2022-09-11T00:58:27.984Z,28.35
2022-09-11T01:01:16.040Z,22.35
2022-09-11T01:03:50.105Z,27.20
2022-09-11T01:06:37.979Z,23.58
2022-09-11T01:09:20.000Z,23.88
2022-09-11T01:12:10.996Z,21.95
2022-09-11T01:15:06.063Z,21.00
2022-09-11T01:17:54.985Z,23.40
2022-09-11T01:21:02.010Z,19.95
2022-09-11T01:23:49.379Z,19.40
2022-09-11T01:26:38.984Z,22.90
2022-09-11T01:29:24.822Z,24.27
2022-09-11T01:32:18.972Z,20.77
2022-09-11T01:35:03.159Z,25.48
2022-09-11T01:37:54.003Z,22.42
2022-09-11T01:40:27.923Z,32.35
2022-09-11T01:43:19.983Z,27.13
2022-09-11T01:46:02.038Z,18.27
2022-09-11T01:49:00.022Z,24.63
2022-09-11T01:51:42.019Z,26.85
2022-09-11T01:54:29.709Z,23.52
2022-09-11T01:57:15.991Z,21.13
2022-09-11T02:00:00.957Z,22.47
2022-09-11T02:02:44.998Z,26.30
2022-09-11T02:05:31.093Z,22.55
2022-09-11T02:08:38.003Z,26.98
2022-09-11T02:11:20.043Z,24.30
2022-09-11T02:14:12.014Z,19.70
2022-09-11T02:16:53.427Z,22.65
2022-09-11T02:19:37.015Z,20.25
2022-09-11T02:22:25.016Z,24.67
2022-09-11T02:24:58.922Z,23.05
2022-09-11T02:27:46.995Z,21.02
2022-09-11T02:30:21.029Z,24.67
2022-09-11T02:33:09.016Z,21.75
2022-09-11T02:35:46.834Z,22.98
2022-09-11T02:38:42.017Z,30.60
2022-09-11T02:41:24.066Z,25.63
2022-09-11T02:44:15.014Z,23.13
2022-09-11T02:47:07.064Z,22.85
2022-09-11T02:50:05.996Z,21.10
2022-09-11T02:52:43.101Z,23.67
2022-09-11T02:55:31.009Z,25.55
2022-09-11T02:58:25.055Z,22.90
2022-09-11T03:01:07.475Z,24.92
2022-09-11T03:03:49.996Z,23.98
2022-09-11T03:06:32.095Z,27.63
2022-09-11T03:09:12.019Z,25.63
2022-09-11T03:11:53.274Z,31.10
2022-09-11T03:14:33.028Z,25.95
2022-09-11T03:17:14.054Z,31.40
2022-09-11T03:19:54.018Z,26.98
2022-09-11T03:22:35.125Z,30.23
2022-09-11T03:25:16.044Z,27.55
2022-09-11T03:27:57.158Z,26.05
2022-09-11T03:30:38.044Z,24.23
2022-09-11T03:33:26.024Z,25.02
2022-09-11T03:36:00.002Z,17.95
2022-09-11T03:38:48.168Z,19.67
2022-09-11T03:41:22.103Z,22.90
2022-09-11T03:44:10.054Z,23.10
2022-09-11T03:46:43.547Z,20.15
2022-09-11T03:49:31.010Z,18.38
2022-09-11T03:52:05.215Z,22.02
2022-09-11T03:54:54.030Z,18.58
2022-09-11T03:57:49.021Z,17.65
2022-09-11T04:00:37.032Z,22.73
2022-09-11T04:03:11.113Z,18.98
2022-09-11T04:06:09.034Z,23.50
2022-09-11T04:08:43.116Z,19.58
2022-09-11T04:11:32.361Z,22.60
2022-09-11T04:14:16.020Z,17.70
2022-09-11T04:17:10.041Z,18.08
2022-09-11T04:19:57.047Z,22.48
2022-09-11T04:22:31.100Z,18.38
2022-09-11T04:25:19.055Z,23.05
2022-09-11T04:27:53.079Z,21.58
2022-09-11T04:30:45.056Z,18.48
2022-09-11T04:33:19.098Z,25.15
2022-09-11T04:36:11.050Z,16.73
2022-09-11T04:38:45.172Z,18.70
2022-09-11T04:41:33.032Z,17.50
2022-09-11T04:44:07.109Z,16.23
2022-09-11T04:46:55.028Z,18.77
2022-09-11T04:49:36.061Z,18.52
2022-09-11T04:52:30.027Z,22.98
2022-09-11T04:58:05.041Z,19.40
2022-09-11T05:03:26.158Z,18.33
2022-09-11T05:06:12.049Z,18.15
2022-09-11T05:08:53.195Z,19.05
2022-09-11T05:11:34.042Z,18.17
2022-09-11T05:14:15.340Z,18.50
2022-09-11T05:16:56.050Z,16.92
2022-09-11T05:19:36.093Z,20.70
2022-09-11T05:22:17.058Z,17.42
2022-09-11T05:24:57.055Z,18.00
2022-09-11T05:27:38.036Z,16.88
2022-09-11T05:30:32.036Z,16.70
2022-09-11T05:36:10.036Z,16.63
2022-09-11T05:38:44.195Z,13.98
2022-09-11T05:41:32.065Z,16.50
2022-09-11T05:44:06.122Z,18.77
2022-09-11T05:46:55.043Z,15.18
2022-09-11T05:49:28.999Z,16.70
2022-09-11T05:52:17.062Z,16.75
2022-09-11T05:54:59.075Z,15.85
2022-09-11T05:57:40.117Z,18.50
2022-09-11T06:00:21.067Z,16.77
2022-09-11T06:03:02.116Z,17.60
2022-09-11T06:05:42.053Z,15.52
2022-09-11T06:08:23.115Z,15.57
2022-09-11T06:11:05.050Z,17.33
2022-09-11T06:13:47.142Z,15.13
2022-09-11T06:16:29.127Z,17.48
2022-09-11T06:19:10.124Z,11.65
2022-09-11T06:21:51.054Z,19.58
2022-09-11T06:24:32.186Z,16.85
2022-09-11T06:27:12.069Z,19.10
2022-09-11T06:29:53.475Z,16.92
2022-09-11T06:32:33.069Z,13.82
2022-09-11T06:35:14.161Z,15.38
2022-09-11T06:37:54.070Z,23.10
2022-09-11T06:40:35.145Z,11.15
2022-09-11T06:43:15.064Z,15.23
2022-09-11T06:45:56.198Z,13.05
2022-09-11T06:48:37.085Z,14.95
2022-09-11T06:51:20.193Z,17.98
2022-09-11T06:54:03.086Z,16.77
2022-09-11T06:56:45.239Z,13.43
2022-09-11T06:59:25.084Z,17.13
2022-09-11T07:02:06.202Z,17.85
2022-09-11T07:04:54.053Z,11.98
2022-09-11T07:07:28.137Z,13.43
2022-09-11T07:10:17.069Z,13.70
2022-09-11T07:12:51.155Z,15.82
2022-09-11T07:15:39.081Z,11.02
2022-09-11T07:18:20.053Z,10.02
2022-09-11T07:21:07.068Z,12.15
2022-09-11T07:23:44.421Z,11.20
2022-09-11T07:26:33.103Z,9.80
2022-09-11T07:29:14.068Z,9.93
2022-09-11T07:32:08.110Z,10.43
2022-09-11T07:35:02.084Z,13.75
2022-09-11T07:37:51.002Z,9.98
2022-09-11T07:40:32.085Z,7.72
2022-09-11T07:43:26.073Z,11.68
2022-09-11T07:46:21.063Z,6.03
2022-09-11T07:49:09.060Z,5.35
2022-09-11T07:51:44.183Z,5.18
2022-09-11T07:54:34.105Z,4.93
2022-09-11T07:59:56.071Z,8.25
2022-09-11T08:02:30.191Z,9.52
2022-09-11T08:05:18.084Z,7.00
2022-09-11T08:07:52.133Z,5.20
2022-09-11T08:10:40.088Z,4.32
2022-09-11T08:13:21.085Z,6.57
2022-09-11T08:16:16.099Z,13.20
2022-09-11T08:19:04.084Z,8.43
2022-09-11T08:21:38.253Z,3.72
2022-09-11T08:24:27.090Z,9.27
2022-09-11T08:27:01.226Z,8.02
2022-09-11T08:29:48.086Z,6.82
2022-09-11T08:32:22.229Z,5.97
2022-09-11T08:35:09.076Z,4.05
2022-09-11T08:37:43.325Z,4.45
2022-09-11T08:40:31.098Z,3.80
2022-09-11T08:43:15.084Z,3.53
2022-09-11T08:46:14.076Z,4.35
2022-09-11T08:49:11.084Z,6.32
2022-09-11T08:51:47.183Z,4.28
2022-09-11T08:54:40.072Z,11.57
2022-09-11T08:57:23.165Z,4.22
2022-09-11T09:00:31.108Z,2.38
2022-09-11T09:03:24.181Z,5.22
2022-09-11T09:06:28.116Z,3.95
2022-09-11T09:09:09.128Z,5.97
2022-09-11T09:12:18.082Z,2.65
2022-09-11T09:15:27.428Z,4.68
2022-09-11T09:18:03.240Z,3.10
2022-09-11T09:21:03.093Z,6.68
2022-09-11T09:23:42.174Z,3.08
2022-09-11T09:26:36.444Z,3.75
2022-09-11T09:29:24.115Z,6.15
2022-09-11T09:32:27.100Z,3.17
2022-09-11T09:35:24.112Z,4.57
2022-09-11T09:37:58.155Z,4.07
2022-09-11T09:40:46.098Z,5.15
2022-09-11T09:43:25.186Z,2.25
2022-09-11T09:46:18.121Z,1.98
2022-09-11T09:48:52.269Z,11.50
2022-09-11T09:51:39.083Z,4.90
2022-09-11T09:54:14.227Z,5.40
2022-09-11T09:57:06.119Z,2.38
2022-09-11T09:59:42.189Z,4.20
2022-09-11T10:02:49.139Z,2.35
2022-09-11T10:05:26.244Z,8.00
2022-09-11T10:08:15.104Z,7.07
2022-09-11T10:11:05.313Z,1.48
2022-09-11T10:13:48.106Z,2.80
2022-09-11T10:16:33.221Z,1.48
2022-09-11T10:19:32.118Z,4.95
2022-09-11T10:22:31.211Z,5.72
2022-09-11T10:25:14.104Z,2.22
2022-09-11T10:28:06.125Z,2.47
2022-09-11T10:30:40.849Z,1.90
2022-09-11T10:33:54.112Z,1.67
2022-09-11T10:36:29.603Z,5.07
2022-09-11T10:39:17.098Z,3.13
2022-09-11T10:42:01.132Z,3.22
2022-09-11T10:44:42.214Z,8.27
2022-09-11T10:47:25.149Z,3.80
2022-09-11T10:50:18.267Z,3.20
2022-09-11T10:52:58.117Z,2.17
2022-09-11T10:55:46.192Z,17.48
2022-09-11T10:58:30.119Z,1.45
2022-09-11T11:01:11.325Z,2.38
2022-09-11T11:03:52.111Z,3.17
2022-09-11T11:06:41.235Z,3.28
2022-09-11T11:09:43.138Z,4.80
2022-09-11T11:12:47.115Z,1.48
2022-09-11T11:15:31.113Z,4.38
2022-09-11T11:18:27.110Z,3.40
2022-09-11T11:21:12.960Z,3.33
2022-09-11T11:24:09.133Z,3.00
2022-09-11T11:26:50.162Z,2.28
2022-09-11T11:30:07.107Z,2.78
2022-09-11T11:32:49.647Z,2.33
2022-09-11T11:35:46.134Z,1.20
2022-09-11T11:38:23.017Z,2.38
2022-09-11T11:41:14.128Z,3.70
2022-09-11T11:43:50.015Z,1.90
2022-09-11T11:46:44.130Z,5.88
2022-09-11T11:49:41.599Z,5.40
2022-09-11T11:52:43.138Z,3.25
2022-09-11T11:55:34.141Z,1.58
2022-09-11T11:58:28.139Z,3.80
2022-09-11T12:01:06.205Z,2.50
2022-09-11T12:03:57.165Z,1.15
2022-09-11T12:06:38.123Z,2.47
2022-09-11T12:09:23.230Z,1.63
2022-09-11T12:12:11.150Z,7.05
2022-09-11T12:14:56.323Z,1.73
2022-09-11T12:17:40.125Z,6.60
2022-09-11T12:20:22.323Z,10.68
2022-09-11T12:23:03.140Z,2.67
2022-09-11T12:25:51.132Z,4.20
2022-09-11T12:28:26.474Z,3.78
2022-09-11T12:31:21.171Z,2.78
2022-09-11T12:34:02.142Z,1.50
2022-09-11T12:36:58.140Z,5.25
2022-09-11T12:39:34.869Z,11.90
2022-09-11T12:42:53.124Z,3.72
2022-09-11T12:45:51.197Z,2.95
2022-09-11T12:48:44.312Z,7.25
2022-09-11T12:51:37.143Z,13.65
2022-09-11T12:54:45.148Z,18.58
2022-09-11T12:57:24.219Z,2.00
2022-09-11T13:00:18.134Z,4.25
2022-09-11T13:02:53.336Z,3.30
2022-09-11T13:05:44.144Z,10.23
2022-09-11T13:08:28.209Z,6.00
2022-09-11T13:11:51.145Z,2.72
2022-09-11T13:14:44.161Z,12.85
2022-09-11T13:17:46.165Z,2.10
2022-09-11T13:20:33.160Z,2.17
2022-09-11T13:23:39.208Z,9.75
2022-09-11T13:26:38.144Z,6.43
2022-09-11T13:29:12.234Z,17.42
2022-09-11T13:32:00.140Z,16.38
2022-09-11T13:34:36.502Z,14.38
2022-09-11T13:37:33.143Z,19.20
2022-09-11T13:40:08.409Z,15.32
2022-09-11T13:42:56.165Z,5.82
2022-09-11T13:45:31.272Z,3.08
2022-09-11T13:48:31.152Z,7.35
2022-09-11T13:51:20.149Z,20.85
2022-09-11T13:54:31.140Z,8.02
2022-09-11T13:57:30.148Z,2.60
2022-09-11T14:00:07.198Z,12.70
2022-09-11T14:02:57.152Z,3.03
2022-09-11T14:05:32.619Z,44.03
2022-09-11T14:08:25.190Z,4.03
2022-09-11T14:11:01.307Z,1.15
2022-09-11T14:13:54.357Z,3.35
2022-09-11T14:16:44.167Z,4.93
2022-09-11T14:19:43.160Z,3.53
2022-09-11T14:22:34.159Z,2.45
2022-09-11T14:25:17.236Z,9.82
2022-09-11T14:28:04.141Z,1.70
2022-09-11T14:30:40.675Z,4.43
2022-09-11T14:33:32.162Z,6.03
2022-09-11T14:36:10.269Z,5.55
2022-09-11T14:38:57.161Z,3.20
2022-09-11T14:41:31.232Z,5.35
2022-09-11T14:44:20.171Z,2.88
2022-09-11T14:46:54.948Z,2.00
2022-09-11T14:49:42.168Z,2.15
2022-09-11T14:52:24.716Z,11.10
2022-09-11T14:55:12.181Z,3.03
2022-09-11T14:57:55.165Z,3.55
2022-09-11T15:00:49.166Z,6.28
2022-09-11T15:03:37.220Z,2.40
2022-09-11T15:06:11.209Z,2.78
2022-09-11T15:08:59.175Z,4.28
2022-09-11T15:11:37.415Z,2.22
2022-09-11T15:14:52.290Z,4.72
2022-09-11T15:17:25.487Z,2.58
2022-09-11T15:20:15.197Z,2.85
2022-09-11T15:22:56.173Z,2.40
2022-09-11T15:25:43.171Z,2.58
2022-09-11T15:28:17.259Z,1.10
2022-09-11T15:31:06.229Z,3.72
2022-09-11T15:33:47.198Z,3.22
2022-09-11T15:36:41.167Z,1.75
2022-09-11T15:39:31.170Z,4.85
2022-09-11T15:44:56.165Z,6.50
2022-09-11T15:47:38.188Z,2.92
2022-09-11T15:50:35.160Z,7.45
2022-09-11T15:53:23.186Z,4.30
2022-09-11T15:56:17.174Z,2.80
2022-09-11T15:58:52.450Z,5.65
2022-09-11T16:01:41.249Z,3.42
2022-09-11T16:04:26.169Z,5.03
2022-09-11T16:07:07.271Z,4.70
2022-09-11T16:09:47.170Z,2.97
2022-09-11T16:12:28.300Z,4.00
2022-09-11T16:15:09.182Z,1.67
2022-09-11T16:17:50.880Z,4.20
2022-09-11T16:20:32.273Z,15.02
2022-09-11T16:23:13.255Z,2.97
2022-09-11T16:25:54.186Z,5.78
2022-09-11T16:28:42.181Z,1.17
2022-09-11T16:31:16.308Z,7.53
2022-09-11T16:34:04.210Z,7.57
2022-09-11T16:36:38.838Z,9.30
2022-09-11T16:39:27.207Z,6.03
2022-09-11T16:42:08.186Z,4.38
2022-09-11T16:44:49.525Z,4.22
2022-09-11T16:47:31.260Z,3.33
2022-09-11T16:50:19.194Z,4.40
2022-09-11T16:52:54.302Z,5.20
2022-09-11T16:55:42.217Z,3.08
2022-09-11T16:58:16.495Z,6.53
2022-09-11T17:01:04.440Z,5.45
2022-09-11T17:03:45.189Z,8.90
2022-09-11T17:06:30.251Z,18.77
2022-09-11T17:09:12.204Z,10.77
2022-09-11T17:12:00.207Z,10.15
2022-09-11T17:14:34.687Z,10.07
2022-09-11T17:17:22.194Z,7.20
2022-09-11T17:19:58.403Z,14.55
2022-09-11T17:22:46.205Z,7.67
2022-09-11T17:25:20.143Z,5.60
2022-09-11T17:28:08.179Z,5.57
2022-09-11T17:30:48.179Z,6.28
2022-09-11T17:33:31.151Z,8.13
2022-09-11T17:36:12.181Z,6.90
2022-09-11T17:39:00.178Z,10.70
2022-09-11T17:41:40.195Z,6.28
2022-09-11T17:44:30.200Z,8.25
2022-09-11T17:47:04.167Z,6.35
2022-09-11T17:49:52.179Z,6.95
2022-09-11T17:52:26.614Z,3.90
2022-09-11T17:55:21.182Z,4.40
2022-09-11T17:58:15.195Z,4.80
2022-09-11T18:01:05.237Z,4.80
2022-09-11T18:06:36.247Z,5.70
2022-09-11T18:09:17.904Z,5.95
2022-09-11T18:12:05.219Z,8.18
2022-09-11T18:14:39.339Z,5.95
2022-09-11T18:17:20.232Z,5.47
2022-09-11T18:20:07.221Z,7.03
2022-09-11T18:22:54.411Z,5.93
2022-09-11T18:25:36.221Z,4.80
2022-09-11T18:28:16.309Z,5.10
2022-09-11T18:30:57.241Z,7.93
2022-09-11T18:33:38.337Z,8.02
2022-09-11T18:36:20.213Z,4.50
2022-09-11T18:39:02.277Z,8.48
2022-09-11T18:41:46.188Z,5.95
2022-09-11T18:44:28.307Z,5.35
2022-09-11T18:47:09.221Z,6.20
2022-09-11T18:49:59.015Z,7.03
2022-09-11T18:52:47.205Z,5.05
2022-09-11T18:55:22.910Z,8.82
2022-09-11T18:58:09.216Z,5.82
2022-09-11T19:00:44.424Z,6.05
2022-09-11T19:03:32.214Z,8.00
2022-09-11T19:06:24.203Z,5.95
2022-09-11T19:09:19.216Z,7.03
2022-09-11T19:12:07.238Z,6.00
2022-09-11T19:14:41.297Z,6.20
2022-09-11T19:17:29.229Z,7.25
2022-09-11T19:20:04.949Z,5.10
2022-09-11T19:22:51.227Z,7.53
2022-09-11T19:25:34.324Z,6.90
2022-09-11T19:28:28.229Z,5.78
2022-09-11T19:31:17.221Z,5.72
2022-09-11T19:33:51.844Z,6.15
2022-09-11T19:36:40.222Z,6.38
2022-09-11T19:39:14.284Z,11.95
2022-09-11T19:42:01.225Z,10.77
2022-09-11T19:44:35.293Z,8.55
2022-09-11T19:47:22.232Z,7.55
2022-09-11T19:49:56.336Z,5.28
2022-09-11T19:52:43.213Z,5.40
2022-09-11T19:55:17.317Z,4.20
2022-09-11T19:58:05.310Z,6.78
2022-09-11T20:00:53.383Z,5.28
2022-09-11T20:03:34.269Z,7.20
2022-09-11T20:06:16.312Z,6.88
2022-09-11T20:09:19.711Z,8.05
2022-09-11T20:12:05.206Z,7.45
2022-09-11T20:14:42.453Z,6.38
2022-09-11T20:17:30.227Z,7.70
2022-09-11T20:20:04.232Z,4.72
2022-09-11T20:22:52.252Z,5.60
2022-09-11T20:25:32.222Z,8.68
2022-09-11T20:28:20.228Z,8.10
2022-09-11T20:31:00.576Z,9.73
2022-09-11T20:33:48.246Z,6.10
2022-09-11T20:36:23.531Z,6.40
2022-09-11T20:39:12.242Z,4.55
2022-09-11T20:41:53.233Z,12.05
2022-09-11T20:44:37.075Z,6.43
2022-09-11T20:47:20.228Z,6.70
2022-09-11T20:50:01.319Z,5.60
2022-09-11T20:52:41.249Z,8.30
2022-09-11T20:55:22.315Z,6.88
2022-09-11T20:58:03.221Z,5.97
2022-09-11T21:00:44.355Z,7.25
2022-09-11T21:03:32.217Z,5.55
2022-09-11T21:06:23.438Z,3.92
2022-09-11T21:09:22.231Z,6.78
2022-09-11T21:12:10.255Z,5.95
2022-09-11T21:14:45.700Z,8.18
2022-09-11T21:17:32.238Z,10.60
2022-09-11T21:20:13.241Z,8.30
2022-09-11T21:23:00.248Z,7.22
2022-09-11T21:25:34.313Z,8.05
2022-09-11T21:28:22.246Z,9.35
2022-09-11T21:30:56.562Z,9.23
2022-09-11T21:33:44.336Z,9.20
2022-09-11T21:36:25.244Z,8.82
2022-09-11T21:39:13.244Z,9.43
2022-09-11T21:41:47.388Z,7.40
2022-09-11T21:44:34.265Z,11.65
2022-09-11T21:47:15.239Z,9.65
2022-09-11T21:50:12.221Z,10.35
2022-09-11T21:53:01.236Z,7.80
2022-09-11T21:55:35.304Z,6.07
2022-09-11T21:58:27.272Z,9.48
2022-09-11T22:01:09.320Z,13.82
2022-09-11T22:03:57.280Z,6.53
2022-09-11T22:06:31.493Z,6.13
2022-09-11T22:09:18.255Z,6.93
2022-09-11T22:12:00.007Z,9.15
2022-09-11T22:14:55.228Z,6.43
2022-09-11T22:17:43.260Z,4.15
2022-09-11T22:20:24.245Z,7.32
2022-09-11T22:23:19.220Z,6.38
2022-09-11T22:26:15.266Z,6.57
2022-09-11T22:28:56.264Z,5.53
2022-09-11T22:31:50.272Z,4.50
2022-09-11T22:34:39.235Z,7.22
2022-09-11T22:37:13.324Z,5.40
2022-09-11T22:40:00.367Z,10.13
2022-09-11T22:42:41.247Z,5.20
2022-09-11T22:45:35.274Z,4.93
2022-09-11T22:48:22.255Z,9.38
2022-09-11T22:50:57.553Z,7.50
2022-09-11T22:53:48.274Z,4.60
2022-09-11T22:56:22.314Z,3.65
2022-09-11T22:59:10.247Z,8.30
2022-09-11T23:01:51.279Z,4.63
2022-09-11T23:04:38.263Z,7.68
2022-09-11T23:07:19.336Z,2.70
2022-09-11T23:09:59.260Z,6.18
2022-09-11T23:12:48.261Z,3.17
2022-09-11T23:15:29.274Z,4.25
2022-09-11T23:18:10.316Z,5.63
2022-09-11T23:20:50.235Z,4.82
2022-09-11T23:23:31.314Z,5.18
2022-09-11T23:26:11.280Z,7.05
2022-09-11T23:28:52.545Z,5.43
2022-09-11T23:31:35.325Z,10.63
2022-09-11T23:34:16.396Z,7.55
2022-09-11T23:36:57.260Z,7.75
2022-09-11T23:39:38.365Z,9.93
2022-09-11T23:42:19.269Z,5.60
2022-09-11T23:45:00.313Z,7.43
2022-09-11T23:47:40.266Z,9.07
2022-09-11T23:50:21.342Z,5.85
2022-09-11T23:53:02.266Z,5.75
2022-09-11T23:55:50.283Z,5.88
2022-09-11T23:58:24.706Z,5.65
