createdAt,value
2022-08-17T00:00:10.989Z,11.98
2022-08-17T00:03:08.202Z,11.75
2022-08-17T00:05:38.760Z,13.93
2022-08-17T00:08:06.338Z,11.27
2022-08-17T00:10:34.662Z,19.30
2022-08-17T00:13:06.624Z,13.00
2022-08-17T00:15:34.333Z,12.23
2022-08-17T00:18:03.307Z,13.07
2022-08-17T00:20:50.877Z,11.63
2022-08-17T00:23:18.835Z,19.15
2022-08-17T00:25:47.934Z,12.73
2022-08-17T00:28:16.860Z,11.77
2022-08-17T00:30:51.255Z,12.52
2022-08-17T00:33:24.141Z,13.25
2022-08-17T00:35:52.651Z,17.38
2022-08-17T00:38:20.361Z,19.27
2022-08-17T00:40:50.278Z,12.48
2022-08-17T00:43:22.616Z,15.35
2022-08-17T00:45:50.627Z,14.05
2022-08-17T00:48:28.994Z,23.10
2022-08-17T00:51:06.373Z,8.80
2022-08-17T00:53:35.898Z,12.90
2022-08-17T00:56:07.089Z,10.80
2022-08-17T00:58:36.194Z,13.77
2022-08-17T01:01:06.193Z,11.95
2022-08-17T01:03:35.711Z,10.50
2022-08-17T01:06:07.142Z,12.65
2022-08-17T01:08:36.621Z,11.45
2022-08-17T01:11:05.313Z,12.88
2022-08-17T01:13:40.841Z,10.60
2022-08-17T01:16:15.848Z,13.77
2022-08-17T01:21:21.101Z,13.43
2022-08-17T01:23:50.403Z,8.45
2022-08-17T01:26:19.201Z,9.43
2022-08-17T01:28:54.416Z,12.13
2022-08-17T01:31:23.531Z,12.70
2022-08-17T01:33:51.194Z,11.10
2022-08-17T01:36:19.030Z,11.70
2022-08-17T01:38:46.697Z,11.02
2022-08-17T01:41:17.732Z,10.32
2022-08-17T01:43:50.195Z,15.55
2022-08-17T01:46:26.861Z,9.15
2022-08-17T01:48:55.086Z,15.23
2022-08-17T01:51:23.278Z,15.10
2022-08-17T01:53:53.937Z,11.45
2022-08-17T01:56:25.312Z,10.43
2022-08-17T01:58:53.515Z,12.00
2022-08-17T02:01:26.373Z,14.23
2022-08-17T02:04:00.652Z,11.98
2022-08-17T02:06:30.660Z,11.57
2022-08-17T02:09:02.893Z,10.45
2022-08-17T02:11:35.043Z,12.63
2022-08-17T02:14:04.111Z,15.13
2022-08-17T02:16:36.894Z,9.48
2022-08-17T02:19:05.982Z,12.32
2022-08-17T02:21:33.978Z,10.85
2022-08-17T02:24:01.850Z,11.13
2022-08-17T02:26:29.486Z,10.48
2022-08-17T02:28:58.363Z,16.17
2022-08-17T02:31:25.952Z,12.82
2022-08-17T02:34:00.341Z,11.18
2022-08-17T02:36:32.184Z,14.98
2022-08-17T02:39:01.430Z,11.25
2022-08-17T02:41:29.108Z,12.02
2022-08-17T02:43:58.530Z,9.77
2022-08-17T02:46:26.176Z,15.02
2022-08-17T02:48:53.758Z,9.93
2022-08-17T02:51:21.323Z,11.05
2022-08-17T02:53:48.974Z,8.20
2022-08-17T02:56:16.912Z,10.20
2022-08-17T02:58:44.479Z,14.27
2022-08-17T03:01:13.551Z,11.18
2022-08-17T03:03:41.576Z,12.95
2022-08-17T03:06:10.038Z,8.35
2022-08-17T03:08:38.357Z,8.95
2022-08-17T03:11:06.241Z,11.35
2022-08-17T03:13:34.018Z,12.15
2022-08-17T03:16:01.649Z,12.63
2022-08-17T03:18:30.561Z,8.38
2022-08-17T03:21:01.679Z,8.38
2022-08-17T03:23:30.360Z,8.13
2022-08-17T03:25:58.617Z,7.13
2022-08-17T03:28:28.125Z,9.68
2022-08-17T03:30:55.867Z,7.18
2022-08-17T03:33:23.497Z,9.80
2022-08-17T03:35:53.028Z,7.50
2022-08-17T03:38:20.622Z,10.98
2022-08-17T03:40:57.975Z,7.75
2022-08-17T03:43:29.639Z,7.93
2022-08-17T03:46:27.624Z,7.78
2022-08-17T03:49:14.941Z,9.13
2022-08-17T03:52:01.645Z,6.32
2022-08-17T03:54:46.655Z,6.93
2022-08-17T03:57:14.856Z,9.00
2022-08-17T03:59:42.885Z,7.45
2022-08-17T04:02:19.683Z,10.45
2022-08-17T04:07:19.608Z,9.38
2022-08-17T04:09:47.614Z,9.32
2022-08-17T04:12:16.346Z,7.32
2022-08-17T04:14:52.085Z,10.15
2022-08-17T04:17:23.445Z,10.25
2022-08-17T04:19:51.008Z,8.52
2022-08-17T04:22:31.431Z,10.18
2022-08-17T04:25:05.652Z,6.88
2022-08-17T04:27:33.373Z,11.95
2022-08-17T04:30:01.070Z,12.65
2022-08-17T04:33:03.401Z,9.82
2022-08-17T04:35:19.897Z,7.10
2022-08-17T04:37:48.908Z,8.48
2022-08-17T04:40:34.243Z,9.00
2022-08-17T04:43:03.527Z,7.82
2022-08-17T04:45:32.184Z,8.07
2022-08-17T04:48:00.303Z,7.60
2022-08-17T04:50:27.934Z,7.72
2022-08-17T04:52:57.290Z,10.32
2022-08-17T04:55:25.030Z,7.80
2022-08-17T04:57:52.544Z,11.10
2022-08-17T05:00:20.299Z,9.48
2022-08-17T05:02:49.814Z,9.45
2022-08-17T05:05:19.974Z,8.88
2022-08-17T05:07:48.745Z,10.57
2022-08-17T05:10:17.920Z,10.05
2022-08-17T05:12:45.473Z,6.90
2022-08-17T05:15:15.961Z,6.93
2022-08-17T05:17:43.728Z,9.13
2022-08-17T05:20:12.286Z,7.10
2022-08-17T05:22:50.054Z,8.90
2022-08-17T05:25:24.952Z,9.20
2022-08-17T05:27:54.106Z,9.70
2022-08-17T05:30:22.895Z,6.55
2022-08-17T05:32:55.468Z,6.63
2022-08-17T05:35:23.957Z,5.97
2022-08-17T05:37:51.767Z,9.88
2022-08-17T05:40:21.374Z,7.10
2022-08-17T05:42:49.806Z,9.52
2022-08-17T05:45:54.856Z,7.55
2022-08-17T05:48:10.166Z,6.80
2022-08-17T05:50:49.317Z,10.02
2022-08-17T05:53:25.247Z,8.85
2022-08-17T05:56:05.470Z,6.18
2022-08-17T05:58:43.052Z,11.73
2022-08-17T06:01:20.323Z,6.80
2022-08-17T06:03:56.199Z,7.05
2022-08-17T06:06:37.779Z,8.05
2022-08-17T06:09:27.613Z,9.88
2022-08-17T06:12:12.865Z,8.95
2022-08-17T06:14:58.829Z,8.90
2022-08-17T06:17:28.023Z,7.32
2022-08-17T06:19:59.619Z,7.72
2022-08-17T06:22:32.886Z,8.05
2022-08-17T06:25:03.395Z,9.27
2022-08-17T06:27:38.477Z,8.30
2022-08-17T06:30:10.048Z,12.48
2022-08-17T06:32:39.771Z,8.60
2022-08-17T06:35:10.236Z,7.95
2022-08-17T06:37:55.158Z,5.97
2022-08-17T06:43:20.106Z,8.25
2022-08-17T06:45:54.157Z,7.00
2022-08-17T06:48:27.617Z,5.60
2022-08-17T06:51:01.758Z,5.88
2022-08-17T06:53:35.394Z,7.75
2022-08-17T06:56:08.670Z,7.40
2022-08-17T06:58:40.802Z,6.22
2022-08-17T07:01:11.402Z,13.30
2022-08-17T07:03:45.513Z,7.15
2022-08-17T07:06:16.826Z,7.82
2022-08-17T07:08:56.458Z,9.23
2022-08-17T07:11:31.330Z,7.05
2022-08-17T07:14:17.301Z,6.53
2022-08-17T07:16:50.309Z,8.27
2022-08-17T07:19:22.435Z,6.95
2022-08-17T07:21:58.047Z,6.85
2022-08-17T07:24:37.185Z,8.38
2022-08-17T07:27:08.806Z,9.48
2022-08-17T07:29:42.602Z,7.75
2022-08-17T07:32:12.254Z,12.68
2022-08-17T07:35:03.089Z,15.55
2022-08-17T07:37:33.219Z,8.38
2022-08-17T07:40:16.494Z,9.68
2022-08-17T07:43:00.953Z,12.40
2022-08-17T07:45:48.432Z,7.70
2022-08-17T07:48:21.034Z,11.25
2022-08-17T07:50:50.710Z,11.15
2022-08-17T07:53:23.054Z,7.70
2022-08-17T07:55:51.609Z,10.02
2022-08-17T07:58:21.350Z,7.68
2022-08-17T08:01:05.362Z,7.05
2022-08-17T08:03:34.177Z,6.07
2022-08-17T08:06:03.579Z,6.10
2022-08-17T08:08:38.276Z,6.13
2022-08-17T08:11:10.217Z,6.60
2022-08-17T08:13:44.949Z,6.90
2022-08-17T08:16:25.242Z,5.32
2022-08-17T08:18:57.266Z,5.47
2022-08-17T08:21:32.894Z,6.45
2022-08-17T08:24:09.697Z,6.72
2022-08-17T08:26:43.350Z,8.23
2022-08-17T08:29:22.402Z,5.40
2022-08-17T08:32:03.578Z,6.90
2022-08-17T08:34:58.843Z,10.02
2022-08-17T08:37:40.510Z,6.95
2022-08-17T08:40:21.224Z,7.90
2022-08-17T08:42:57.908Z,10.45
2022-08-17T08:45:30.405Z,6.43
2022-08-17T08:48:23.050Z,10.68
2022-08-17T08:51:10.893Z,9.77
2022-08-17T08:53:48.962Z,8.35
2022-08-17T08:56:25.956Z,6.53
2022-08-17T08:59:03.010Z,9.57
2022-08-17T09:01:38.724Z,13.57
2022-08-17T09:04:40.693Z,11.65
2022-08-17T09:07:33.559Z,11.45
2022-08-17T09:10:10.479Z,15.95
2022-08-17T09:12:47.537Z,9.45
2022-08-17T09:15:19.008Z,8.27
2022-08-17T09:18:08.873Z,9.27
2022-08-17T09:20:50.186Z,12.32
2022-08-17T09:23:30.281Z,10.48
2022-08-17T09:26:03.946Z,9.82
2022-08-17T09:28:36.344Z,8.38
2022-08-17T09:31:09.266Z,8.90
2022-08-17T09:33:43.449Z,7.05
2022-08-17T09:36:21.668Z,12.57
2022-08-17T09:38:58.168Z,11.20
2022-08-17T09:41:32.786Z,9.63
2022-08-17T09:44:08.502Z,7.57
2022-08-17T09:46:54.573Z,10.48
2022-08-17T09:49:30.717Z,9.23
2022-08-17T09:52:04.182Z,10.52
2022-08-17T09:54:41.305Z,8.85
2022-08-17T09:57:30.200Z,10.18
2022-08-17T10:00:16.967Z,8.98
2022-08-17T10:03:10.000Z,12.57
2022-08-17T10:05:45.317Z,11.90
2022-08-17T10:08:25.573Z,10.30
2022-08-17T10:11:05.430Z,12.70
2022-08-17T10:13:39.119Z,12.32
2022-08-17T10:16:15.316Z,12.52
2022-08-17T10:18:51.630Z,10.68
2022-08-17T10:21:37.937Z,10.10
2022-08-17T10:24:34.380Z,16.95
2022-08-17T10:27:09.586Z,13.20
2022-08-17T10:29:48.602Z,13.18
2022-08-17T10:32:32.630Z,14.70
2022-08-17T10:35:29.703Z,11.55
2022-08-17T10:38:32.525Z,11.15
2022-08-17T10:41:12.868Z,11.55
2022-08-17T10:44:35.397Z,16.63
2022-08-17T10:46:57.247Z,17.05
2022-08-17T10:49:32.528Z,14.90
2022-08-17T10:52:02.906Z,14.32
2022-08-17T10:54:48.375Z,13.25
2022-08-17T10:57:42.688Z,15.13
2022-08-17T11:01:12.633Z,10.37
2022-08-17T11:03:53.377Z,11.65
2022-08-17T11:06:30.875Z,14.40
2022-08-17T11:09:24.639Z,13.38
2022-08-17T11:12:07.138Z,13.25
2022-08-17T11:14:49.947Z,12.07
2022-08-17T11:17:41.379Z,14.13
2022-08-17T11:20:23.143Z,16.00
2022-08-17T11:23:23.864Z,13.25
2022-08-17T11:25:54.226Z,13.90
2022-08-17T11:28:25.755Z,17.08
2022-08-17T11:30:57.509Z,14.18
2022-08-17T11:33:59.206Z,17.65
2022-08-17T11:36:37.368Z,19.17
2022-08-17T11:39:16.173Z,14.75
2022-08-17T11:41:50.898Z,15.55
2022-08-17T11:44:39.041Z,13.20
2022-08-17T11:47:33.657Z,15.60
2022-08-17T11:50:38.734Z,18.58
2022-08-17T11:53:07.913Z,21.20
2022-08-17T11:56:05.157Z,14.70
2022-08-17T11:58:39.936Z,13.50
2022-08-17T12:01:10.300Z,18.25
2022-08-17T12:03:56.001Z,16.48
2022-08-17T12:06:45.016Z,16.60
2022-08-17T12:09:17.883Z,19.05
2022-08-17T12:11:57.763Z,15.63
2022-08-17T12:15:08.146Z,22.13
2022-08-17T12:17:41.299Z,19.50
2022-08-17T12:20:16.093Z,17.83
2022-08-17T12:22:54.671Z,18.13
2022-08-17T12:25:27.156Z,19.58
2022-08-17T12:28:05.426Z,15.13
2022-08-17T12:30:35.088Z,20.83
2022-08-17T12:33:02.817Z,23.75
2022-08-17T12:35:35.054Z,21.35
2022-08-17T12:38:06.396Z,20.27
2022-08-17T12:40:55.461Z,21.15
2022-08-17T12:43:29.182Z,24.95
2022-08-17T12:46:01.008Z,22.60
2022-08-17T12:48:58.765Z,26.95
2022-08-17T12:51:29.874Z,21.33
2022-08-17T12:53:57.536Z,22.38
2022-08-17T12:56:25.446Z,20.17
2022-08-17T12:58:55.481Z,20.65
2022-08-17T13:01:25.681Z,23.10
2022-08-17T13:04:00.615Z,19.00
2022-08-17T13:06:33.074Z,24.75
2022-08-17T13:09:10.432Z,23.65
2022-08-17T13:11:47.747Z,23.75
2022-08-17T13:14:18.205Z,24.63
2022-08-17T13:16:50.963Z,21.55
2022-08-17T13:19:39.932Z,19.23
2022-08-17T13:22:12.852Z,19.33
2022-08-17T13:24:52.966Z,15.93
2022-08-17T13:27:22.624Z,28.40
2022-08-17T13:29:53.443Z,23.08
2022-08-17T13:32:24.106Z,22.98
2022-08-17T13:35:12.115Z,25.05
2022-08-17T13:37:58.583Z,20.48
2022-08-17T13:40:31.309Z,19.38
2022-08-17T13:42:59.526Z,20.50
2022-08-17T13:45:50.398Z,20.35
2022-08-17T13:48:27.522Z,21.70
2022-08-17T13:51:27.043Z,20.42
2022-08-17T13:54:00.316Z,20.70
2022-08-17T13:56:39.589Z,19.58
2022-08-17T13:59:11.266Z,17.38
2022-08-17T14:01:41.388Z,20.00
2022-08-17T14:04:12.207Z,25.95
2022-08-17T14:06:54.165Z,23.98
2022-08-17T14:09:29.779Z,24.63
2022-08-17T14:12:00.176Z,23.88
2022-08-17T14:14:29.190Z,24.75
2022-08-17T14:16:57.810Z,25.42
2022-08-17T14:19:26.900Z,25.30
2022-08-17T14:21:58.665Z,21.13
2022-08-17T14:24:30.761Z,30.27
2022-08-17T14:26:58.986Z,18.52
2022-08-17T14:29:29.197Z,27.50
2022-08-17T14:31:58.156Z,25.35
2022-08-17T14:34:26.149Z,20.92
2022-08-17T14:36:53.815Z,27.25
2022-08-17T14:39:21.863Z,24.08
2022-08-17T14:41:50.930Z,21.52
2022-08-17T14:44:18.480Z,30.42
2022-08-17T14:46:46.240Z,29.65
2022-08-17T14:49:15.533Z,32.45
2022-08-17T14:51:44.498Z,29.02
2022-08-17T14:54:32.636Z,23.73
2022-08-17T14:57:24.888Z,27.02
2022-08-17T14:59:54.895Z,31.88
2022-08-17T15:02:29.840Z,25.83
2022-08-17T15:05:00.470Z,27.38
2022-08-17T15:07:30.255Z,23.38
2022-08-17T15:09:58.703Z,27.90
2022-08-17T15:12:33.624Z,22.17
2022-08-17T15:15:01.941Z,26.13
2022-08-17T15:17:45.063Z,26.92
2022-08-17T15:20:15.312Z,28.45
2022-08-17T15:22:44.220Z,29.67
2022-08-17T15:25:12.740Z,22.50
2022-08-17T15:27:41.834Z,25.98
2022-08-17T15:30:10.906Z,27.15
2022-08-17T15:32:40.817Z,25.35
2022-08-17T15:35:11.703Z,19.80
2022-08-17T15:37:40.152Z,26.88
2022-08-17T15:40:10.114Z,25.35
2022-08-17T15:42:38.383Z,21.90
2022-08-17T15:45:09.907Z,22.40
2022-08-17T15:47:37.867Z,24.40
2022-08-17T15:50:06.415Z,26.40
2022-08-17T15:52:38.024Z,22.10
2022-08-17T15:55:07.720Z,21.73
2022-08-17T15:57:36.081Z,23.95
2022-08-17T16:00:08.701Z,28.58
2022-08-17T16:03:20.308Z,30.60
2022-08-17T16:05:27.326Z,25.75
2022-08-17T16:07:55.948Z,31.77
2022-08-17T16:10:25.187Z,28.77
2022-08-17T16:13:03.208Z,38.00
2022-08-17T16:15:32.744Z,34.03
2022-08-17T16:18:00.526Z,30.45
2022-08-17T16:20:30.548Z,34.60
2022-08-17T16:22:58.857Z,35.92
2022-08-17T16:25:47.230Z,31.33
2022-08-17T16:28:18.226Z,34.22
2022-08-17T16:30:47.137Z,67.72
2022-08-17T16:33:16.558Z,36.30
2022-08-17T16:35:44.157Z,36.88
2022-08-17T16:38:12.391Z,35.25
2022-08-17T16:40:40.434Z,35.75
2022-08-17T16:43:10.390Z,37.58
2022-08-17T16:45:40.041Z,36.92
2022-08-17T16:48:09.620Z,35.53
2022-08-17T16:50:38.460Z,39.85
2022-08-17T16:53:07.808Z,34.40
2022-08-17T16:55:36.501Z,37.30
2022-08-17T16:58:04.896Z,38.85
2022-08-17T17:00:34.222Z,40.28
2022-08-17T17:03:19.632Z,38.28
2022-08-17T17:05:58.482Z,35.13
2022-08-17T17:08:31.259Z,38.22
2022-08-17T17:11:04.841Z,38.67
2022-08-17T17:13:41.907Z,36.75
2022-08-17T17:16:19.196Z,38.20
2022-08-17T17:19:03.247Z,36.88
2022-08-17T17:21:36.729Z,36.75
2022-08-17T17:24:12.241Z,35.43
2022-08-17T17:26:53.841Z,33.45
2022-08-17T17:29:47.492Z,32.85
2022-08-17T17:34:54.604Z,33.17
2022-08-17T17:37:29.955Z,35.33
2022-08-17T17:40:03.672Z,32.22
2022-08-17T17:42:33.005Z,32.65
2022-08-17T17:45:17.578Z,34.28
2022-08-17T17:47:46.092Z,42.03
2022-08-17T17:50:18.178Z,33.03
2022-08-17T17:52:52.594Z,37.58
2022-08-17T17:58:03.646Z,29.90
2022-08-17T18:00:38.675Z,30.08
2022-08-17T18:03:21.766Z,32.20
2022-08-17T18:06:00.663Z,31.60
2022-08-17T18:08:47.806Z,36.10
2022-08-17T18:11:35.053Z,30.77
2022-08-17T18:14:15.240Z,32.95
2022-08-17T18:16:43.640Z,31.00
2022-08-17T18:19:14.934Z,32.05
2022-08-17T18:21:48.145Z,33.75
2022-08-17T18:24:15.789Z,35.78
2022-08-17T18:26:48.144Z,31.25
2022-08-17T18:29:31.470Z,30.63
2022-08-17T18:32:24.553Z,30.52
2022-08-17T18:34:54.112Z,41.58
2022-08-17T18:37:35.258Z,33.85
2022-08-17T18:40:26.869Z,31.30
2022-08-17T18:43:02.900Z,33.25
2022-08-17T18:45:38.369Z,40.88
2022-08-17T18:48:17.901Z,33.33
2022-08-17T18:50:45.899Z,32.17
2022-08-17T18:53:30.346Z,35.72
2022-08-17T18:56:35.913Z,37.08
2022-08-17T18:59:10.799Z,35.92
2022-08-17T19:02:05.156Z,35.38
2022-08-17T19:04:41.366Z,34.40
2022-08-17T19:07:25.433Z,37.60
2022-08-17T19:09:59.254Z,38.03
2022-08-17T19:12:32.407Z,35.88
2022-08-17T19:15:02.824Z,34.47
2022-08-17T19:17:43.682Z,34.53
2022-08-17T19:20:18.442Z,35.17
2022-08-17T19:22:55.463Z,38.85
2022-08-17T19:25:28.328Z,39.80
2022-08-17T19:28:03.515Z,36.63
2022-08-17T19:30:32.027Z,39.60
2022-08-17T19:33:01.843Z,37.03
2022-08-17T19:35:39.124Z,43.70
2022-08-17T19:38:12.925Z,38.30
2022-08-17T19:41:03.115Z,38.05
2022-08-17T19:43:47.907Z,44.90
2022-08-17T19:46:25.935Z,37.55
2022-08-17T19:49:03.253Z,37.47
2022-08-17T19:51:40.465Z,41.20
2022-08-17T19:54:15.419Z,37.90
2022-08-17T19:56:55.420Z,35.65
2022-08-17T19:59:35.952Z,39.08
2022-08-17T20:02:16.172Z,46.88
2022-08-17T20:04:48.370Z,37.83
2022-08-17T20:07:19.938Z,40.90
2022-08-17T20:09:52.938Z,43.30
2022-08-17T20:12:26.639Z,39.85
2022-08-17T20:14:57.617Z,40.20
2022-08-17T20:17:28.629Z,42.53
2022-08-17T20:20:04.508Z,43.45
2022-08-17T20:22:52.521Z,41.45
2022-08-17T20:25:29.871Z,43.13
2022-08-17T20:28:06.263Z,38.40
2022-08-17T20:30:38.351Z,38.80
2022-08-17T20:33:13.122Z,40.95
2022-08-17T20:36:01.149Z,45.05
2022-08-17T20:38:41.660Z,42.22
2022-08-17T20:41:15.211Z,35.17
2022-08-17T20:43:52.181Z,42.13
2022-08-17T20:46:34.133Z,37.05
2022-08-17T20:49:21.667Z,38.45
2022-08-17T20:52:01.744Z,38.25
2022-08-17T20:54:49.764Z,42.67
2022-08-17T20:57:49.773Z,39.58
2022-08-17T21:00:45.066Z,38.50
2022-08-17T21:03:51.903Z,46.38
2022-08-17T21:06:23.218Z,35.50
2022-08-17T21:08:58.742Z,37.97
2022-08-17T21:12:04.012Z,39.25
2022-08-17T21:14:57.981Z,44.70
2022-08-17T21:17:41.774Z,40.50
2022-08-17T21:20:26.382Z,40.83
2022-08-17T21:23:08.279Z,38.25
2022-08-17T21:25:57.016Z,41.92
2022-08-17T21:28:35.250Z,41.28
2022-08-17T21:31:11.813Z,38.85
2022-08-17T21:34:20.436Z,42.30
2022-08-17T21:36:50.158Z,36.10
2022-08-17T21:39:24.229Z,37.05
2022-08-17T21:42:00.517Z,40.33
2022-08-17T21:44:34.610Z,38.97
2022-08-17T21:47:21.696Z,36.28
2022-08-17T21:49:50.869Z,40.10
2022-08-17T21:52:21.125Z,40.92
2022-08-17T21:54:51.872Z,40.53
2022-08-17T21:57:22.628Z,41.58
2022-08-17T21:59:54.554Z,38.65
2022-08-17T22:02:24.802Z,40.20
2022-08-17T22:05:02.770Z,44.78
2022-08-17T22:07:40.682Z,40.85
2022-08-17T22:10:28.583Z,37.67
2022-08-17T22:13:03.413Z,40.33
2022-08-17T22:15:31.042Z,36.58
2022-08-17T22:18:01.947Z,39.45
2022-08-17T22:20:30.945Z,39.83
2022-08-17T22:23:30.118Z,38.63
2022-08-17T22:25:59.977Z,41.47
2022-08-17T22:28:40.822Z,41.63
2022-08-17T22:31:10.815Z,40.85
2022-08-17T22:33:46.717Z,41.53
2022-08-17T22:36:22.581Z,40.53
2022-08-17T22:38:51.532Z,40.15
2022-08-17T22:41:30.088Z,48.33
2022-08-17T22:43:59.299Z,41.63
2022-08-17T22:46:27.667Z,40.25
2022-08-17T22:48:59.217Z,43.33
2022-08-17T22:51:30.600Z,40.45
2022-08-17T22:54:19.162Z,44.20
2022-08-17T22:57:18.669Z,39.88
2022-08-17T22:59:50.380Z,46.25
2022-08-17T23:02:22.992Z,43.85
2022-08-17T23:04:53.026Z,50.05
2022-08-17T23:07:22.581Z,44.17
2022-08-17T23:09:50.171Z,48.25
2022-08-17T23:12:23.188Z,45.58
2022-08-17T23:14:56.898Z,45.42
2022-08-17T23:17:24.489Z,46.45
2022-08-17T23:19:52.044Z,45.05
2022-08-17T23:22:19.619Z,47.08
2022-08-17T23:24:50.472Z,49.15
2022-08-17T23:27:19.793Z,44.08
2022-08-17T23:29:48.583Z,44.95
2022-08-17T23:32:18.581Z,47.88
2022-08-17T23:34:47.688Z,45.83
2022-08-17T23:37:16.690Z,50.20
2022-08-17T23:39:45.616Z,48.20
2022-08-17T23:42:21.767Z,50.15
2022-08-17T23:44:49.729Z,48.88
2022-08-17T23:47:17.809Z,52.78
2022-08-17T23:49:45.652Z,52.05
2022-08-17T23:52:16.403Z,51.30
2022-08-17T23:54:46.365Z,51.92
2022-08-17T23:57:17.650Z,54.45
2022-08-17T23:59:45.882Z,49.85
