createdAt,value
2018-06-28T00:02:21.446Z,17.70
2018-06-28T00:04:50.892Z,17.60
2018-06-28T00:07:21.708Z,17.60
2018-06-28T00:09:53.058Z,17.60
2018-06-28T00:12:23.457Z,17.60
2018-06-28T00:14:53.602Z,17.60
2018-06-28T00:17:23.093Z,17.60
2018-06-28T00:19:52.816Z,17.50
2018-06-28T00:22:23.358Z,17.50
2018-06-28T00:24:52.923Z,17.50
2018-06-28T00:27:22.565Z,17.50
2018-06-28T00:29:52.586Z,17.50
2018-06-28T00:32:22.190Z,17.40
2018-06-28T00:34:52.715Z,17.30
2018-06-28T00:37:26.826Z,17.50
2018-06-28T00:39:56.543Z,17.40
2018-06-28T00:42:27.718Z,17.40
2018-06-28T00:44:59.955Z,17.40
2018-06-28T00:47:32.121Z,17.70
2018-06-28T00:50:02.925Z,17.90
2018-06-28T00:52:33.900Z,17.70
2018-06-28T00:55:04.835Z,17.50
2018-06-28T00:57:37.825Z,17.40
2018-06-28T01:00:08.457Z,17.40
2018-06-28T01:02:39.291Z,17.60
2018-06-28T01:05:10.318Z,17.50
2018-06-28T01:07:40.557Z,17.40
2018-06-28T01:10:13.341Z,17.70
2018-06-28T01:12:44.985Z,17.60
2018-06-28T01:15:16.947Z,17.60
2018-06-28T01:17:47.894Z,17.40
2018-06-28T01:20:18.193Z,17.40
2018-06-28T01:22:49.233Z,17.40
2018-06-28T01:25:20.581Z,17.30
2018-06-28T01:27:52.371Z,17.20
2018-06-28T01:30:24.127Z,17.10
2018-06-28T01:32:54.355Z,17.10
2018-06-28T01:35:24.990Z,17.10
2018-06-28T01:37:54.281Z,17.00
2018-06-28T01:40:24.298Z,17.20
2018-06-28T01:43:04.658Z,17.30
2018-06-28T01:45:35.085Z,17.20
2018-06-28T01:48:05.922Z,17.20
2018-06-28T01:50:39.216Z,17.20
2018-06-28T01:53:10.054Z,17.10
2018-06-28T01:55:41.469Z,17.20
2018-06-28T01:58:15.889Z,17.30
2018-06-28T02:00:49.412Z,17.30
2018-06-28T02:03:21.746Z,17.40
2018-06-28T02:05:53.109Z,17.50
2018-06-28T02:08:23.285Z,17.60
2018-06-28T02:10:52.408Z,17.60
2018-06-28T02:13:28.021Z,17.40
2018-06-28T02:16:01.004Z,17.40
2018-06-28T02:18:32.352Z,17.40
2018-06-28T02:21:04.216Z,17.40
2018-06-28T02:23:35.917Z,17.50
2018-06-28T02:26:11.729Z,17.40
2018-06-28T02:28:44.399Z,17.40
2018-06-28T02:31:18.189Z,17.60
2018-06-28T02:33:52.550Z,17.60
2018-06-28T02:36:55.284Z,17.50
2018-06-28T02:43:48.032Z,17.50
2018-06-28T03:03:02.245Z,16.80
2018-06-28T03:05:33.190Z,16.80
2018-06-28T03:08:04.879Z,16.80
2018-06-28T03:10:32.659Z,16.80
2018-06-28T03:13:00.487Z,17.00
2018-06-28T03:15:28.653Z,17.20
2018-06-28T03:17:56.589Z,17.10
2018-06-28T03:20:25.686Z,16.90
2018-06-28T03:22:54.583Z,16.80
2018-06-28T03:25:29.881Z,16.80
2018-06-28T03:30:29.458Z,16.60
2018-06-28T03:32:57.489Z,16.60
2018-06-28T03:35:25.281Z,16.50
2018-06-28T03:37:55.148Z,16.30
2018-06-28T03:40:23.139Z,16.30
2018-06-28T03:43:00.585Z,16.30
2018-06-28T03:45:36.309Z,16.30
2018-06-28T03:48:09.222Z,16.50
2018-06-28T03:50:37.671Z,16.60
2018-06-28T03:56:05.338Z,16.80
2018-06-28T03:58:36.011Z,16.90
2018-06-28T04:01:07.876Z,16.90
2018-06-28T04:03:39.517Z,16.90
2018-06-28T04:06:11.768Z,16.70
2018-06-28T04:08:43.304Z,16.70
2018-06-28T04:11:16.109Z,16.70
2018-06-28T04:13:47.159Z,16.70
2018-06-28T04:16:18.475Z,16.60
2018-06-28T04:18:50.863Z,16.70
2018-06-28T04:21:22.143Z,16.50
2018-06-28T04:23:54.006Z,16.70
2018-06-28T04:26:26.042Z,16.60
2018-06-28T04:29:01.625Z,16.50
2018-06-28T04:31:37.575Z,16.50
2018-06-28T04:34:12.095Z,16.60
2018-06-28T04:36:43.446Z,16.60
2018-06-28T04:39:14.899Z,16.70
2018-06-28T04:41:46.142Z,16.70
2018-06-28T04:44:17.782Z,16.60
2018-06-28T04:46:51.715Z,16.70
2018-06-28T04:49:21.317Z,16.50
2018-06-28T04:51:51.883Z,16.50
2018-06-28T04:54:20.718Z,16.40
2018-06-28T04:56:48.546Z,16.30
2018-06-28T04:59:17.413Z,16.20
2018-06-28T05:01:45.238Z,16.20
2018-06-28T05:04:13.018Z,16.20
2018-06-28T05:06:40.881Z,16.30
2018-06-28T05:09:08.767Z,16.30
2018-06-28T05:11:36.545Z,16.30
2018-06-28T05:14:04.781Z,16.30
2018-06-28T05:16:32.583Z,16.40
2018-06-28T05:19:00.550Z,16.60
2018-06-28T05:21:28.669Z,16.70
2018-06-28T05:23:56.482Z,16.90
2018-06-28T05:26:24.634Z,16.90
2018-06-28T05:28:52.394Z,17.00
2018-06-28T05:31:20.177Z,17.10
2018-06-28T05:33:47.969Z,17.20
2018-06-28T05:36:15.781Z,17.30
2018-06-28T05:38:43.572Z,17.40
2018-06-28T05:41:14.370Z,17.50
2018-06-28T05:43:45.140Z,17.80
2018-06-28T05:46:15.978Z,17.90
2018-06-28T05:48:46.486Z,18.00
2018-06-28T05:51:16.524Z,18.30
2018-06-28T05:53:47.363Z,18.50
2018-06-28T05:56:19.732Z,18.70
2018-06-28T05:58:49.934Z,18.80
2018-06-28T06:28:42.382Z,21.70
2018-06-28T06:31:13.079Z,22.00
2018-06-28T06:33:44.669Z,22.30
2018-06-28T06:36:16.815Z,22.60
2018-06-28T06:38:48.699Z,22.60
2018-06-28T06:41:18.817Z,22.60
2018-06-28T06:43:48.426Z,22.60
2018-06-28T06:46:19.672Z,22.70
2018-06-28T06:48:50.285Z,22.70
2018-06-28T06:51:21.959Z,23.00
2018-06-28T06:53:52.181Z,22.90
2018-06-28T06:56:23.362Z,22.90
2018-06-28T06:58:55.136Z,23.00
2018-06-28T07:01:26.377Z,23.10
2018-06-28T07:03:58.599Z,23.20
2018-06-28T07:06:31.233Z,23.60
2018-06-28T07:09:02.291Z,23.80
2018-06-28T07:11:52.026Z,23.90
2018-06-28T07:14:19.821Z,24.00
2018-06-28T07:16:47.659Z,24.30
2018-06-28T07:19:15.445Z,24.50
2018-06-28T07:21:43.214Z,24.70
2018-06-28T07:24:11.032Z,24.70
2018-06-28T07:26:39.049Z,24.80
2018-06-28T07:29:06.855Z,25.10
2018-06-28T07:31:34.657Z,25.40
2018-06-28T07:34:02.610Z,25.60
2018-06-28T07:36:30.453Z,25.70
2018-06-28T07:38:58.322Z,25.90
2018-06-28T07:41:30.704Z,26.10
2018-06-28T07:44:00.618Z,26.90
2018-06-28T07:46:32.073Z,27.20
2018-06-28T07:49:02.440Z,27.10
2018-06-28T07:51:32.929Z,26.90
2018-06-28T07:54:04.394Z,26.90
2018-06-28T07:56:35.090Z,27.00
2018-06-28T07:59:05.847Z,27.30
2018-06-28T08:01:37.539Z,27.50
2018-06-28T08:04:09.771Z,28.00
2018-06-28T08:06:43.473Z,27.90
2018-06-28T08:09:14.998Z,28.00
2018-06-28T08:11:45.355Z,28.10
2018-06-28T08:14:15.266Z,28.40
2018-06-28T08:16:46.307Z,28.50
2018-06-28T08:19:18.373Z,28.90
2018-06-28T08:21:49.641Z,29.20
2018-06-28T08:24:20.251Z,29.60
2018-06-28T08:26:51.730Z,29.70
2018-06-28T08:29:23.789Z,29.80
2018-06-28T08:31:54.685Z,29.90
2018-06-28T08:34:26.282Z,30.20
2018-06-28T08:36:57.724Z,30.70
2018-06-28T08:39:28.650Z,30.80
2018-06-28T08:42:02.256Z,30.70
2018-06-28T08:44:34.007Z,30.50
2018-06-28T09:40:36.655Z,31.90
2018-06-28T09:43:09.744Z,31.70
2018-06-28T09:45:44.033Z,31.30
2018-06-28T09:48:18.684Z,30.80
2018-06-28T09:50:53.215Z,30.10
2018-06-28T09:53:27.426Z,29.60
2018-06-28T09:56:01.639Z,28.90
2018-06-28T09:58:35.039Z,28.40
2018-06-28T10:01:09.662Z,28.00
2018-06-28T10:03:44.803Z,27.80
2018-06-28T10:06:19.322Z,27.20
2018-06-28T10:08:54.155Z,26.90
2018-06-28T10:11:28.163Z,26.40
2018-06-28T10:14:02.384Z,26.30
2018-06-28T10:16:37.548Z,26.00
2018-06-28T10:19:12.868Z,25.70
2018-06-28T10:21:48.314Z,25.40
2018-06-28T10:24:24.059Z,25.10
2018-06-28T10:26:58.378Z,24.90
2018-06-28T10:29:34.023Z,24.60
2018-06-28T10:32:09.779Z,24.20
2018-06-28T10:34:44.296Z,24.00
2018-06-28T10:37:18.924Z,23.70
2018-06-28T10:39:54.033Z,23.30
2018-06-28T10:42:28.453Z,23.30
2018-06-28T10:45:04.135Z,23.30
2018-06-28T10:47:39.157Z,23.40
2018-06-28T10:50:14.202Z,23.50
2018-06-28T10:52:49.339Z,23.40
2018-06-28T10:55:23.046Z,23.20
2018-06-28T10:57:57.769Z,23.10
2018-06-28T11:00:31.269Z,23.30
2018-06-28T11:03:05.389Z,23.30
2018-06-28T11:05:38.984Z,23.20
2018-06-28T11:08:13.306Z,23.20
2018-06-28T11:10:47.007Z,23.10
2018-06-28T11:13:20.915Z,23.00
2018-06-28T11:15:55.370Z,23.10
2018-06-28T11:18:27.801Z,23.10
2018-06-28T11:21:03.129Z,23.10
2018-06-28T11:23:38.290Z,23.30
2018-06-28T11:26:11.995Z,23.50
2018-06-28T11:28:45.903Z,23.70
2018-06-28T11:31:19.683Z,24.00
2018-06-28T11:33:53.094Z,24.40
2018-06-28T11:36:26.917Z,24.80
2018-06-28T11:39:01.834Z,25.10
2018-06-28T11:41:35.240Z,25.50
2018-06-28T11:44:08.946Z,25.80
2018-06-28T11:46:42.035Z,26.20
2018-06-28T11:49:15.636Z,26.20
2018-06-28T11:51:49.851Z,26.40
2018-06-28T11:54:25.502Z,26.40
2018-06-28T11:57:00.638Z,26.50
2018-06-28T11:59:35.776Z,26.60
2018-06-28T12:02:11.228Z,26.60
2018-06-28T12:04:46.255Z,26.60
2018-06-28T12:07:21.065Z,26.50
2018-06-28T12:09:56.404Z,26.60
2018-06-28T12:12:31.463Z,26.70
2018-06-28T12:15:05.143Z,26.80
2018-06-28T12:17:40.304Z,27.00
2018-06-28T12:20:14.213Z,26.90
2018-06-28T12:22:47.609Z,26.90
2018-06-28T12:25:22.751Z,26.90
2018-06-28T12:27:56.348Z,27.00
2018-06-28T12:30:30.565Z,27.20
2018-06-28T12:33:03.960Z,27.10
2018-06-28T12:35:38.484Z,27.00
2018-06-28T12:38:12.709Z,27.00
2018-06-28T12:40:47.926Z,27.10
2018-06-28T12:43:22.769Z,27.20
2018-06-28T12:45:56.687Z,27.40
2018-06-28T12:48:31.073Z,27.50
2018-06-28T12:51:06.525Z,27.70
2018-06-28T12:53:41.174Z,28.00
2018-06-28T12:56:26.444Z,28.40
2018-06-28T12:59:02.811Z,28.60
2018-06-28T13:01:38.255Z,28.50
2018-06-28T13:04:12.778Z,28.60
2018-06-28T13:06:46.895Z,28.50
2018-06-28T13:09:22.208Z,28.40
2018-06-28T13:11:55.223Z,28.40
2018-06-28T13:14:30.945Z,28.40
2018-06-28T13:17:05.399Z,28.40
2018-06-28T13:19:40.021Z,28.30
2018-06-28T13:22:15.464Z,28.30
2018-06-28T13:24:51.728Z,28.30
2018-06-28T13:27:26.852Z,28.20
2018-06-28T13:30:02.829Z,28.10
2018-06-28T13:32:40.529Z,28.00
2018-06-28T13:35:16.965Z,27.80
2018-06-28T13:37:52.638Z,27.50
2018-06-28T13:40:26.036Z,27.40
2018-06-28T13:43:01.172Z,27.20
2018-06-28T13:45:42.416Z,27.00
2018-06-28T13:48:17.183Z,26.60
2018-06-28T13:50:56.010Z,26.30
2018-06-28T13:53:29.581Z,26.00
2018-06-28T13:56:04.030Z,25.70
2018-06-28T13:58:38.295Z,25.40
2018-06-28T14:01:12.744Z,25.10
2018-06-28T14:03:48.415Z,24.70
2018-06-28T14:06:23.865Z,24.70
2018-06-28T14:08:56.819Z,24.60
2018-06-28T14:11:30.241Z,24.50
2018-06-28T14:14:04.254Z,24.30
2018-06-28T14:16:38.924Z,24.10
2018-06-28T14:19:11.458Z,24.00
2018-06-28T14:21:44.738Z,24.00
2018-06-28T14:24:20.299Z,23.90
2018-06-28T14:26:54.407Z,23.70
2018-06-28T14:29:28.018Z,23.60
2018-06-28T14:32:02.217Z,23.60
2018-06-28T14:34:35.626Z,23.60
2018-06-28T14:37:09.540Z,23.60
2018-06-28T14:39:43.254Z,23.50
2018-06-28T14:42:15.685Z,23.50
2018-06-28T14:44:50.371Z,23.50
2018-06-28T14:47:25.379Z,23.70
2018-06-28T14:50:00.102Z,23.80
2018-06-28T14:52:34.317Z,23.80
2018-06-28T14:55:09.053Z,23.70
2018-06-28T14:57:41.915Z,23.80
2018-06-28T15:00:15.429Z,23.80
2018-06-28T15:02:48.723Z,23.80
2018-06-28T15:05:23.024Z,23.70
2018-06-28T15:07:57.667Z,23.80
2018-06-28T15:10:32.784Z,23.80
2018-06-28T15:13:09.170Z,23.90
2018-06-28T15:15:42.671Z,23.80
2018-06-28T15:18:17.092Z,23.90
2018-06-28T15:20:50.385Z,23.90
2018-06-28T15:23:24.401Z,23.90
2018-06-28T15:25:58.612Z,23.90
2018-06-28T15:28:31.496Z,23.70
2018-06-28T15:31:06.643Z,23.70
2018-06-28T15:33:41.094Z,23.50
2018-06-28T15:36:13.836Z,23.40
2018-06-28T15:38:48.057Z,23.50
2018-06-28T15:41:23.395Z,23.30
2018-06-28T15:43:57.918Z,23.20
2018-06-28T15:46:32.339Z,23.30
2018-06-28T15:49:06.554Z,23.10
2018-06-28T15:51:41.798Z,23.00
2018-06-28T15:54:16.317Z,22.90
2018-06-28T15:56:50.635Z,22.70
2018-06-28T15:59:26.081Z,22.70
2018-06-28T16:02:00.376Z,22.80
2018-06-28T16:04:33.686Z,22.70
2018-06-28T16:07:08.523Z,22.60
2018-06-28T16:09:43.367Z,22.50
2018-06-28T16:12:15.813Z,22.40
2018-06-28T16:14:49.225Z,22.30
2018-06-28T16:17:23.749Z,22.40
2018-06-28T16:19:57.249Z,22.40
2018-06-28T16:22:31.466Z,22.50
2018-06-28T16:25:05.650Z,22.20
2018-06-28T16:27:40.012Z,22.10
2018-06-28T16:30:13.496Z,22.00
2018-06-28T16:32:48.534Z,21.90
2018-06-28T16:35:23.141Z,21.80
2018-06-28T16:37:57.552Z,21.70
2018-06-28T16:40:31.973Z,21.60
2018-06-28T16:43:05.502Z,21.60
2018-06-28T16:45:40.020Z,21.50
2018-06-28T16:48:14.753Z,21.50
2018-06-28T16:50:48.043Z,21.40
2018-06-28T16:53:21.131Z,21.40
2018-06-28T16:55:56.679Z,21.20
2018-06-28T16:58:29.665Z,21.10
2018-06-28T17:01:03.063Z,21.00
2018-06-28T17:03:37.893Z,21.10
2018-06-28T17:06:12.693Z,21.10
2018-06-28T17:09:25.237Z,21.00
2018-06-28T17:11:59.657Z,21.00
2018-06-28T17:14:33.957Z,20.90
2018-06-28T17:17:08.292Z,20.80
2018-06-28T17:19:42.613Z,20.70
2018-06-28T17:22:15.395Z,20.60
2018-06-28T17:24:49.008Z,20.50
2018-06-28T17:27:21.471Z,20.50
2018-06-28T17:29:54.976Z,20.40
2018-06-28T17:32:28.571Z,20.40
2018-06-28T17:35:02.480Z,20.30
2018-06-28T18:37:05.437Z,19.60
2018-06-28T18:42:54.167Z,19.50
2018-06-28T18:45:22.160Z,19.50
2018-06-28T18:51:10.984Z,19.50
2018-06-28T18:53:38.780Z,19.40
2018-06-28T18:56:06.657Z,19.30
2018-06-28T19:02:34.938Z,19.30
2018-06-28T19:05:02.793Z,19.20
2018-06-28T19:07:56.973Z,19.20
2018-06-28T19:10:30.293Z,19.10
2018-06-28T19:12:58.085Z,19.10
2018-06-28T19:15:31.382Z,19.10
2018-06-28T19:17:59.176Z,19.00
2018-06-28T19:20:27.391Z,19.00
2018-06-28T19:26:16.624Z,19.00
2018-06-28T19:28:45.330Z,19.00
2018-06-28T19:31:19.800Z,19.00
2018-06-28T19:33:47.887Z,18.90
2018-06-28T19:39:54.261Z,18.90
2018-06-28T19:43:26.725Z,18.80
2018-06-28T19:45:54.967Z,18.80
2018-06-28T19:48:23.045Z,18.80
2018-06-28T19:50:56.595Z,18.80
2018-06-28T19:53:29.991Z,18.80
2018-06-28T20:02:47.684Z,18.80
2018-06-28T20:08:37.513Z,18.80
2018-06-28T20:11:41.331Z,18.70
2018-06-28T20:14:14.730Z,18.80
2018-06-28T20:16:48.041Z,18.70
2018-06-28T20:19:21.540Z,18.70
2018-06-28T20:21:49.601Z,18.70
2018-06-28T20:24:17.513Z,18.80
2018-06-28T20:26:59.241Z,18.70
2018-06-28T20:29:32.981Z,18.70
2018-06-28T20:32:09.395Z,18.70
2018-06-28T20:34:37.281Z,18.70
2018-06-28T20:37:05.124Z,18.70
2018-06-28T20:39:33.111Z,18.70
2018-06-28T20:42:02.186Z,18.70
2018-06-28T20:44:30.249Z,18.70
2018-06-28T20:47:01.389Z,18.70
2018-06-28T20:49:29.637Z,18.70
2018-06-28T20:52:05.906Z,18.70
2018-06-28T20:54:33.783Z,18.70
2018-06-28T20:57:01.979Z,18.70
2018-06-28T20:59:30.355Z,18.70
2018-06-28T21:02:05.443Z,18.70
2018-06-28T21:04:34.179Z,18.70
2018-06-28T21:09:31.103Z,18.70
2018-06-28T21:12:02.229Z,18.60
2018-06-28T21:14:30.337Z,18.60
2018-06-28T21:16:58.704Z,18.60
2018-06-28T21:19:26.557Z,18.70
2018-06-28T21:25:53.117Z,18.60
2018-06-28T21:28:23.590Z,18.50
2018-06-28T22:02:41.462Z,18.10
2018-06-28T22:05:11.183Z,18.10
2018-06-28T22:08:21.320Z,18.00
2018-06-28T22:11:37.568Z,18.00
2018-06-28T22:22:42.710Z,17.90
2018-06-28T22:25:11.775Z,17.90
2018-06-28T22:29:07.372Z,17.90
2018-06-28T22:32:04.233Z,18.00
2018-06-28T22:43:18.851Z,17.90
2018-06-28T22:45:47.406Z,17.90
2018-06-28T22:48:22.246Z,17.80
2018-06-28T22:51:54.267Z,17.80
2018-06-28T22:55:23.721Z,17.80
2018-06-28T23:08:21.521Z,17.80
2018-06-28T23:11:06.113Z,17.90
2018-06-28T23:20:09.639Z,17.80
2018-06-28T23:22:44.606Z,17.80
2018-06-28T23:28:40.675Z,17.60
2018-06-28T23:31:10.832Z,17.80
2018-06-28T23:43:20.444Z,17.60
2018-06-28T23:53:27.906Z,17.50
2018-06-28T23:56:11.633Z,17.50
2018-06-28T23:59:19.478Z,17.50
