createdAt,value
2022-10-28T00:00:07.774Z,0.70
2022-10-28T00:02:35.626Z,0.70
2022-10-28T00:05:04.978Z,0.63
2022-10-28T00:07:37.787Z,0.85
2022-10-28T00:10:06.364Z,0.70
2022-10-28T00:12:36.079Z,0.70
2022-10-28T00:15:04.793Z,0.55
2022-10-28T00:17:32.713Z,0.93
2022-10-28T00:20:00.476Z,0.70
2022-10-28T00:22:30.008Z,0.90
2022-10-28T00:24:57.886Z,0.80
2022-10-28T00:27:25.605Z,0.93
2022-10-28T00:29:56.925Z,0.85
2022-10-28T00:32:32.748Z,0.88
2022-10-28T00:35:12.243Z,0.95
2022-10-28T00:37:41.945Z,0.70
2022-10-28T00:40:13.706Z,0.50
2022-10-28T00:42:42.000Z,0.65
2022-10-28T00:45:11.403Z,0.98
2022-10-28T00:47:52.668Z,0.60
2022-10-28T00:50:40.039Z,0.70
2022-10-28T00:53:15.415Z,0.90
2022-10-28T00:55:45.329Z,0.63
2022-10-28T00:58:14.530Z,0.80
2022-10-28T01:00:45.444Z,0.80
2022-10-28T01:03:14.343Z,0.50
2022-10-28T01:05:44.084Z,0.77
2022-10-28T01:08:14.194Z,0.70
2022-10-28T01:11:06.326Z,0.50
2022-10-28T01:13:45.586Z,0.45
2022-10-28T01:16:30.726Z,0.30
2022-10-28T01:19:30.075Z,0.45
2022-10-28T01:22:21.908Z,0.40
2022-10-28T01:25:27.548Z,0.50
2022-10-28T01:28:10.235Z,0.50
2022-10-28T01:31:05.247Z,0.73
2022-10-28T01:33:38.074Z,0.77
2022-10-28T01:36:14.840Z,0.70
2022-10-28T01:38:52.703Z,0.85
2022-10-28T01:41:31.583Z,0.57
2022-10-28T01:44:08.517Z,0.77
2022-10-28T01:46:41.088Z,0.52
2022-10-28T01:49:18.668Z,0.60
2022-10-28T01:51:50.336Z,0.73
2022-10-28T01:54:21.817Z,0.65
2022-10-28T01:56:50.443Z,0.68
2022-10-28T01:59:23.637Z,0.82
2022-10-28T02:01:54.946Z,0.70
2022-10-28T02:04:24.342Z,0.73
2022-10-28T02:07:10.756Z,0.65
2022-10-28T02:09:52.643Z,0.65
2022-10-28T02:12:26.512Z,0.70
2022-10-28T02:15:19.491Z,0.50
2022-10-28T02:18:09.083Z,0.63
2022-10-28T02:20:48.210Z,0.70
2022-10-28T02:23:27.311Z,0.60
2022-10-28T02:25:59.569Z,0.82
2022-10-28T02:28:42.218Z,0.50
2022-10-28T02:31:24.244Z,0.60
2022-10-28T02:33:57.534Z,0.70
2022-10-28T02:36:33.601Z,0.93
2022-10-28T02:39:06.604Z,0.60
2022-10-28T02:41:39.757Z,0.93
2022-10-28T02:44:14.977Z,0.50
2022-10-28T02:46:46.838Z,0.80
2022-10-28T02:49:16.153Z,1.00
2022-10-28T02:51:47.902Z,0.60
2022-10-28T02:54:18.414Z,0.50
2022-10-28T02:56:52.596Z,0.68
2022-10-28T02:59:20.439Z,0.52
2022-10-28T03:01:48.623Z,0.63
2022-10-28T03:04:16.668Z,0.57
2022-10-28T03:06:45.876Z,0.70
2022-10-28T03:09:13.772Z,0.65
2022-10-28T03:11:41.518Z,1.10
2022-10-28T03:14:11.957Z,0.57
2022-10-28T03:16:42.292Z,0.75
2022-10-28T03:19:10.079Z,0.50
2022-10-28T03:21:37.744Z,0.80
2022-10-28T03:24:07.673Z,0.70
2022-10-28T03:26:35.470Z,0.65
2022-10-28T03:29:06.908Z,0.88
2022-10-28T03:31:37.823Z,0.80
2022-10-28T03:34:05.692Z,1.05
2022-10-28T03:36:33.871Z,0.70
2022-10-28T03:39:01.695Z,0.77
2022-10-28T03:41:34.053Z,0.80
2022-10-28T03:44:09.099Z,0.85
2022-10-28T03:46:36.877Z,0.80
2022-10-28T03:49:05.015Z,0.73
2022-10-28T03:51:32.805Z,0.85
2022-10-28T03:54:03.589Z,1.13
2022-10-28T03:56:31.286Z,0.80
2022-10-28T03:59:00.590Z,0.70
2022-10-28T04:01:43.701Z,0.70
2022-10-28T04:04:11.516Z,0.88
2022-10-28T04:06:39.270Z,0.80
2022-10-28T04:09:12.791Z,0.90
2022-10-28T04:11:40.551Z,0.77
2022-10-28T04:14:09.859Z,1.15
2022-10-28T04:16:37.741Z,0.82
2022-10-28T04:19:05.475Z,0.82
2022-10-28T04:21:33.572Z,0.68
2022-10-28T04:24:01.359Z,0.60
2022-10-28T04:26:32.256Z,0.95
2022-10-28T04:29:00.158Z,0.50
2022-10-28T04:31:32.414Z,0.95
2022-10-28T04:34:00.216Z,0.60
2022-10-28T04:36:27.970Z,0.68
2022-10-28T04:38:55.683Z,0.80
2022-10-28T04:41:23.466Z,1.10
2022-10-28T04:43:51.152Z,0.85
2022-10-28T04:46:18.877Z,0.95
2022-10-28T04:48:51.681Z,0.88
2022-10-28T04:51:19.606Z,0.90
2022-10-28T04:53:49.596Z,0.50
2022-10-28T04:56:20.411Z,0.50
2022-10-28T04:58:48.673Z,1.23
2022-10-28T05:01:16.784Z,0.80
2022-10-28T05:03:44.535Z,0.65
2022-10-28T05:06:13.609Z,0.43
2022-10-28T05:08:41.291Z,0.80
2022-10-28T05:11:11.432Z,0.60
2022-10-28T05:13:39.158Z,0.50
2022-10-28T05:16:08.027Z,0.73
2022-10-28T05:18:35.824Z,0.93
2022-10-28T05:21:03.829Z,0.90
2022-10-28T05:23:33.099Z,0.50
2022-10-28T05:26:00.765Z,0.90
2022-10-28T05:28:28.794Z,0.90
2022-10-28T05:30:56.651Z,0.98
2022-10-28T05:33:27.516Z,0.60
2022-10-28T05:35:55.292Z,0.73
2022-10-28T05:38:25.571Z,0.60
2022-10-28T05:40:57.393Z,0.55
2022-10-28T05:43:25.128Z,0.40
2022-10-28T05:45:59.245Z,0.60
2022-10-28T05:51:00.457Z,0.70
2022-10-28T05:53:29.835Z,0.70
2022-10-28T05:55:58.978Z,0.60
2022-10-28T05:58:26.663Z,0.60
2022-10-28T06:00:54.456Z,0.68
2022-10-28T06:03:24.088Z,0.90
2022-10-28T06:05:55.083Z,0.70
2022-10-28T06:08:22.784Z,0.88
2022-10-28T06:10:54.943Z,0.55
2022-10-28T06:13:24.636Z,0.75
2022-10-28T06:15:54.251Z,0.60
2022-10-28T06:18:23.472Z,0.68
2022-10-28T06:20:53.592Z,0.60
2022-10-28T06:23:21.841Z,0.68
2022-10-28T06:25:51.475Z,0.80
2022-10-28T06:28:19.285Z,0.60
2022-10-28T06:30:48.542Z,0.60
2022-10-28T06:33:22.580Z,0.63
2022-10-28T06:38:18.258Z,0.75
2022-10-28T06:40:49.037Z,0.82
2022-10-28T06:43:20.213Z,0.32
2022-10-28T06:45:53.600Z,0.40
2022-10-28T06:48:23.382Z,0.57
2022-10-28T06:50:53.334Z,0.80
2022-10-28T06:53:21.157Z,0.80
2022-10-28T06:55:53.692Z,0.60
2022-10-28T06:58:21.565Z,0.60
2022-10-28T07:00:50.697Z,0.60
2022-10-28T07:03:18.835Z,0.80
2022-10-28T07:05:47.796Z,0.90
2022-10-28T07:08:15.633Z,0.60
2022-10-28T07:10:43.450Z,0.80
2022-10-28T07:13:11.862Z,1.27
2022-10-28T07:15:39.596Z,0.90
2022-10-28T07:18:08.787Z,0.75
2022-10-28T07:20:39.491Z,0.90
2022-10-28T07:23:07.194Z,0.90
2022-10-28T07:25:35.198Z,0.70
2022-10-28T07:28:03.008Z,0.70
2022-10-28T07:30:39.523Z,0.80
2022-10-28T07:33:11.195Z,0.60
2022-10-28T07:35:39.021Z,1.00
2022-10-28T07:38:06.726Z,0.88
2022-10-28T07:40:34.446Z,0.88
2022-10-28T07:43:02.253Z,0.70
2022-10-28T07:45:30.070Z,1.08
2022-10-28T07:47:59.084Z,0.60
2022-10-28T07:50:28.230Z,0.68
2022-10-28T07:52:58.270Z,0.55
2022-10-28T07:55:30.202Z,0.40
2022-10-28T07:57:58.195Z,0.90
2022-10-28T08:00:27.560Z,0.50
2022-10-28T08:02:55.286Z,0.80
2022-10-28T08:05:22.990Z,0.80
2022-10-28T08:07:52.559Z,0.60
2022-10-28T08:10:20.665Z,0.60
2022-10-28T08:12:51.474Z,0.50
2022-10-28T08:15:21.204Z,0.47
2022-10-28T08:17:52.467Z,0.38
2022-10-28T08:20:21.533Z,0.45
2022-10-28T08:22:50.302Z,0.70
2022-10-28T08:25:20.077Z,0.63
2022-10-28T08:27:48.422Z,0.63
2022-10-28T08:30:16.453Z,0.57
2022-10-28T08:32:44.182Z,0.70
2022-10-28T08:35:12.152Z,0.73
2022-10-28T08:37:39.940Z,0.80
2022-10-28T08:40:12.642Z,0.88
2022-10-28T08:42:48.600Z,0.80
2022-10-28T08:45:24.310Z,0.73
2022-10-28T08:48:06.153Z,0.68
2022-10-28T08:50:41.148Z,1.00
2022-10-28T08:53:20.537Z,0.90
2022-10-28T08:55:49.776Z,1.17
2022-10-28T08:58:23.722Z,1.08
2022-10-28T09:00:54.100Z,1.25
2022-10-28T09:03:29.383Z,1.13
2022-10-28T09:06:03.014Z,1.13
2022-10-28T09:08:35.012Z,1.08
2022-10-28T09:11:09.871Z,0.85
2022-10-28T09:13:56.905Z,0.80
2022-10-28T09:16:38.235Z,0.65
2022-10-28T09:19:15.497Z,0.90
2022-10-28T09:21:49.570Z,1.25
2022-10-28T09:26:55.304Z,0.88
2022-10-28T09:29:44.121Z,1.00
2022-10-28T09:32:26.946Z,1.10
2022-10-28T09:35:00.606Z,1.17
2022-10-28T09:37:33.621Z,0.80
2022-10-28T09:40:23.196Z,1.15
2022-10-28T09:43:02.772Z,1.05
2022-10-28T09:45:34.397Z,0.80
2022-10-28T09:48:11.465Z,0.55
2022-10-28T09:50:40.709Z,0.70
2022-10-28T09:53:15.745Z,0.93
2022-10-28T09:55:44.233Z,0.60
2022-10-28T09:58:14.940Z,0.68
2022-10-28T10:00:44.049Z,0.70
2022-10-28T10:03:27.484Z,0.70
2022-10-28T10:06:01.064Z,0.80
2022-10-28T10:08:31.196Z,1.17
2022-10-28T10:11:05.257Z,0.93
2022-10-28T10:13:44.872Z,1.58
2022-10-28T10:16:19.055Z,1.35
2022-10-28T10:18:52.266Z,0.95
2022-10-28T10:21:44.415Z,1.13
2022-10-28T10:24:26.214Z,1.27
2022-10-28T10:26:55.720Z,1.10
2022-10-28T10:29:27.035Z,1.08
2022-10-28T10:32:17.645Z,1.33
2022-10-28T10:34:48.742Z,1.02
2022-10-28T10:37:28.420Z,1.35
2022-10-28T10:40:04.798Z,1.20
2022-10-28T10:42:39.257Z,0.90
2022-10-28T10:45:24.615Z,1.40
2022-10-28T10:48:14.267Z,1.30
2022-10-28T10:50:47.965Z,1.73
2022-10-28T10:53:20.841Z,1.63
2022-10-28T10:55:54.457Z,1.20
2022-10-28T10:58:24.695Z,1.17
2022-10-28T11:00:54.552Z,1.30
2022-10-28T11:03:28.168Z,1.30
2022-10-28T11:08:50.119Z,1.30
2022-10-28T11:11:21.855Z,1.10
2022-10-28T11:14:03.196Z,1.33
2022-10-28T11:16:49.084Z,1.40
2022-10-28T11:19:22.032Z,1.35
2022-10-28T11:22:11.421Z,1.00
2022-10-28T11:24:51.393Z,1.15
2022-10-28T11:27:32.838Z,1.00
2022-10-28T11:30:01.841Z,1.60
2022-10-28T11:32:45.251Z,1.35
2022-10-28T11:36:01.659Z,1.23
2022-10-28T11:38:45.979Z,1.10
2022-10-28T11:43:54.979Z,1.23
2022-10-28T11:46:45.894Z,1.00
2022-10-28T11:49:42.626Z,0.70
2022-10-28T11:52:28.905Z,0.88
2022-10-28T11:55:10.280Z,0.75
2022-10-28T11:57:52.376Z,1.00
2022-10-28T12:00:44.659Z,1.75
2022-10-28T12:03:41.599Z,1.45
2022-10-28T12:06:17.846Z,0.90
2022-10-28T12:14:35.618Z,1.20
2022-10-28T12:17:12.908Z,1.25
2022-10-28T12:19:49.087Z,1.38
2022-10-28T12:22:25.992Z,0.90
2022-10-28T12:24:57.821Z,0.98
2022-10-28T12:27:30.895Z,0.88
2022-10-28T12:30:09.132Z,2.08
2022-10-28T12:32:41.265Z,2.10
2022-10-28T12:35:17.288Z,0.98
2022-10-28T12:38:04.285Z,1.80
2022-10-28T12:40:42.646Z,1.48
2022-10-28T12:43:21.225Z,1.13
2022-10-28T12:45:50.000Z,1.02
2022-10-28T12:48:23.414Z,1.00
2022-10-28T12:50:55.481Z,0.90
2022-10-28T12:53:32.284Z,1.02
2022-10-28T12:56:02.972Z,0.63
2022-10-28T12:58:34.874Z,1.45
2022-10-28T13:01:13.421Z,1.20
2022-10-28T13:03:41.690Z,0.75
2022-10-28T13:06:44.626Z,0.80
2022-10-28T13:09:39.485Z,0.70
2022-10-28T13:12:36.769Z,1.17
2022-10-28T13:15:30.721Z,1.25
2022-10-28T13:18:47.464Z,0.80
2022-10-28T13:21:48.866Z,0.80
2022-10-28T13:24:22.217Z,0.80
2022-10-28T13:26:50.561Z,0.80
2022-10-28T13:29:23.555Z,1.10
2022-10-28T13:31:52.050Z,0.93
2022-10-28T13:34:22.871Z,0.85
2022-10-28T13:36:57.951Z,1.17
2022-10-28T13:39:42.688Z,0.80
2022-10-28T13:42:56.776Z,0.98
2022-10-28T13:45:52.517Z,1.08
2022-10-28T13:49:04.660Z,0.85
2022-10-28T13:52:26.728Z,0.93
2022-10-28T13:55:27.723Z,0.85
2022-10-28T13:58:05.193Z,0.70
2022-10-28T14:00:38.593Z,1.13
2022-10-28T14:03:24.445Z,1.10
2022-10-28T14:05:58.917Z,0.98
2022-10-28T14:08:34.502Z,1.05
2022-10-28T14:11:06.802Z,1.13
2022-10-28T14:13:53.040Z,1.40
2022-10-28T14:16:27.085Z,1.20
2022-10-28T14:21:47.937Z,1.27
2022-10-28T14:24:39.849Z,1.25
2022-10-28T14:27:40.796Z,1.13
2022-10-28T14:30:23.567Z,1.38
2022-10-28T14:33:22.287Z,1.15
2022-10-28T14:36:11.054Z,1.05
2022-10-28T14:39:10.839Z,1.40
2022-10-28T14:42:00.105Z,1.30
2022-10-28T14:45:06.004Z,1.60
2022-10-28T14:48:01.174Z,1.00
2022-10-28T14:50:40.732Z,1.40
2022-10-28T14:53:17.489Z,1.35
2022-10-28T14:55:59.015Z,1.15
2022-10-28T14:58:31.623Z,1.17
2022-10-28T15:01:21.895Z,1.73
2022-10-28T15:03:53.151Z,1.20
2022-10-28T15:06:26.024Z,1.55
2022-10-28T15:08:56.408Z,1.10
2022-10-28T15:11:24.879Z,1.48
2022-10-28T15:13:53.793Z,1.17
2022-10-28T15:16:23.581Z,1.77
2022-10-28T15:18:54.465Z,1.27
2022-10-28T15:21:23.995Z,1.30
2022-10-28T15:24:09.214Z,1.27
2022-10-28T15:26:37.150Z,1.00
2022-10-28T15:29:05.320Z,1.30
2022-10-28T15:32:10.771Z,1.40
2022-10-28T15:34:38.933Z,1.10
2022-10-28T15:37:08.675Z,1.23
2022-10-28T15:39:39.463Z,1.40
2022-10-28T15:42:32.717Z,1.13
2022-10-28T15:45:01.013Z,1.20
2022-10-28T15:47:32.852Z,1.35
2022-10-28T15:50:04.104Z,1.20
2022-10-28T15:52:36.949Z,1.05
2022-10-28T15:55:35.618Z,1.63
2022-10-28T15:58:35.597Z,1.25
2022-10-28T16:03:43.146Z,0.82
2022-10-28T16:06:26.843Z,0.95
2022-10-28T16:09:16.893Z,1.08
2022-10-28T16:11:49.425Z,1.08
2022-10-28T16:14:39.482Z,1.00
2022-10-28T16:17:18.067Z,0.90
2022-10-28T16:19:51.867Z,1.38
2022-10-28T16:22:20.714Z,0.70
2022-10-28T16:24:49.776Z,1.00
2022-10-28T16:27:25.847Z,0.80
2022-10-28T16:29:54.503Z,1.17
2022-10-28T16:32:27.772Z,1.13
2022-10-28T16:34:56.650Z,1.17
2022-10-28T16:37:26.932Z,0.88
2022-10-28T16:39:55.456Z,1.40
2022-10-28T16:42:30.466Z,1.38
2022-10-28T16:44:58.536Z,1.10
2022-10-28T16:47:27.476Z,1.20
2022-10-28T16:49:57.666Z,1.95
2022-10-28T16:52:28.509Z,1.90
2022-10-28T16:54:57.148Z,2.22
2022-10-28T16:57:26.572Z,1.50
2022-10-28T16:59:55.092Z,2.35
2022-10-28T17:02:28.184Z,2.40
2022-10-28T17:05:05.004Z,1.93
2022-10-28T17:07:32.965Z,2.60
2022-10-28T17:10:02.883Z,2.40
2022-10-28T17:12:32.710Z,1.75
2022-10-28T17:15:00.476Z,2.00
2022-10-28T17:17:28.185Z,2.10
2022-10-28T17:19:55.923Z,2.10
2022-10-28T17:22:31.557Z,2.08
2022-10-28T17:24:59.418Z,2.25
2022-10-28T17:27:27.166Z,2.03
2022-10-28T17:29:56.291Z,2.38
2022-10-28T17:32:24.405Z,2.50
2022-10-28T17:34:52.379Z,2.65
2022-10-28T17:37:20.116Z,1.85
2022-10-28T17:39:47.873Z,1.88
2022-10-28T17:42:18.043Z,2.17
2022-10-28T17:44:46.100Z,1.85
2022-10-28T17:47:30.304Z,1.80
2022-10-28T17:52:27.425Z,1.70
2022-10-28T17:54:57.735Z,1.80
2022-10-28T17:57:28.516Z,1.90
2022-10-28T17:59:58.688Z,1.35
2022-10-28T18:02:36.882Z,1.67
2022-10-28T18:05:04.855Z,1.77
2022-10-28T18:07:32.618Z,1.83
2022-10-28T18:10:07.623Z,1.42
2022-10-28T18:12:35.384Z,1.30
2022-10-28T18:15:03.294Z,1.77
2022-10-28T18:17:30.995Z,1.65
2022-10-28T18:20:14.002Z,1.55
2022-10-28T18:22:41.733Z,1.60
2022-10-28T18:25:10.159Z,1.30
2022-10-28T18:27:38.334Z,1.27
2022-10-28T18:30:09.395Z,1.42
2022-10-28T18:32:37.575Z,1.40
2022-10-28T18:35:07.654Z,1.33
2022-10-28T18:37:42.498Z,1.08
2022-10-28T18:40:18.148Z,1.08
2022-10-28T18:42:45.874Z,1.30
2022-10-28T18:45:13.644Z,1.10
2022-10-28T18:47:41.657Z,1.40
2022-10-28T18:50:16.756Z,1.27
2022-10-28T18:52:44.492Z,1.63
2022-10-28T18:55:18.540Z,1.50
2022-10-28T19:00:19.097Z,1.00
2022-10-28T19:02:52.157Z,1.55
2022-10-28T19:05:21.369Z,1.67
2022-10-28T19:08:11.002Z,1.42
2022-10-28T19:10:39.173Z,1.52
2022-10-28T19:13:10.168Z,1.00
2022-10-28T19:15:42.049Z,1.85
2022-10-28T19:18:11.456Z,0.98
2022-10-28T19:20:52.474Z,0.88
2022-10-28T19:23:23.724Z,1.30
2022-10-28T19:25:57.591Z,0.90
2022-10-28T19:28:25.683Z,1.23
2022-10-28T19:31:01.943Z,1.20
2022-10-28T19:33:32.061Z,1.55
2022-10-28T19:36:06.983Z,2.00
2022-10-28T19:39:01.560Z,1.30
2022-10-28T19:44:09.885Z,1.13
2022-10-28T19:46:37.856Z,1.33
2022-10-28T19:49:07.644Z,1.52
2022-10-28T19:51:38.576Z,0.90
2022-10-28T19:54:08.940Z,1.10
2022-10-28T19:56:37.613Z,0.93
2022-10-28T19:59:06.780Z,0.90
2022-10-28T20:01:36.560Z,1.33
2022-10-28T20:04:04.887Z,0.80
2022-10-28T20:06:34.395Z,0.80
2022-10-28T20:09:04.428Z,1.20
2022-10-28T20:11:33.930Z,1.70
2022-10-28T20:14:04.231Z,0.98
2022-10-28T20:16:33.164Z,1.45
2022-10-28T20:19:01.111Z,1.23
2022-10-28T20:21:35.179Z,1.73
2022-10-28T20:26:35.102Z,1.88
2022-10-28T20:29:02.968Z,1.00
2022-10-28T20:31:32.594Z,1.40
2022-10-28T20:34:03.532Z,0.90
2022-10-28T20:36:32.775Z,1.42
2022-10-28T20:39:02.775Z,1.65
2022-10-28T20:41:33.236Z,2.78
2022-10-28T20:44:01.550Z,2.53
2022-10-28T20:46:29.530Z,1.45
2022-10-28T20:48:57.354Z,1.38
2022-10-28T20:51:27.269Z,1.70
2022-10-28T20:53:55.200Z,2.00
2022-10-28T20:56:24.358Z,1.17
2022-10-28T20:58:54.865Z,1.40
2022-10-28T21:01:24.814Z,1.30
2022-10-28T21:03:54.525Z,1.67
2022-10-28T21:06:29.042Z,1.30
2022-10-28T21:08:59.393Z,1.60
2022-10-28T21:11:29.143Z,1.70
2022-10-28T21:14:04.537Z,1.30
2022-10-28T21:16:32.555Z,1.10
2022-10-28T21:19:00.627Z,2.17
2022-10-28T21:21:29.231Z,1.65
2022-10-28T21:24:00.027Z,1.50
2022-10-28T21:26:27.871Z,1.02
2022-10-28T21:28:56.354Z,1.33
2022-10-28T21:31:25.910Z,1.20
2022-10-28T21:33:54.090Z,1.52
2022-10-28T21:36:25.043Z,0.90
2022-10-28T21:38:55.963Z,1.58
2022-10-28T21:41:25.319Z,1.45
2022-10-28T21:43:54.206Z,0.60
2022-10-28T21:46:23.403Z,1.50
2022-10-28T21:48:53.663Z,1.27
2022-10-28T21:51:21.401Z,1.08
2022-10-28T21:53:49.223Z,1.42
2022-10-28T21:56:19.452Z,0.70
2022-10-28T21:58:48.777Z,0.90
2022-10-28T22:01:19.149Z,1.20
2022-10-28T22:03:47.264Z,1.40
2022-10-28T22:06:16.864Z,1.10
2022-10-28T22:08:44.855Z,1.15
2022-10-28T22:11:14.665Z,0.98
2022-10-28T22:13:42.832Z,1.00
2022-10-28T22:16:15.893Z,1.00
2022-10-28T22:18:44.698Z,0.95
2022-10-28T22:21:14.833Z,0.68
2022-10-28T22:23:44.081Z,0.90
2022-10-28T22:26:17.525Z,1.13
2022-10-28T22:28:47.732Z,1.08
2022-10-28T22:31:17.605Z,0.80
2022-10-28T22:33:50.750Z,1.50
2022-10-28T22:36:20.308Z,1.42
2022-10-28T22:38:50.571Z,1.00
2022-10-28T22:41:20.018Z,1.40
2022-10-28T22:43:50.522Z,1.30
2022-10-28T22:46:20.936Z,2.13
2022-10-28T22:48:52.197Z,0.98
2022-10-28T22:51:20.073Z,1.60
2022-10-28T22:53:49.351Z,0.98
2022-10-28T22:56:21.780Z,1.42
2022-10-28T22:58:53.084Z,0.80
2022-10-28T23:01:21.923Z,1.33
2022-10-28T23:03:52.218Z,1.02
2022-10-28T23:06:21.669Z,0.82
2022-10-28T23:08:54.991Z,1.48
2022-10-28T23:11:23.886Z,0.75
2022-10-28T23:13:54.827Z,1.42
2022-10-28T23:16:24.074Z,1.27
2022-10-28T23:18:53.355Z,1.45
2022-10-28T23:21:23.075Z,1.13
2022-10-28T23:23:55.521Z,1.08
2022-10-28T23:26:25.829Z,1.00
2022-10-28T23:28:56.117Z,1.27
2022-10-28T23:31:27.434Z,0.98
2022-10-28T23:33:56.479Z,1.20
2022-10-28T23:36:24.590Z,0.95
2022-10-28T23:38:53.968Z,1.20
2022-10-28T23:41:21.644Z,1.00
2022-10-28T23:43:49.761Z,1.00
2022-10-28T23:46:17.969Z,1.30
2022-10-28T23:48:45.857Z,1.63
2022-10-28T23:51:20.952Z,1.42
2022-10-28T23:53:48.751Z,1.63
2022-10-28T23:56:21.218Z,1.77
2022-10-28T23:58:49.240Z,1.40
