createdAt,value
2018-08-16T00:01:34.242Z,6.03
2018-08-16T00:04:05.245Z,7.60
2018-08-16T00:06:35.669Z,7.20
2018-08-16T00:09:06.548Z,6.73
2018-08-16T00:11:36.507Z,6.33
2018-08-16T00:14:06.028Z,6.50
2018-08-16T00:16:36.136Z,6.10
2018-08-16T00:19:07.084Z,6.63
2018-08-16T00:21:36.785Z,6.77
2018-08-16T00:24:06.432Z,7.30
2018-08-16T00:26:36.361Z,6.70
2018-08-16T00:29:05.983Z,6.83
2018-08-16T00:31:36.299Z,6.20
2018-08-16T00:34:05.997Z,6.97
2018-08-16T00:36:35.863Z,6.93
2018-08-16T00:39:07.099Z,6.80
2018-08-16T00:41:36.448Z,6.93
2018-08-16T00:44:06.216Z,6.30
2018-08-16T00:46:35.679Z,7.33
2018-08-16T00:49:05.688Z,6.90
2018-08-16T00:51:35.943Z,6.73
2018-08-16T00:54:06.098Z,6.33
2018-08-16T00:56:36.076Z,6.43
2018-08-16T00:59:06.208Z,7.13
2018-08-16T01:01:36.080Z,6.90
2018-08-16T01:04:05.619Z,7.37
2018-08-16T01:06:35.493Z,6.40
2018-08-16T01:09:06.702Z,7.63
2018-08-16T01:11:36.721Z,7.27
2018-08-16T01:14:07.639Z,7.87
2018-08-16T01:16:37.049Z,7.13
2018-08-16T01:19:06.751Z,6.27
2018-08-16T01:21:36.671Z,6.70
2018-08-16T01:24:06.632Z,7.13
2018-08-16T01:26:36.663Z,6.87
2018-08-16T01:29:06.348Z,6.60
2018-08-16T01:31:36.234Z,7.10
2018-08-16T01:34:05.821Z,6.30
2018-08-16T01:36:35.478Z,6.30
2018-08-16T01:39:05.792Z,6.60
2018-08-16T01:41:35.323Z,7.20
2018-08-16T01:44:05.247Z,6.37
2018-08-16T01:46:35.178Z,7.00
2018-08-16T01:49:06.434Z,7.20
2018-08-16T01:51:36.503Z,7.37
2018-08-16T01:54:06.626Z,7.17
2018-08-16T01:56:37.127Z,6.93
2018-08-16T01:59:07.365Z,5.40
2018-08-16T02:01:37.960Z,7.07
2018-08-16T02:04:07.206Z,6.43
2018-08-16T02:06:36.706Z,6.67
2018-08-16T02:09:08.059Z,7.33
2018-08-16T02:11:37.724Z,7.70
2018-08-16T02:14:07.754Z,6.50
2018-08-16T02:16:37.286Z,8.07
2018-08-16T02:19:06.919Z,6.53
2018-08-16T02:21:36.908Z,7.37
2018-08-16T02:24:06.587Z,6.27
2018-08-16T02:26:36.185Z,7.00
2018-08-16T02:29:05.552Z,7.27
2018-08-16T02:31:35.106Z,7.00
2018-08-16T02:34:05.010Z,7.17
2018-08-16T02:36:34.509Z,7.03
2018-08-16T02:39:05.260Z,8.40
2018-08-16T02:41:35.497Z,6.53
2018-08-16T02:44:05.228Z,7.90
2018-08-16T02:46:35.405Z,8.40
2018-08-16T02:49:05.277Z,6.70
2018-08-16T02:51:35.351Z,8.23
2018-08-16T02:54:05.979Z,7.27
2018-08-16T02:56:35.556Z,6.87
2018-08-16T02:59:05.291Z,7.30
2018-08-16T03:01:35.272Z,7.30
2018-08-16T03:04:05.310Z,8.03
2018-08-16T03:06:34.985Z,7.30
2018-08-16T03:09:04.584Z,6.27
2018-08-16T03:11:34.043Z,7.57
2018-08-16T03:14:04.412Z,7.57
2018-08-16T03:16:34.109Z,7.17
2018-08-16T03:19:03.941Z,7.23
2018-08-16T03:21:33.848Z,7.00
2018-08-16T03:24:03.758Z,8.40
2018-08-16T03:26:33.939Z,7.70
2018-08-16T03:29:04.126Z,7.30
2018-08-16T03:31:33.911Z,8.00
2018-08-16T03:34:03.776Z,7.00
2018-08-16T03:36:34.203Z,6.97
2018-08-16T03:39:05.500Z,8.07
2018-08-16T03:41:36.071Z,7.30
2018-08-16T03:44:06.452Z,7.40
2018-08-16T03:46:36.206Z,7.60
2018-08-16T03:49:06.268Z,7.40
2018-08-16T03:51:36.199Z,7.93
2018-08-16T03:54:05.892Z,7.10
2018-08-16T03:56:35.623Z,7.90
2018-08-16T03:59:05.429Z,7.03
2018-08-16T04:01:35.654Z,7.70
2018-08-16T04:04:05.726Z,7.83
2018-08-16T04:06:35.796Z,8.07
2018-08-16T04:09:06.928Z,8.20
2018-08-16T04:11:36.795Z,7.73
2018-08-16T04:14:06.536Z,7.63
2018-08-16T04:16:35.915Z,7.67
2018-08-16T04:19:05.893Z,7.90
2018-08-16T04:21:36.148Z,7.93
2018-08-16T04:24:06.093Z,7.07
2018-08-16T04:26:35.833Z,8.23
2018-08-16T04:29:05.269Z,8.07
2018-08-16T04:31:34.631Z,7.33
2018-08-16T04:34:04.253Z,8.93
2018-08-16T04:36:33.659Z,7.47
2018-08-16T04:39:03.401Z,7.90
2018-08-16T04:41:33.229Z,8.17
2018-08-16T04:44:02.913Z,7.73
2018-08-16T04:46:32.701Z,8.07
2018-08-16T04:49:02.545Z,6.97
2018-08-16T04:51:32.422Z,7.93
2018-08-16T04:54:02.274Z,7.80
2018-08-16T04:56:31.867Z,7.73
2018-08-16T04:59:01.789Z,7.90
2018-08-16T05:01:31.244Z,7.57
2018-08-16T05:04:00.807Z,7.87
2018-08-16T05:06:30.512Z,7.70
2018-08-16T05:09:00.133Z,7.27
2018-08-16T05:11:29.603Z,7.27
2018-08-16T05:13:59.287Z,7.73
2018-08-16T05:16:28.755Z,6.60
2018-08-16T05:18:58.266Z,6.27
2018-08-16T05:21:28.151Z,7.10
2018-08-16T05:23:58.259Z,7.00
2018-08-16T05:26:28.394Z,6.70
2018-08-16T05:28:58.408Z,7.23
2018-08-16T05:31:28.220Z,6.77
2018-08-16T05:33:57.936Z,6.70
2018-08-16T05:36:27.832Z,7.17
2018-08-16T05:38:57.441Z,6.73
2018-08-16T05:41:27.616Z,6.83
2018-08-16T05:43:57.075Z,7.60
2018-08-16T05:46:27.737Z,7.10
2018-08-16T05:48:57.505Z,6.77
2018-08-16T05:51:29.256Z,7.10
2018-08-16T05:56:58.664Z,6.90
2018-08-16T05:59:29.240Z,7.43
2018-08-16T06:02:01.100Z,7.77
2018-08-16T06:07:28.967Z,8.33
2018-08-16T06:10:05.316Z,8.50
2018-08-16T06:12:34.641Z,9.07
2018-08-16T06:15:04.257Z,9.10
2018-08-16T06:17:34.117Z,8.93
2018-08-16T06:20:03.762Z,7.97
2018-08-16T06:22:33.612Z,8.57
2018-08-16T06:25:03.975Z,8.90
2018-08-16T06:27:33.917Z,9.23
2018-08-16T06:30:30.155Z,8.43
2018-08-16T06:33:00.069Z,8.20
2018-08-16T06:35:30.539Z,8.47
2018-08-16T06:38:00.219Z,8.17
2018-08-16T06:41:00.127Z,7.83
2018-08-16T06:43:30.126Z,8.33
2018-08-16T06:46:01.542Z,7.77
2018-08-16T06:48:36.418Z,7.93
2018-08-16T06:51:06.054Z,7.37
2018-08-16T06:53:35.633Z,7.43
2018-08-16T06:56:05.768Z,6.83
2018-08-16T06:58:58.956Z,7.03
2018-08-16T07:01:51.366Z,6.70
2018-08-16T07:07:15.428Z,6.53
2018-08-16T07:09:44.130Z,7.00
2018-08-16T07:12:12.974Z,5.87
2018-08-16T07:14:42.180Z,6.23
2018-08-16T07:17:11.149Z,5.03
2018-08-16T07:19:39.855Z,4.80
2018-08-16T07:22:08.716Z,5.30
2018-08-16T07:24:38.658Z,4.67
2018-08-16T07:27:07.916Z,4.63
2018-08-16T07:29:36.920Z,3.97
2018-08-16T07:32:06.140Z,4.40
2018-08-16T07:37:39.399Z,4.00
2018-08-16T07:40:08.749Z,3.70
2018-08-16T07:42:40.757Z,4.37
2018-08-16T07:45:10.876Z,3.67
2018-08-16T07:47:39.759Z,3.87
2018-08-16T07:50:11.472Z,4.03
2018-08-16T07:52:42.409Z,3.40
2018-08-16T07:55:26.320Z,3.50
2018-08-16T07:57:58.293Z,3.85
2018-08-16T08:00:28.501Z,4.08
2018-08-16T08:02:58.587Z,4.05
2018-08-16T08:05:29.381Z,3.70
2018-08-16T08:07:59.153Z,3.70
2018-08-16T08:10:29.620Z,3.70
2018-08-16T08:12:59.225Z,3.50
2018-08-16T08:15:29.291Z,3.70
2018-08-16T08:17:59.025Z,3.40
2018-08-16T08:20:29.592Z,3.72
2018-08-16T08:22:59.480Z,3.30
2018-08-16T08:25:29.316Z,3.85
2018-08-16T08:28:05.869Z,3.10
2018-08-16T08:30:35.789Z,4.03
2018-08-16T08:33:05.501Z,3.75
2018-08-16T08:35:35.522Z,3.40
2018-08-16T08:38:08.467Z,3.35
2018-08-16T08:40:37.871Z,3.30
2018-08-16T08:43:07.432Z,3.85
2018-08-16T08:45:38.488Z,3.25
2018-08-16T08:48:08.642Z,2.67
2018-08-16T08:50:37.904Z,3.05
2018-08-16T08:53:20.962Z,3.30
2018-08-16T08:56:01.897Z,2.72
2018-08-16T08:58:52.923Z,2.95
2018-08-16T09:01:29.443Z,2.50
2018-08-16T09:04:05.651Z,2.50
2018-08-16T09:06:46.808Z,2.52
2018-08-16T09:09:26.169Z,2.47
2018-08-16T09:12:12.164Z,2.60
2018-08-16T09:14:56.870Z,2.80
2018-08-16T09:17:28.665Z,3.17
2018-08-16T09:20:11.616Z,2.77
2018-08-16T09:22:54.651Z,2.98
2018-08-16T09:25:30.600Z,2.85
2018-08-16T09:28:12.335Z,2.62
2018-08-16T09:30:57.688Z,2.65
2018-08-16T09:33:43.424Z,2.80
2018-08-16T09:36:25.023Z,3.05
2018-08-16T09:39:12.582Z,2.95
2018-08-16T09:41:54.873Z,3.20
2018-08-16T09:44:33.024Z,3.47
2018-08-16T09:47:20.132Z,3.50
2018-08-16T09:50:03.699Z,3.22
2018-08-16T09:52:46.116Z,3.05
2018-08-16T09:55:21.733Z,3.55
2018-08-16T09:57:56.806Z,3.87
2018-08-16T10:00:36.031Z,3.40
2018-08-16T10:03:17.863Z,3.40
2018-08-16T10:05:56.727Z,3.33
2018-08-16T10:08:36.072Z,3.62
2018-08-16T10:11:20.096Z,3.40
2018-08-16T10:13:59.732Z,3.37
2018-08-16T10:16:41.458Z,3.45
2018-08-16T10:19:23.698Z,3.22
2018-08-16T10:21:57.945Z,3.90
2018-08-16T10:24:34.720Z,3.47
2018-08-16T10:30:14.205Z,3.20
2018-08-16T10:32:55.027Z,3.25
2018-08-16T10:35:27.628Z,3.65
2018-08-16T10:38:04.319Z,3.02
2018-08-16T10:40:45.407Z,2.92
2018-08-16T10:43:24.320Z,3.20
2018-08-16T10:45:57.328Z,3.17
2018-08-16T10:48:44.470Z,3.33
2018-08-16T10:51:26.293Z,3.50
2018-08-16T10:54:02.433Z,3.70
2018-08-16T10:56:45.075Z,3.75
2018-08-16T10:59:20.400Z,3.55
2018-08-16T11:01:53.558Z,3.08
2018-08-16T11:04:25.920Z,3.45
2018-08-16T11:07:07.874Z,3.15
2018-08-16T11:09:51.605Z,3.50
2018-08-16T11:12:34.130Z,3.65
2018-08-16T11:15:15.023Z,3.05
2018-08-16T11:17:50.567Z,3.45
2018-08-16T11:20:29.396Z,3.10
2018-08-16T11:23:11.799Z,3.58
2018-08-16T11:25:51.767Z,3.40
2018-08-16T11:28:27.051Z,3.25
2018-08-16T11:31:05.128Z,3.52
2018-08-16T11:33:47.420Z,3.80
2018-08-16T11:36:25.781Z,3.20
2018-08-16T11:39:08.551Z,3.33
2018-08-16T11:41:50.301Z,3.45
2018-08-16T11:44:25.850Z,3.85
2018-08-16T11:47:09.496Z,3.12
2018-08-16T11:49:58.424Z,3.37
2018-08-16T11:52:35.099Z,3.60
2018-08-16T11:55:10.062Z,3.08
2018-08-16T11:57:51.136Z,3.10
2018-08-16T12:00:35.148Z,3.67
2018-08-16T12:03:17.461Z,3.75
2018-08-16T12:05:57.396Z,3.83
2018-08-16T12:08:42.865Z,3.10
2018-08-16T12:11:24.256Z,3.92
2018-08-16T12:14:08.468Z,3.40
2018-08-16T12:16:48.976Z,3.67
2018-08-16T12:19:27.060Z,3.92
2018-08-16T12:22:10.172Z,4.10
2018-08-16T12:24:57.301Z,3.20
2018-08-16T12:27:39.674Z,3.45
2018-08-16T12:30:18.399Z,3.92
2018-08-16T12:32:59.966Z,3.42
2018-08-16T12:35:40.381Z,3.22
2018-08-16T12:38:15.542Z,3.70
2018-08-16T12:40:51.906Z,3.10
2018-08-16T12:43:25.161Z,3.75
2018-08-16T12:45:59.577Z,3.90
2018-08-16T12:48:42.473Z,3.33
2018-08-16T12:51:22.913Z,3.75
2018-08-16T12:54:08.854Z,3.52
2018-08-16T12:56:52.144Z,4.03
2018-08-16T12:59:24.425Z,3.30
2018-08-16T13:02:05.481Z,3.40
2018-08-16T13:04:49.927Z,3.80
2018-08-16T13:07:24.740Z,3.83
2018-08-16T13:09:58.992Z,3.58
2018-08-16T13:12:41.930Z,3.90
2018-08-16T13:15:22.230Z,3.90
2018-08-16T13:17:53.486Z,3.58
2018-08-16T13:20:28.976Z,3.70
2018-08-16T13:23:07.682Z,3.58
2018-08-16T13:25:48.191Z,3.30
2018-08-16T13:28:26.756Z,3.58
2018-08-16T13:31:06.606Z,3.37
2018-08-16T13:33:41.524Z,3.50
2018-08-16T13:36:21.439Z,4.28
2018-08-16T13:39:03.393Z,3.95
2018-08-16T13:41:44.490Z,4.05
2018-08-16T13:44:20.139Z,3.83
2018-08-16T13:47:01.636Z,3.80
2018-08-16T13:49:45.664Z,3.90
2018-08-16T13:52:19.207Z,3.60
2018-08-16T13:55:04.149Z,3.80
2018-08-16T13:57:46.117Z,3.70
2018-08-16T14:00:20.332Z,3.60
2018-08-16T14:02:53.438Z,3.10
2018-08-16T14:05:33.031Z,3.33
2018-08-16T14:08:13.873Z,2.98
2018-08-16T14:10:59.585Z,3.12
2018-08-16T14:45:11.985Z,3.22
2018-08-16T14:47:59.544Z,3.33
2018-08-16T14:50:35.613Z,3.75
2018-08-16T14:53:23.652Z,3.15
2018-08-16T14:56:03.123Z,2.75
2018-08-16T14:58:48.233Z,2.98
2018-08-16T15:04:11.777Z,3.12
2018-08-16T15:06:52.519Z,3.10
2018-08-16T15:09:38.352Z,2.92
2018-08-16T15:12:20.553Z,3.50
2018-08-16T15:15:05.553Z,3.02
2018-08-16T15:17:44.447Z,3.33
2018-08-16T15:20:29.079Z,2.80
2018-08-16T15:23:04.633Z,3.20
2018-08-16T15:25:45.742Z,2.98
2018-08-16T15:28:20.299Z,3.08
2018-08-16T15:31:04.589Z,3.30
2018-08-16T15:33:46.699Z,3.25
2018-08-16T15:36:22.204Z,2.67
2018-08-16T15:39:08.356Z,3.42
2018-08-16T15:41:48.778Z,2.70
2018-08-16T15:44:31.362Z,3.12
2018-08-16T15:47:12.985Z,2.83
2018-08-16T15:49:53.380Z,2.87
2018-08-16T15:52:35.307Z,2.72
2018-08-16T15:55:17.101Z,3.25
2018-08-16T15:57:58.155Z,3.30
2018-08-16T16:00:30.102Z,2.92
2018-08-16T16:03:09.708Z,2.95
2018-08-16T16:05:42.006Z,2.77
2018-08-16T16:08:18.868Z,2.83
2018-08-16T16:10:52.336Z,2.80
2018-08-16T16:13:35.112Z,2.95
2018-08-16T16:16:17.508Z,3.37
2018-08-16T16:18:58.965Z,3.15
2018-08-16T16:21:40.757Z,3.40
2018-08-16T16:24:17.130Z,2.67
2018-08-16T16:26:55.898Z,2.72
2018-08-16T16:29:41.222Z,3.33
2018-08-16T16:32:14.840Z,2.72
2018-08-16T16:34:54.830Z,2.95
2018-08-16T16:37:52.929Z,3.25
2018-08-16T16:40:31.227Z,3.22
2018-08-16T16:43:11.034Z,3.12
2018-08-16T16:46:01.481Z,2.90
2018-08-16T16:48:35.705Z,2.90
2018-08-16T16:51:20.666Z,3.30
2018-08-16T16:54:14.440Z,3.25
2018-08-16T16:59:42.891Z,3.17
2018-08-16T17:02:27.293Z,3.60
2018-08-16T17:05:09.475Z,3.42
2018-08-16T17:07:49.801Z,3.00
2018-08-16T17:10:25.385Z,3.30
2018-08-16T17:13:06.545Z,3.20
2018-08-16T17:15:37.753Z,3.33
2018-08-16T17:18:20.199Z,3.10
2018-08-16T17:21:09.136Z,3.27
2018-08-16T17:23:52.828Z,3.37
2018-08-16T17:26:29.205Z,3.67
2018-08-16T17:29:02.585Z,3.12
2018-08-16T17:31:47.043Z,3.10
2018-08-16T17:34:29.158Z,3.60
2018-08-16T17:37:13.730Z,3.90
2018-08-16T17:39:58.315Z,4.50
2018-08-16T17:42:30.730Z,3.65
2018-08-16T17:45:11.094Z,3.42
2018-08-16T17:47:52.960Z,3.60
2018-08-16T17:53:47.099Z,3.87
2018-08-16T17:56:33.238Z,3.85
2018-08-16T17:59:17.192Z,3.55
2018-08-16T18:02:01.731Z,3.50
2018-08-16T18:04:48.148Z,3.55
2018-08-16T18:07:32.919Z,3.45
2018-08-16T18:10:13.821Z,3.60
2018-08-16T18:12:46.075Z,4.13
2018-08-16T18:18:12.206Z,4.47
2018-08-16T18:20:48.347Z,5.00
2018-08-16T18:23:29.003Z,5.37
2018-08-16T18:26:13.551Z,4.17
2018-08-16T18:29:01.969Z,4.80
2018-08-16T18:31:37.826Z,5.23
2018-08-16T18:34:12.541Z,4.40
2018-08-16T18:36:41.239Z,4.70
2018-08-16T18:39:11.027Z,4.20
2018-08-16T18:41:40.016Z,5.27
2018-08-16T18:44:08.917Z,4.83
2018-08-16T18:46:37.658Z,5.20
2018-08-16T18:49:06.684Z,6.97
2018-08-16T18:51:36.032Z,6.30
2018-08-16T18:54:05.487Z,4.30
2018-08-16T18:56:34.900Z,5.50
2018-08-16T18:59:04.535Z,5.70
2018-08-16T19:01:34.965Z,5.33
2018-08-16T19:04:05.072Z,5.53
2018-08-16T19:06:34.528Z,5.90
2018-08-16T19:09:04.991Z,5.47
2018-08-16T19:11:34.495Z,11.10
2018-08-16T19:14:03.802Z,10.60
2018-08-16T19:16:33.266Z,4.60
2018-08-16T19:19:02.928Z,5.40
2018-08-16T19:21:32.408Z,5.53
2018-08-16T19:24:02.184Z,5.00
2018-08-16T19:26:31.735Z,5.10
2018-08-16T19:29:01.285Z,5.10
2018-08-16T19:31:30.535Z,4.97
2018-08-16T19:34:01.183Z,5.17
2018-08-16T19:36:30.555Z,5.33
2018-08-16T19:39:00.535Z,4.90
2018-08-16T19:41:30.398Z,5.17
2018-08-16T19:43:59.999Z,5.23
2018-08-16T19:46:30.030Z,5.33
2018-08-16T19:48:59.724Z,5.93
2018-08-16T19:51:29.709Z,4.97
2018-08-16T19:53:59.406Z,5.53
2018-08-16T19:56:29.594Z,5.63
2018-08-16T19:58:59.235Z,5.03
2018-08-16T20:01:28.740Z,5.67
2018-08-16T20:03:58.212Z,5.73
2018-08-16T20:06:27.670Z,6.50
2018-08-16T20:08:57.307Z,6.27
2018-08-16T20:11:27.271Z,6.13
2018-08-16T20:13:57.415Z,6.67
2018-08-16T20:16:27.954Z,6.80
2018-08-16T20:18:57.351Z,6.23
2018-08-16T20:21:27.584Z,6.60
2018-08-16T20:23:57.323Z,7.30
2018-08-16T20:26:28.547Z,7.10
2018-08-16T20:28:58.004Z,6.87
2018-08-16T20:31:27.981Z,7.27
2018-08-16T20:33:57.172Z,7.47
2018-08-16T20:36:26.595Z,7.20
2018-08-16T20:38:57.126Z,7.27
2018-08-16T20:41:27.074Z,7.40
2018-08-16T20:43:56.687Z,7.67
2018-08-16T20:46:26.654Z,7.57
2018-08-16T20:48:56.530Z,7.50
2018-08-16T20:51:27.563Z,7.33
2018-08-16T20:53:57.206Z,7.77
2018-08-16T20:56:27.134Z,6.97
2018-08-16T20:58:57.030Z,7.60
2018-08-16T21:01:26.891Z,7.43
2018-08-16T21:03:57.233Z,7.50
2018-08-16T21:06:27.254Z,6.87
2018-08-16T21:08:57.277Z,7.40
2018-08-16T21:11:26.953Z,6.97
2018-08-16T21:13:57.184Z,7.37
2018-08-16T21:16:27.358Z,6.63
2018-08-16T21:18:57.314Z,6.50
2018-08-16T21:21:27.023Z,6.57
2018-08-16T21:23:57.052Z,6.53
2018-08-16T21:26:26.506Z,6.60
2018-08-16T21:28:56.562Z,7.60
2018-08-16T21:31:29.349Z,6.97
2018-08-16T21:33:58.906Z,7.00
2018-08-16T21:36:28.456Z,7.43
2018-08-16T21:38:58.474Z,6.80
2018-08-16T21:41:28.128Z,7.77
2018-08-16T21:43:57.490Z,7.40
2018-08-16T21:46:27.559Z,6.63
2018-08-16T21:48:57.341Z,7.90
2018-08-16T21:51:27.577Z,7.57
2018-08-16T21:53:57.591Z,7.47
2018-08-16T21:56:27.405Z,7.67
2018-08-16T21:58:57.131Z,7.20
2018-08-16T22:01:27.408Z,7.53
2018-08-16T22:03:56.838Z,6.97
2018-08-16T22:06:37.200Z,7.40
2018-08-16T22:09:07.373Z,8.13
2018-08-16T22:11:36.918Z,7.90
2018-08-16T22:14:06.973Z,7.77
2018-08-16T22:16:36.572Z,6.90
2018-08-16T22:19:05.764Z,7.47
2018-08-16T22:21:35.313Z,8.90
2018-08-16T22:24:04.905Z,7.83
2018-08-16T22:26:34.624Z,7.67
2018-08-16T22:29:04.063Z,8.80
2018-08-16T22:31:33.342Z,8.60
2018-08-16T22:34:02.859Z,7.60
2018-08-16T22:36:32.452Z,7.97
2018-08-16T22:39:02.083Z,8.37
2018-08-16T22:41:32.540Z,8.10
2018-08-16T22:44:02.597Z,8.03
2018-08-16T22:46:32.210Z,8.70
2018-08-16T22:49:01.920Z,8.00
2018-08-16T22:51:31.625Z,8.03
2018-08-16T22:54:01.191Z,8.43
2018-08-16T22:56:31.041Z,8.33
2018-08-16T22:59:00.341Z,7.87
2018-08-16T23:01:29.730Z,8.40
2018-08-16T23:03:59.053Z,8.83
2018-08-16T23:06:28.343Z,9.20
2018-08-16T23:08:58.077Z,8.33
2018-08-16T23:11:27.570Z,9.03
2018-08-16T23:13:57.112Z,8.90
2018-08-16T23:16:26.928Z,9.27
2018-08-16T23:18:56.783Z,8.93
2018-08-16T23:21:27.108Z,9.00
2018-08-16T23:23:57.685Z,8.40
2018-08-16T23:26:28.806Z,8.80
2018-08-16T23:28:58.752Z,9.53
2018-08-16T23:31:29.455Z,8.23
2018-08-16T23:33:59.852Z,9.33
2018-08-16T23:36:29.848Z,9.40
2018-08-16T23:38:59.672Z,8.83
2018-08-16T23:41:29.778Z,9.07
2018-08-16T23:43:59.766Z,9.00
2018-08-16T23:46:29.263Z,9.00
2018-08-16T23:49:04.658Z,8.80
2018-08-16T23:51:34.535Z,9.57
2018-08-16T23:54:27.116Z,9.50
2018-08-16T23:56:59.092Z,9.33
2018-08-16T23:59:39.005Z,8.30
