createdAt,value
2023-03-17T00:02:03.395Z,58.47
2023-03-17T00:04:32.431Z,46.90
2023-03-17T00:07:01.515Z,47.97
2023-03-17T00:09:32.252Z,61.63
2023-03-17T00:12:01.584Z,52.93
2023-03-17T00:14:31.332Z,55.10
2023-03-17T00:17:00.622Z,58.03
2023-03-17T00:19:32.676Z,58.53
2023-03-17T00:22:03.176Z,50.77
2023-03-17T00:24:33.991Z,47.30
2023-03-17T00:27:03.223Z,51.37
2023-03-17T00:29:32.489Z,58.83
2023-03-17T00:32:01.629Z,49.93
2023-03-17T00:34:30.628Z,48.33
2023-03-17T00:36:59.623Z,52.17
2023-03-17T00:39:39.630Z,46.23
2023-03-17T00:42:12.607Z,49.73
2023-03-17T00:44:44.702Z,42.43
2023-03-17T00:47:14.964Z,53.90
2023-03-17T00:49:44.380Z,46.90
2023-03-17T00:52:13.758Z,45.00
2023-03-17T00:54:45.034Z,44.77
2023-03-17T00:57:14.406Z,40.90
2023-03-17T00:59:44.331Z,46.87
2023-03-17T01:02:14.585Z,42.83
2023-03-17T01:04:49.949Z,41.13
2023-03-17T01:07:22.959Z,39.73
2023-03-17T01:09:54.600Z,37.00
2023-03-17T01:12:23.903Z,36.33
2023-03-17T01:14:53.129Z,32.03
2023-03-17T01:17:23.309Z,45.27
2023-03-17T01:19:53.071Z,37.70
2023-03-17T01:22:22.517Z,35.73
2023-03-17T01:24:54.608Z,31.47
2023-03-17T01:27:23.534Z,38.80
2023-03-17T01:29:54.924Z,41.40
2023-03-17T01:32:24.195Z,32.80
2023-03-17T01:34:53.649Z,34.97
2023-03-17T01:37:23.237Z,36.07
2023-03-17T01:39:54.305Z,31.57
2023-03-17T01:42:23.347Z,27.63
2023-03-17T01:44:59.981Z,30.47
2023-03-17T01:47:32.251Z,31.93
2023-03-17T01:50:05.915Z,30.03
2023-03-17T01:52:36.206Z,31.57
2023-03-17T01:55:10.779Z,30.03
2023-03-17T07:00:47.495Z,33.67
2023-03-17T07:03:17.357Z,42.97
2023-03-17T07:05:47.240Z,30.20
2023-03-17T07:08:16.286Z,32.37
2023-03-17T07:10:46.130Z,38.10
2023-03-17T07:13:15.110Z,39.70
2023-03-17T07:15:47.274Z,36.07
2023-03-17T07:18:17.291Z,42.83
2023-03-17T07:20:47.101Z,38.20
2023-03-17T07:23:17.868Z,33.90
2023-03-17T07:25:49.265Z,40.23
2023-03-17T07:28:19.306Z,42.60
2023-03-17T07:30:53.296Z,36.57
2023-03-17T07:33:23.197Z,34.90
2023-03-17T07:35:54.558Z,31.53
2023-03-17T07:38:23.737Z,37.67
2023-03-17T07:40:53.746Z,33.53
2023-03-17T07:43:23.842Z,38.73
2023-03-17T07:45:54.505Z,30.17
2023-03-17T07:48:23.846Z,41.30
2023-03-17T07:50:52.901Z,31.60
2023-03-17T07:53:22.347Z,37.83
2023-03-17T07:55:51.282Z,33.10
2023-03-17T07:58:20.567Z,36.67
2023-03-17T08:00:50.506Z,35.03
2023-03-17T08:03:21.367Z,34.53
2023-03-17T08:05:53.802Z,36.83
2023-03-17T08:08:23.361Z,31.50
2023-03-17T08:10:52.446Z,34.47
2023-03-17T08:13:22.092Z,33.97
2023-03-17T08:15:51.292Z,33.73
2023-03-17T08:18:21.856Z,25.83
2023-03-17T08:20:52.056Z,28.90
2023-03-17T08:23:22.106Z,29.07
2023-03-17T08:25:51.300Z,29.03
2023-03-17T08:28:20.486Z,29.63
2023-03-17T08:30:50.734Z,32.10
2023-03-17T08:33:22.200Z,30.20
2023-03-17T08:35:51.523Z,27.30
2023-03-17T08:38:20.859Z,25.90
2023-03-17T08:40:51.213Z,29.53
2023-03-17T08:43:20.578Z,31.20
2023-03-17T08:45:50.062Z,29.27
2023-03-17T08:48:19.298Z,27.40
2023-03-17T08:50:50.208Z,26.73
2023-03-17T08:53:20.106Z,24.60
2023-03-17T08:55:50.380Z,22.53
2023-03-17T08:58:20.640Z,24.27
2023-03-17T09:00:50.244Z,22.97
2023-03-17T09:03:19.317Z,29.67
2023-03-17T09:05:51.577Z,27.80
2023-03-17T09:08:21.724Z,17.67
2023-03-17T09:10:52.147Z,23.90
2023-03-17T09:13:21.280Z,20.03
2023-03-17T09:15:51.981Z,20.20
2023-03-17T09:18:22.215Z,17.03
2023-03-17T09:20:53.068Z,23.97
2023-03-17T09:23:23.827Z,18.43
2023-03-17T09:25:54.071Z,17.20
2023-03-17T09:28:23.980Z,22.90
2023-03-17T09:30:53.331Z,18.07
2023-03-17T09:33:22.623Z,15.60
2023-03-17T09:35:57.814Z,15.67
2023-03-17T09:38:28.230Z,15.93
2023-03-17T09:41:02.316Z,18.03
2023-03-17T09:43:38.855Z,11.33
2023-03-17T09:46:22.073Z,9.47
2023-03-17T09:48:59.492Z,10.13
2023-03-17T09:51:32.093Z,9.90
2023-03-17T09:54:04.333Z,8.40
2023-03-17T09:56:35.847Z,11.80
2023-03-17T09:59:08.087Z,9.73
2023-03-17T10:01:39.583Z,9.70
2023-03-17T10:04:10.821Z,9.07
2023-03-17T10:06:44.626Z,9.47
2023-03-17T10:09:26.540Z,8.13
2023-03-17T10:12:04.181Z,9.93
2023-03-17T10:14:44.079Z,13.47
2023-03-17T10:17:19.194Z,8.07
2023-03-17T10:19:57.549Z,6.63
2023-03-17T10:22:33.312Z,8.00
2023-03-17T10:25:07.146Z,8.60
2023-03-17T10:27:40.203Z,7.43
2023-03-17T10:30:16.848Z,7.10
2023-03-17T10:32:47.125Z,8.23
2023-03-17T10:35:18.616Z,8.37
2023-03-17T10:37:54.896Z,6.10
2023-03-17T10:40:31.213Z,8.03
2023-03-17T10:43:08.320Z,6.60
2023-03-17T10:45:44.023Z,9.27
2023-03-17T10:48:20.786Z,8.03
2023-03-17T10:50:50.101Z,7.80
2023-03-17T10:53:28.566Z,6.60
2023-03-17T10:56:01.658Z,8.00
2023-03-17T10:58:39.658Z,7.53
2023-03-17T11:01:12.857Z,10.73
2023-03-17T11:03:42.417Z,6.20
2023-03-17T11:06:16.466Z,10.20
2023-03-17T11:08:51.679Z,7.10
2023-03-17T11:11:27.811Z,9.35
2023-03-17T11:14:04.601Z,7.93
2023-03-17T11:16:36.839Z,9.18
2023-03-17T11:19:10.865Z,6.32
2023-03-17T11:21:50.240Z,7.75
2023-03-17T11:24:26.918Z,7.47
2023-03-17T11:27:02.797Z,9.32
2023-03-17T11:29:46.108Z,5.27
2023-03-17T11:32:35.772Z,4.77
2023-03-17T11:35:38.710Z,8.10
2023-03-17T11:38:21.783Z,4.87
2023-03-17T11:41:27.651Z,6.10
2023-03-17T11:44:16.974Z,3.73
2023-03-17T11:46:50.152Z,5.23
2023-03-17T11:49:23.527Z,3.58
2023-03-17T11:52:02.802Z,5.07
2023-03-17T11:54:45.399Z,6.33
2023-03-17T11:57:22.363Z,4.20
2023-03-17T11:59:55.875Z,9.00
2023-03-17T12:02:31.127Z,8.45
2023-03-17T12:05:05.764Z,6.82
2023-03-17T12:07:42.772Z,4.97
2023-03-17T12:10:20.046Z,5.70
2023-03-17T12:12:56.437Z,4.88
2023-03-17T12:15:31.968Z,6.57
2023-03-17T12:18:05.365Z,7.18
2023-03-17T12:20:44.096Z,7.22
2023-03-17T12:23:19.554Z,4.65
2023-03-17T12:25:58.379Z,4.00
2023-03-17T12:28:34.523Z,6.85
2023-03-17T12:31:09.005Z,3.33
2023-03-17T12:33:45.515Z,8.50
2023-03-17T12:36:18.462Z,6.83
2023-03-17T12:38:53.206Z,5.57
2023-03-17T12:42:02.443Z,6.63
2023-03-17T12:44:51.582Z,7.23
2023-03-17T12:47:52.778Z,5.17
2023-03-17T12:50:43.294Z,5.00
2023-03-17T12:53:31.911Z,7.38
2023-03-17T12:56:05.437Z,7.43
2023-03-17T12:58:39.001Z,4.68
2023-03-17T13:01:21.081Z,6.07
2023-03-17T13:04:03.158Z,7.10
2023-03-17T13:06:39.964Z,7.88
2023-03-17T13:09:31.605Z,6.40
2023-03-17T13:12:02.745Z,7.57
2023-03-17T13:14:43.292Z,6.22
2023-03-17T13:17:36.409Z,5.97
2023-03-17T13:20:18.322Z,7.60
2023-03-17T13:23:03.889Z,7.85
2023-03-17T13:28:30.121Z,8.02
2023-03-17T13:31:13.245Z,6.45
2023-03-17T13:34:05.290Z,5.35
2023-03-17T13:36:42.325Z,7.47
2023-03-17T13:39:51.470Z,6.13
2023-03-17T13:42:31.858Z,8.50
2023-03-17T13:45:27.087Z,6.22
2023-03-17T13:48:27.638Z,7.63
2023-03-17T13:51:03.994Z,6.88
2023-03-17T13:53:38.143Z,8.43
2023-03-17T13:56:17.330Z,7.00
2023-03-17T13:59:13.853Z,5.63
2023-03-17T14:01:48.121Z,5.13
2023-03-17T14:04:23.925Z,9.77
2023-03-17T14:06:58.123Z,7.47
2023-03-17T14:09:35.313Z,5.80
2023-03-17T14:12:12.993Z,5.63
2023-03-17T14:14:51.348Z,5.00
2023-03-17T14:17:24.715Z,7.17
2023-03-17T14:20:07.468Z,10.13
2023-03-17T14:22:45.505Z,13.07
2023-03-17T14:25:19.837Z,7.83
2023-03-17T14:27:54.320Z,6.60
2023-03-17T14:30:25.908Z,10.77
2023-03-17T14:33:02.038Z,10.07
2023-03-17T14:35:36.317Z,6.10
2023-03-17T14:38:19.411Z,10.33
2023-03-17T14:40:49.691Z,10.00
2023-03-17T14:43:19.604Z,6.70
2023-03-17T14:45:53.033Z,8.90
2023-03-17T14:48:30.869Z,8.83
2023-03-17T14:51:12.141Z,8.30
2023-03-17T14:53:47.127Z,8.10
2023-03-17T14:56:16.758Z,7.70
2023-03-17T14:58:48.603Z,7.33
2023-03-17T15:01:19.816Z,8.13
2023-03-17T15:03:58.026Z,7.33
2023-03-17T15:06:30.037Z,6.37
2023-03-17T15:09:04.708Z,7.07
2023-03-17T15:11:40.751Z,6.87
2023-03-17T15:14:21.343Z,7.83
2023-03-17T15:16:53.660Z,7.13
2023-03-17T15:19:28.677Z,8.33
2023-03-17T15:22:00.723Z,6.73
2023-03-17T15:25:03.664Z,6.97
2023-03-17T15:27:34.130Z,7.17
2023-03-17T15:30:03.731Z,5.50
2023-03-17T15:32:33.277Z,8.50
2023-03-17T15:35:02.533Z,5.97
2023-03-17T15:37:33.356Z,8.17
2023-03-17T15:40:06.300Z,9.30
2023-03-17T15:42:41.077Z,8.17
2023-03-17T15:45:11.336Z,5.50
2023-03-17T15:47:42.556Z,13.53
2023-03-17T15:50:24.660Z,8.50
2023-03-17T15:52:56.584Z,10.50
2023-03-17T15:55:30.289Z,7.30
2023-03-17T15:58:00.826Z,9.23
2023-03-17T16:00:32.435Z,8.27
2023-03-17T16:03:06.833Z,7.63
2023-03-17T16:05:37.785Z,6.80
2023-03-17T16:08:07.196Z,9.17
2023-03-17T16:10:37.906Z,11.87
2023-03-17T16:13:07.131Z,6.60
2023-03-17T16:15:41.373Z,6.60
2023-03-17T16:18:17.218Z,7.40
2023-03-17T16:20:48.058Z,9.30
2023-03-17T16:23:19.534Z,11.47
2023-03-17T16:25:50.668Z,8.73
2023-03-17T16:28:21.969Z,8.03
2023-03-17T16:30:52.197Z,7.87
2023-03-17T16:33:23.999Z,6.23
2023-03-17T16:35:54.132Z,6.27
2023-03-17T16:38:26.032Z,6.67
2023-03-17T16:41:00.223Z,11.43
2023-03-17T16:43:31.677Z,14.03
2023-03-17T16:46:03.578Z,10.40
2023-03-17T16:48:33.330Z,9.43
2023-03-17T16:51:03.539Z,9.30
2023-03-17T16:53:33.793Z,13.90
2023-03-17T16:56:04.542Z,12.87
2023-03-17T16:58:37.268Z,8.03
2023-03-17T17:01:13.133Z,9.90
2023-03-17T17:03:42.852Z,8.63
2023-03-17T17:06:14.852Z,8.43
2023-03-17T17:08:44.820Z,8.83
2023-03-17T17:11:17.476Z,13.73
2023-03-17T17:13:49.661Z,11.90
2023-03-17T17:16:23.681Z,12.67
2023-03-17T17:18:53.281Z,12.03
2023-03-17T17:21:22.963Z,13.63
2023-03-17T17:23:53.177Z,11.87
2023-03-17T17:26:24.719Z,10.70
2023-03-17T17:28:54.257Z,10.70
2023-03-17T17:31:23.581Z,13.00
2023-03-17T17:33:52.630Z,15.37
2023-03-17T17:36:22.462Z,17.37
2023-03-17T17:38:52.410Z,19.93
2023-03-17T17:41:24.026Z,17.30
2023-03-17T17:43:54.325Z,16.63
2023-03-17T17:46:24.747Z,13.73
2023-03-17T17:48:54.626Z,17.13
2023-03-17T17:51:23.807Z,14.07
2023-03-17T17:53:53.723Z,22.93
2023-03-17T17:56:25.061Z,16.07
2023-03-17T17:58:54.469Z,15.77
2023-03-17T18:01:24.058Z,17.07
2023-03-17T18:03:54.387Z,18.63
2023-03-17T18:06:24.155Z,15.80
2023-03-17T18:08:53.601Z,25.70
2023-03-17T18:11:24.872Z,13.90
2023-03-17T18:13:54.244Z,15.60
2023-03-17T18:16:23.113Z,21.90
2023-03-17T18:18:53.022Z,19.60
2023-03-17T18:21:22.876Z,21.60
2023-03-17T18:23:55.726Z,20.40
2023-03-17T18:26:27.533Z,23.57
2023-03-17T18:28:57.116Z,18.27
2023-03-17T18:31:30.233Z,24.80
2023-03-17T18:34:02.320Z,22.27
2023-03-17T18:36:32.477Z,23.20
2023-03-17T18:39:01.798Z,22.80
2023-03-17T18:41:34.787Z,22.30
2023-03-17T18:44:04.286Z,20.70
2023-03-17T18:46:33.478Z,19.67
2023-03-17T18:49:02.739Z,18.47
2023-03-17T18:51:37.405Z,19.50
2023-03-17T18:54:07.582Z,17.03
2023-03-17T18:56:38.551Z,22.30
2023-03-17T18:59:11.242Z,16.97
2023-03-17T19:01:44.263Z,15.10
2023-03-17T19:04:13.926Z,19.93
2023-03-17T19:06:43.549Z,14.80
2023-03-17T19:09:13.818Z,15.87
2023-03-17T19:11:45.466Z,13.27
2023-03-17T19:14:15.682Z,19.10
2023-03-17T19:16:45.456Z,19.07
2023-03-17T19:19:15.554Z,15.37
2023-03-17T19:21:45.142Z,16.53
2023-03-17T19:24:14.788Z,19.00
2023-03-17T19:26:46.528Z,17.77
2023-03-17T19:29:17.255Z,17.57
2023-03-17T19:31:48.582Z,17.33
2023-03-17T19:34:18.349Z,16.10
2023-03-17T19:36:48.199Z,18.17
2023-03-17T19:39:18.745Z,14.43
2023-03-17T19:41:53.186Z,18.10
2023-03-17T19:44:23.669Z,17.23
2023-03-17T19:46:53.519Z,22.80
2023-03-17T19:49:23.471Z,15.80
2023-03-17T19:51:53.311Z,11.97
2023-03-17T19:54:23.663Z,14.23
2023-03-17T19:57:14.125Z,12.97
2023-03-17T19:59:49.573Z,15.07
2023-03-17T20:02:19.429Z,17.33
2023-03-17T20:04:48.644Z,15.20
2023-03-17T20:07:18.704Z,19.57
2023-03-17T20:09:48.954Z,26.57
2023-03-17T20:12:20.252Z,21.17
2023-03-17T20:14:49.948Z,27.07
2023-03-17T20:17:19.247Z,20.07
2023-03-17T20:19:49.608Z,25.73
2023-03-17T20:22:20.276Z,23.43
2023-03-17T20:24:50.516Z,21.37
2023-03-17T20:27:23.429Z,24.50
2023-03-17T20:29:53.244Z,28.67
2023-03-17T20:32:22.931Z,24.30
2023-03-17T20:34:54.777Z,21.43
2023-03-17T20:37:25.577Z,22.93
2023-03-17T20:39:57.952Z,25.87
2023-03-17T20:42:30.270Z,29.03
2023-03-17T20:45:01.351Z,22.43
2023-03-17T20:47:32.076Z,18.77
2023-03-17T20:50:02.504Z,25.53
2023-03-17T20:52:32.351Z,21.00
2023-03-17T20:55:07.064Z,26.00
2023-03-17T20:57:39.912Z,26.03
2023-03-17T21:00:11.381Z,30.90
2023-03-17T21:02:41.875Z,28.97
2023-03-17T21:05:15.790Z,30.47
2023-03-17T21:07:46.617Z,28.97
2023-03-17T21:10:17.009Z,36.03
2023-03-17T21:12:49.074Z,30.77
2023-03-17T21:15:19.181Z,24.60
2023-03-17T21:17:48.924Z,26.17
2023-03-17T21:20:19.992Z,30.63
2023-03-17T21:22:49.941Z,36.33
2023-03-17T21:25:19.751Z,35.53
2023-03-17T21:27:51.384Z,33.87
2023-03-17T21:30:21.205Z,39.10
2023-03-17T21:32:51.006Z,37.90
2023-03-17T21:35:20.700Z,41.30
2023-03-17T21:37:54.168Z,43.03
2023-03-17T21:40:24.601Z,46.87
2023-03-17T21:43:03.017Z,40.30
2023-03-17T21:45:34.185Z,34.87
2023-03-17T21:48:05.813Z,45.50
2023-03-17T21:50:36.369Z,38.00
2023-03-17T21:53:06.370Z,39.30
2023-03-17T21:55:35.428Z,44.23
2023-03-17T21:58:06.723Z,39.50
2023-03-17T22:00:45.179Z,42.97
2023-03-17T22:03:15.507Z,36.47
2023-03-17T22:05:44.758Z,31.83
2023-03-17T22:08:13.823Z,39.80
2023-03-17T22:10:43.617Z,33.90
2023-03-17T22:13:14.591Z,36.60
2023-03-17T22:15:44.273Z,31.07
2023-03-17T22:18:13.789Z,33.50
2023-03-17T22:20:45.300Z,26.40
2023-03-17T22:23:14.792Z,28.10
2023-03-17T22:25:44.296Z,30.60
2023-03-17T22:28:15.511Z,25.27
2023-03-17T22:30:45.169Z,24.90
2023-03-17T22:33:14.460Z,30.10
2023-03-17T22:35:44.018Z,27.63
2023-03-17T22:38:14.310Z,31.67
2023-03-17T22:40:43.999Z,33.33
2023-03-17T22:43:15.725Z,35.57
2023-03-17T22:45:45.382Z,28.17
2023-03-17T22:48:15.163Z,25.77
2023-03-17T22:50:44.828Z,33.17
2023-03-17T22:53:14.386Z,29.70
2023-03-17T22:55:44.275Z,31.80
2023-03-17T22:58:15.010Z,22.30
2023-03-17T23:00:45.854Z,27.47
2023-03-17T23:03:15.117Z,29.33
2023-03-17T23:05:47.628Z,29.17
2023-03-17T23:08:17.460Z,30.73
2023-03-17T23:10:48.219Z,21.90
2023-03-17T23:13:20.358Z,25.57
2023-03-17T23:15:50.667Z,20.27
2023-03-17T23:18:19.634Z,21.03
2023-03-17T23:20:49.445Z,18.50
2023-03-17T23:23:20.338Z,24.73
2023-03-17T23:25:49.620Z,29.37
2023-03-17T23:28:21.214Z,22.60
2023-03-17T23:30:51.065Z,30.17
2023-03-17T23:33:22.375Z,25.10
2023-03-17T23:35:52.296Z,19.57
2023-03-17T23:38:22.530Z,24.37
2023-03-17T23:40:52.182Z,25.87
2023-03-17T23:43:23.500Z,27.43
2023-03-17T23:45:54.533Z,20.67
2023-03-17T23:48:24.175Z,26.60
2023-03-17T23:50:54.756Z,30.40
2023-03-17T23:53:25.748Z,23.40
2023-03-17T23:55:55.653Z,26.40
2023-03-17T23:58:26.731Z,24.83
