createdAt,value
2023-01-30T00:01:28.367Z,8.27
2023-01-30T00:03:55.263Z,7.35
2023-01-30T00:06:22.468Z,6.28
2023-01-30T00:08:49.309Z,6.35
2023-01-30T00:11:17.873Z,6.70
2023-01-30T00:13:44.778Z,6.13
2023-01-30T00:16:12.008Z,4.35
2023-01-30T00:18:40.080Z,5.60
2023-01-30T00:21:08.770Z,4.93
2023-01-30T00:23:36.296Z,5.50
2023-01-30T00:26:04.303Z,6.03
2023-01-30T00:28:31.620Z,5.50
2023-01-30T00:30:58.456Z,5.53
2023-01-30T00:33:26.885Z,5.75
2023-01-30T00:35:55.602Z,5.60
2023-01-30T00:38:23.560Z,4.97
2023-01-30T00:40:50.873Z,10.75
2023-01-30T00:43:48.829Z,11.02
2023-01-30T00:46:48.724Z,12.35
2023-01-30T00:49:15.806Z,9.18
2023-01-30T00:51:42.825Z,6.22
2023-01-30T00:54:09.902Z,9.18
2023-01-30T00:56:36.703Z,6.50
2023-01-30T00:59:03.516Z,6.65
2023-01-30T01:01:30.357Z,7.22
2023-01-30T01:03:57.185Z,9.90
2023-01-30T01:06:23.870Z,8.02
2023-01-30T01:08:50.718Z,6.93
2023-01-30T01:11:24.711Z,6.10
2023-01-30T01:13:59.350Z,5.63
2023-01-30T01:16:27.298Z,5.53
2023-01-30T01:18:54.714Z,5.13
2023-01-30T01:21:22.770Z,4.45
2023-01-30T01:23:53.886Z,4.95
2023-01-30T01:26:20.897Z,5.40
2023-01-30T01:28:47.893Z,5.95
2023-01-30T01:31:16.889Z,6.47
2023-01-30T01:33:43.649Z,7.32
2023-01-30T01:36:10.683Z,7.32
2023-01-30T01:38:37.734Z,6.45
2023-01-30T01:41:10.063Z,7.60
2023-01-30T01:43:39.752Z,7.00
2023-01-30T01:46:18.372Z,6.78
2023-01-30T01:48:49.174Z,6.70
2023-01-30T01:51:20.564Z,5.68
2023-01-30T01:53:59.425Z,6.20
2023-01-30T01:56:26.943Z,6.35
2023-01-30T01:59:10.491Z,6.53
2023-01-30T02:01:37.258Z,5.78
2023-01-30T02:04:09.997Z,5.97
2023-01-30T02:06:39.362Z,5.63
2023-01-30T02:09:10.236Z,5.53
2023-01-30T02:11:51.069Z,5.97
2023-01-30T02:14:19.705Z,5.57
2023-01-30T02:16:47.499Z,6.05
2023-01-30T02:19:31.649Z,5.97
2023-01-30T02:22:32.213Z,7.38
2023-01-30T02:25:21.134Z,9.27
2023-01-30T02:28:25.618Z,10.15
2023-01-30T02:31:05.997Z,8.32
2023-01-30T02:33:53.134Z,11.20
2023-01-30T02:36:28.968Z,11.15
2023-01-30T02:39:14.519Z,10.43
2023-01-30T02:41:48.634Z,10.52
2023-01-30T02:44:30.371Z,10.07
2023-01-30T02:47:23.665Z,9.85
2023-01-30T02:50:07.778Z,9.45
2023-01-30T02:52:35.854Z,9.27
2023-01-30T02:55:09.236Z,10.05
2023-01-30T02:57:36.072Z,10.23
2023-01-30T03:00:04.986Z,8.15
2023-01-30T03:02:50.707Z,6.65
2023-01-30T03:05:48.828Z,8.32
2023-01-30T03:08:58.862Z,7.25
2023-01-30T03:11:33.576Z,6.82
2023-01-30T03:14:14.692Z,7.25
2023-01-30T03:16:41.964Z,7.97
2023-01-30T03:19:13.593Z,6.57
2023-01-30T03:21:42.355Z,6.20
2023-01-30T03:24:09.173Z,7.35
2023-01-30T03:26:40.918Z,6.80
2023-01-30T03:29:07.701Z,7.30
2023-01-30T03:31:34.482Z,6.72
2023-01-30T03:34:01.346Z,6.43
2023-01-30T03:36:29.464Z,6.80
2023-01-30T03:38:56.497Z,6.70
2023-01-30T03:41:23.656Z,6.30
2023-01-30T03:43:50.461Z,7.70
2023-01-30T03:46:17.300Z,6.05
2023-01-30T03:48:44.119Z,6.55
2023-01-30T03:51:12.603Z,6.32
2023-01-30T03:53:39.391Z,7.22
2023-01-30T03:56:06.295Z,6.40
2023-01-30T03:58:35.252Z,6.47
2023-01-30T04:01:14.667Z,6.75
2023-01-30T04:03:42.223Z,6.65
2023-01-30T04:06:09.015Z,6.88
2023-01-30T04:08:35.788Z,4.90
2023-01-30T04:11:03.567Z,6.88
2023-01-30T04:13:30.368Z,7.25
2023-01-30T04:16:16.691Z,8.73
2023-01-30T04:19:01.991Z,7.32
2023-01-30T04:21:31.954Z,7.32
2023-01-30T04:23:58.848Z,7.90
2023-01-30T04:26:25.699Z,6.20
2023-01-30T04:28:52.664Z,7.93
2023-01-30T04:31:19.501Z,6.45
2023-01-30T04:34:03.917Z,7.35
2023-01-30T04:36:30.931Z,7.20
2023-01-30T04:38:58.326Z,6.75
2023-01-30T04:41:26.222Z,8.15
2023-01-30T04:43:57.495Z,8.45
2023-01-30T04:46:50.591Z,6.38
2023-01-30T04:49:17.694Z,7.20
2023-01-30T04:51:44.877Z,7.00
2023-01-30T04:54:11.734Z,7.30
2023-01-30T04:56:38.452Z,6.82
2023-01-30T04:59:06.371Z,7.97
2023-01-30T05:01:39.321Z,7.38
2023-01-30T05:04:07.483Z,6.82
2023-01-30T05:06:35.267Z,7.22
2023-01-30T05:09:03.121Z,6.00
2023-01-30T05:11:30.573Z,7.05
2023-01-30T05:13:57.457Z,7.32
2023-01-30T05:16:24.615Z,5.90
2023-01-30T05:18:51.741Z,7.15
2023-01-30T05:21:27.994Z,7.82
2023-01-30T05:23:56.382Z,6.32
2023-01-30T05:26:23.786Z,6.78
2023-01-30T05:28:57.865Z,7.65
2023-01-30T05:31:25.404Z,8.27
2023-01-30T05:33:52.687Z,7.78
2023-01-30T05:36:21.329Z,7.93
2023-01-30T05:38:48.144Z,7.90
2023-01-30T05:41:16.688Z,8.63
2023-01-30T05:43:44.175Z,9.02
2023-01-30T05:46:13.514Z,7.55
2023-01-30T05:48:40.639Z,7.70
2023-01-30T05:51:15.775Z,7.82
2023-01-30T05:53:42.522Z,7.10
2023-01-30T05:56:09.486Z,8.15
2023-01-30T05:58:36.193Z,7.85
2023-01-30T06:01:05.633Z,6.65
2023-01-30T06:03:33.035Z,8.00
2023-01-30T06:06:02.184Z,7.47
2023-01-30T06:08:29.531Z,8.52
2023-01-30T06:11:02.464Z,8.35
2023-01-30T06:13:29.571Z,7.25
2023-01-30T06:15:56.383Z,7.88
2023-01-30T06:18:23.300Z,7.47
2023-01-30T06:20:51.400Z,8.45
2023-01-30T06:23:18.999Z,9.05
2023-01-30T06:25:49.889Z,9.05
2023-01-30T06:28:17.922Z,9.00
2023-01-30T06:30:44.788Z,9.68
2023-01-30T06:33:11.986Z,9.45
2023-01-30T06:35:39.516Z,9.38
2023-01-30T06:38:06.804Z,8.50
2023-01-30T06:40:33.575Z,9.27
2023-01-30T06:43:00.409Z,7.55
2023-01-30T06:45:27.168Z,7.18
2023-01-30T06:47:55.729Z,7.82
2023-01-30T06:50:28.286Z,7.15
2023-01-30T06:52:55.513Z,7.05
2023-01-30T06:55:25.161Z,8.27
2023-01-30T06:58:04.622Z,10.25
2023-01-30T07:00:31.724Z,9.73
2023-01-30T07:02:58.845Z,9.98
2023-01-30T07:05:26.512Z,9.40
2023-01-30T07:07:53.278Z,7.78
2023-01-30T07:10:20.202Z,6.50
2023-01-30T07:12:48.130Z,8.95
2023-01-30T07:15:15.157Z,7.68
2023-01-30T07:17:42.128Z,8.38
2023-01-30T07:20:10.468Z,9.45
2023-01-30T07:22:37.383Z,9.75
2023-01-30T07:25:04.500Z,6.68
2023-01-30T07:27:31.355Z,7.07
2023-01-30T07:29:58.115Z,9.75
2023-01-30T07:32:25.019Z,9.50
2023-01-30T07:34:51.817Z,10.48
2023-01-30T07:37:18.549Z,9.80
2023-01-30T07:39:45.296Z,10.38
2023-01-30T07:42:12.025Z,11.13
2023-01-30T07:44:39.038Z,19.77
2023-01-30T07:47:05.816Z,22.77
2023-01-30T07:49:32.719Z,19.35
2023-01-30T07:51:59.455Z,16.30
2023-01-30T07:54:26.816Z,14.38
2023-01-30T07:56:53.518Z,13.70
2023-01-30T07:59:20.328Z,18.48
2023-01-30T08:01:47.079Z,16.80
2023-01-30T08:04:13.921Z,18.30
2023-01-30T08:06:40.662Z,16.88
2023-01-30T08:09:07.770Z,20.95
2023-01-30T08:11:35.174Z,17.85
2023-01-30T08:14:02.481Z,15.52
2023-01-30T08:16:29.294Z,16.58
2023-01-30T08:18:56.128Z,15.90
2023-01-30T08:21:22.850Z,14.68
2023-01-30T08:23:49.664Z,16.48
2023-01-30T08:26:16.551Z,17.08
2023-01-30T08:28:43.467Z,18.13
2023-01-30T08:31:14.887Z,16.95
2023-01-30T08:33:41.999Z,15.55
2023-01-30T08:36:09.397Z,18.35
2023-01-30T08:38:36.405Z,16.65
2023-01-30T08:41:05.613Z,16.63
2023-01-30T08:43:32.394Z,18.27
2023-01-30T08:45:59.188Z,17.70
2023-01-30T08:48:28.167Z,17.60
2023-01-30T08:50:56.557Z,18.52
2023-01-30T08:53:23.619Z,19.05
2023-01-30T08:55:53.864Z,15.35
2023-01-30T08:58:21.922Z,16.80
2023-01-30T09:00:50.323Z,15.77
2023-01-30T09:03:25.195Z,15.30
2023-01-30T09:05:56.277Z,14.85
2023-01-30T09:08:23.187Z,13.88
2023-01-30T09:10:49.915Z,15.05
2023-01-30T09:13:19.875Z,17.58
2023-01-30T09:15:46.690Z,23.15
2023-01-30T09:18:13.398Z,25.50
2023-01-30T09:20:40.192Z,28.33
2023-01-30T09:23:06.955Z,25.35
2023-01-30T09:25:33.735Z,26.52
2023-01-30T09:28:00.548Z,22.88
2023-01-30T09:30:27.466Z,20.50
2023-01-30T09:32:54.317Z,18.83
2023-01-30T09:35:21.121Z,18.42
2023-01-30T09:37:49.860Z,18.60
2023-01-30T09:40:27.166Z,17.75
2023-01-30T09:43:25.950Z,17.38
2023-01-30T09:46:01.227Z,19.20
2023-01-30T09:48:38.012Z,20.90
2023-01-30T09:51:48.042Z,19.30
2023-01-30T09:54:31.167Z,19.58
2023-01-30T09:57:22.570Z,18.13
2023-01-30T10:00:17.645Z,19.40
2023-01-30T10:03:00.077Z,17.35
2023-01-30T10:05:57.219Z,16.63
2023-01-30T10:08:37.489Z,17.00
2023-01-30T10:11:16.140Z,16.73
2023-01-30T10:14:04.532Z,15.63
2023-01-30T10:16:40.133Z,17.23
2023-01-30T10:19:26.136Z,17.70
2023-01-30T10:22:26.552Z,19.60
2023-01-30T10:25:14.417Z,22.38
2023-01-30T10:27:50.600Z,21.23
2023-01-30T10:30:18.474Z,22.08
2023-01-30T10:32:55.928Z,24.27
2023-01-30T10:38:05.460Z,23.15
2023-01-30T10:40:52.408Z,24.48
2023-01-30T10:43:22.179Z,25.70
2023-01-30T10:45:58.002Z,25.85
2023-01-30T10:48:43.621Z,23.88
2023-01-30T10:51:42.543Z,23.88
2023-01-30T10:54:27.629Z,25.25
2023-01-30T10:57:40.032Z,25.42
2023-01-30T11:00:23.601Z,25.73
2023-01-30T11:03:24.979Z,19.42
2023-01-30T11:05:56.406Z,19.60
2023-01-30T11:08:29.197Z,18.60
2023-01-30T11:10:57.044Z,20.48
2023-01-30T11:13:34.374Z,17.83
2023-01-30T11:16:06.783Z,17.80
2023-01-30T11:19:17.648Z,17.45
2023-01-30T11:21:32.040Z,16.83
2023-01-30T11:24:14.506Z,18.05
2023-01-30T11:26:47.277Z,18.52
2023-01-30T11:29:23.590Z,17.75
2023-01-30T11:31:51.588Z,21.88
2023-01-30T11:34:20.785Z,22.65
2023-01-30T11:36:48.793Z,20.05
2023-01-30T11:39:17.628Z,38.72
2023-01-30T11:41:58.785Z,23.10
2023-01-30T11:44:30.767Z,25.67
2023-01-30T11:47:04.454Z,20.90
2023-01-30T11:49:46.899Z,17.20
2023-01-30T11:52:36.906Z,16.58
2023-01-30T11:55:11.258Z,15.30
2023-01-30T11:57:45.421Z,17.30
2023-01-30T12:00:25.024Z,15.40
2023-01-30T12:02:54.161Z,15.10
2023-01-30T12:05:34.775Z,15.57
2023-01-30T12:08:41.734Z,16.88
2023-01-30T12:11:42.202Z,17.02
2023-01-30T12:14:19.674Z,16.70
2023-01-30T12:17:12.115Z,18.13
2023-01-30T12:19:57.332Z,18.75
2023-01-30T12:22:46.016Z,18.33
2023-01-30T12:25:36.880Z,18.08
2023-01-30T12:28:14.364Z,17.52
2023-01-30T12:30:56.685Z,20.35
2023-01-30T12:33:28.772Z,23.05
2023-01-30T12:36:22.177Z,20.35
2023-01-30T12:39:25.847Z,23.50
2023-01-30T12:42:25.902Z,17.58
2023-01-30T12:44:58.749Z,18.67
2023-01-30T12:47:50.546Z,15.80
2023-01-30T12:50:29.526Z,12.77
2023-01-30T12:53:04.416Z,11.30
2023-01-30T12:56:01.693Z,8.45
2023-01-30T12:59:11.627Z,5.45
2023-01-30T13:01:48.144Z,4.70
2023-01-30T13:04:29.831Z,4.68
2023-01-30T13:07:28.179Z,5.60
2023-01-30T13:10:09.817Z,5.80
2023-01-30T13:12:39.321Z,6.68
2023-01-30T13:15:27.460Z,5.28
2023-01-30T13:18:15.671Z,4.40
2023-01-30T13:20:54.618Z,3.80
2023-01-30T13:23:39.170Z,3.25
2023-01-30T13:26:10.788Z,4.05
2023-01-30T13:28:45.847Z,4.07
2023-01-30T13:31:16.831Z,3.95
2023-01-30T13:36:24.670Z,11.43
2023-01-30T13:39:03.530Z,14.60
2023-01-30T13:41:35.913Z,13.40
2023-01-30T13:44:16.927Z,11.90
2023-01-30T13:46:45.170Z,11.63
2023-01-30T13:49:46.772Z,12.75
2023-01-30T13:52:37.633Z,12.10
2023-01-30T13:55:33.492Z,11.70
2023-01-30T13:58:41.547Z,11.05
2023-01-30T14:01:08.391Z,11.98
2023-01-30T14:03:35.324Z,13.02
2023-01-30T14:06:06.108Z,12.98
2023-01-30T14:08:53.493Z,11.45
2023-01-30T14:11:31.065Z,12.68
2023-01-30T14:14:03.431Z,12.65
2023-01-30T14:16:46.081Z,10.65
2023-01-30T14:19:22.007Z,11.60
2023-01-30T14:21:57.722Z,10.75
2023-01-30T14:24:31.770Z,10.90
2023-01-30T14:26:58.466Z,11.07
2023-01-30T14:29:43.169Z,10.63
2023-01-30T14:32:14.464Z,6.60
2023-01-30T14:34:45.126Z,4.43
2023-01-30T14:37:42.096Z,4.93
2023-01-30T14:40:21.103Z,6.85
2023-01-30T14:43:12.865Z,7.13
2023-01-30T14:45:47.331Z,6.10
2023-01-30T14:48:44.473Z,5.40
2023-01-30T14:51:39.669Z,4.90
2023-01-30T14:54:13.320Z,4.80
2023-01-30T14:56:49.536Z,7.53
2023-01-30T14:59:16.255Z,7.13
2023-01-30T15:01:57.659Z,8.55
2023-01-30T15:04:27.846Z,9.90
2023-01-30T15:06:55.386Z,9.20
2023-01-30T15:09:28.288Z,12.00
2023-01-30T15:12:21.139Z,11.10
2023-01-30T15:15:18.851Z,9.82
2023-01-30T15:18:09.026Z,11.80
2023-01-30T15:20:54.415Z,12.95
2023-01-30T15:23:56.408Z,13.95
2023-01-30T15:27:02.317Z,13.30
2023-01-30T15:29:47.720Z,13.43
2023-01-30T15:32:34.843Z,13.68
2023-01-30T15:35:03.556Z,11.90
2023-01-30T15:37:37.897Z,11.07
2023-01-30T15:40:18.173Z,10.85
2023-01-30T15:43:02.040Z,8.50
2023-01-30T15:45:38.153Z,8.70
2023-01-30T15:48:14.231Z,8.10
2023-01-30T15:50:49.128Z,8.32
2023-01-30T15:53:17.042Z,8.80
2023-01-30T15:55:45.214Z,8.13
2023-01-30T15:58:19.510Z,8.20
2023-01-30T16:00:50.117Z,7.50
2023-01-30T16:03:21.737Z,7.82
2023-01-30T16:05:50.117Z,11.60
2023-01-30T16:08:21.724Z,11.77
2023-01-30T16:10:52.001Z,11.15
2023-01-30T16:13:21.138Z,10.38
2023-01-30T16:16:07.419Z,12.70
2023-01-30T16:18:57.514Z,11.88
2023-01-30T16:21:28.832Z,12.38
2023-01-30T16:23:55.500Z,15.15
2023-01-30T16:26:23.203Z,14.15
2023-01-30T16:28:58.091Z,14.35
2023-01-30T16:31:26.129Z,12.40
2023-01-30T16:33:53.195Z,18.95
2023-01-30T16:36:19.910Z,18.15
2023-01-30T16:38:49.102Z,17.90
2023-01-30T16:41:36.944Z,17.38
2023-01-30T16:44:23.229Z,16.77
2023-01-30T16:46:52.659Z,14.68
2023-01-30T16:49:24.866Z,18.60
2023-01-30T16:52:02.463Z,17.25
2023-01-30T16:54:31.343Z,17.48
2023-01-30T16:57:00.994Z,17.00
2023-01-30T16:59:33.638Z,17.75
2023-01-30T17:02:04.610Z,27.60
2023-01-30T17:04:34.200Z,21.92
2023-01-30T17:07:04.775Z,17.92
2023-01-30T17:09:40.790Z,15.65
2023-01-30T17:12:25.584Z,16.45
2023-01-30T17:15:14.469Z,15.23
2023-01-30T17:17:41.577Z,24.20
2023-01-30T17:20:09.332Z,20.88
2023-01-30T17:22:39.622Z,20.45
2023-01-30T17:25:17.998Z,17.63
2023-01-30T17:27:44.865Z,17.13
2023-01-30T17:30:16.082Z,22.75
2023-01-30T17:32:45.827Z,28.02
2023-01-30T17:35:12.992Z,23.02
2023-01-30T17:37:39.735Z,21.05
2023-01-30T17:40:17.387Z,20.55
2023-01-30T17:42:44.431Z,22.38
2023-01-30T17:45:11.838Z,22.88
2023-01-30T17:47:39.011Z,18.70
2023-01-30T17:50:06.141Z,17.90
2023-01-30T17:52:33.144Z,21.20
2023-01-30T17:54:59.902Z,17.60
2023-01-30T17:57:26.661Z,18.35
2023-01-30T17:59:55.282Z,20.00
2023-01-30T18:02:22.270Z,19.98
2023-01-30T18:04:49.032Z,21.35
2023-01-30T18:07:16.738Z,25.30
2023-01-30T18:09:43.508Z,22.58
2023-01-30T18:12:10.418Z,22.85
2023-01-30T18:14:38.274Z,20.73
2023-01-30T18:17:05.198Z,25.67
2023-01-30T18:19:32.073Z,29.83
2023-01-30T18:21:59.023Z,27.67
2023-01-30T18:24:26.163Z,31.15
2023-01-30T18:26:53.198Z,35.35
2023-01-30T18:29:20.165Z,31.33
2023-01-30T18:31:47.337Z,34.58
2023-01-30T18:34:14.345Z,30.02
2023-01-30T18:36:41.309Z,34.10
2023-01-30T18:39:08.204Z,35.22
2023-01-30T18:41:37.698Z,48.78
2023-01-30T18:44:06.747Z,19.25
2023-01-30T18:46:33.648Z,28.33
2023-01-30T18:49:00.945Z,23.48
2023-01-30T18:51:31.002Z,19.77
2023-01-30T18:53:58.678Z,14.20
2023-01-30T18:56:31.825Z,13.90
2023-01-30T18:59:04.483Z,10.38
2023-01-30T19:01:42.465Z,9.40
2023-01-30T19:04:11.548Z,9.60
2023-01-30T19:06:41.396Z,13.20
2023-01-30T19:09:11.988Z,18.15
2023-01-30T19:11:57.433Z,16.35
2023-01-30T19:14:24.295Z,13.07
2023-01-30T19:16:51.462Z,7.50
2023-01-30T19:19:18.514Z,9.75
2023-01-30T19:21:45.470Z,9.63
2023-01-30T19:24:15.154Z,9.27
2023-01-30T19:26:42.420Z,10.07
2023-01-30T19:29:09.851Z,10.82
2023-01-30T19:31:37.197Z,12.60
2023-01-30T19:34:06.374Z,11.27
2023-01-30T19:36:35.168Z,15.55
2023-01-30T19:39:03.684Z,13.68
2023-01-30T19:41:33.860Z,12.65
2023-01-30T19:44:02.612Z,14.35
2023-01-30T19:46:29.569Z,17.30
2023-01-30T19:48:57.164Z,17.08
2023-01-30T19:51:30.304Z,18.58
2023-01-30T19:53:59.732Z,26.10
2023-01-30T19:56:27.836Z,22.75
2023-01-30T19:58:57.459Z,16.75
2023-01-30T20:01:32.272Z,18.30
2023-01-30T20:03:59.634Z,16.30
2023-01-30T20:06:29.523Z,15.35
2023-01-30T20:09:02.202Z,17.42
2023-01-30T20:11:30.133Z,15.00
2023-01-30T20:13:58.583Z,14.95
2023-01-30T20:16:27.897Z,17.83
2023-01-30T20:18:58.124Z,17.83
2023-01-30T20:21:27.097Z,17.35
2023-01-30T20:26:23.780Z,14.20
2023-01-30T20:28:50.941Z,14.95
2023-01-30T20:31:21.212Z,14.25
2023-01-30T20:33:48.893Z,22.20
2023-01-30T20:36:22.182Z,19.67
2023-01-30T20:38:50.286Z,17.58
2023-01-30T20:41:22.143Z,17.15
2023-01-30T20:43:52.230Z,20.20
2023-01-30T20:46:23.317Z,20.38
2023-01-30T20:48:54.439Z,18.38
2023-01-30T20:51:24.943Z,20.10
2023-01-30T20:53:53.528Z,24.80
2023-01-30T20:56:21.761Z,30.02
2023-01-30T20:58:49.815Z,28.35
2023-01-30T21:01:19.664Z,26.52
2023-01-30T21:03:49.627Z,21.45
2023-01-30T21:06:41.532Z,23.13
2023-01-30T21:09:06.573Z,14.70
2023-01-30T21:11:34.120Z,10.82
2023-01-30T21:14:01.208Z,7.07
2023-01-30T21:16:30.978Z,9.25
2023-01-30T21:19:04.203Z,8.88
2023-01-30T21:21:34.105Z,8.05
2023-01-30T21:24:05.002Z,10.32
2023-01-30T21:26:35.864Z,9.85
2023-01-30T21:29:06.850Z,9.45
2023-01-30T21:31:37.181Z,10.30
2023-01-30T21:34:05.356Z,9.02
2023-01-30T21:36:32.510Z,7.38
2023-01-30T21:39:18.425Z,5.40
2023-01-30T21:42:12.621Z,12.25
2023-01-30T21:44:40.986Z,6.57
2023-01-30T21:47:08.259Z,4.68
2023-01-30T21:49:36.714Z,5.63
2023-01-30T21:52:04.309Z,7.70
2023-01-30T21:54:31.339Z,9.38
2023-01-30T21:56:58.288Z,10.13
2023-01-30T21:59:25.332Z,7.93
2023-01-30T22:01:52.218Z,7.03
2023-01-30T22:04:19.700Z,9.23
2023-01-30T22:06:46.538Z,10.82
2023-01-30T22:09:15.230Z,10.82
2023-01-30T22:11:42.397Z,10.15
2023-01-30T22:14:09.567Z,14.73
2023-01-30T22:16:36.567Z,14.48
2023-01-30T22:19:04.848Z,10.75
2023-01-30T22:21:36.308Z,7.47
2023-01-30T22:24:05.851Z,7.32
2023-01-30T22:26:34.089Z,7.72
2023-01-30T22:29:02.858Z,6.32
2023-01-30T22:31:34.458Z,6.80
2023-01-30T22:34:03.405Z,5.60
2023-01-30T22:36:32.267Z,5.40
2023-01-30T22:38:59.371Z,7.78
2023-01-30T22:41:27.942Z,9.25
2023-01-30T22:43:57.540Z,10.23
2023-01-30T22:46:28.151Z,10.20
2023-01-30T22:48:55.399Z,11.48
2023-01-30T22:51:25.043Z,10.82
2023-01-30T22:53:56.199Z,11.95
2023-01-30T22:58:51.952Z,7.65
2023-01-30T23:01:21.561Z,7.15
2023-01-30T23:03:52.969Z,8.57
2023-01-30T23:06:20.158Z,7.88
2023-01-30T23:08:48.564Z,8.55
2023-01-30T23:11:20.768Z,9.05
2023-01-30T23:13:50.247Z,11.13
2023-01-30T23:16:20.389Z,9.77
2023-01-30T23:18:56.782Z,8.90
2023-01-30T23:21:24.801Z,8.10
2023-01-30T23:23:54.009Z,8.65
2023-01-30T23:26:22.533Z,7.30
2023-01-30T23:28:49.719Z,7.88
2023-01-30T23:31:20.197Z,6.22
2023-01-30T23:33:47.525Z,6.50
2023-01-30T23:36:15.025Z,4.90
2023-01-30T23:38:41.880Z,5.22
2023-01-30T23:41:13.831Z,5.10
2023-01-30T23:43:42.663Z,5.30
2023-01-30T23:46:30.974Z,4.65
2023-01-30T23:49:02.439Z,3.88
2023-01-30T23:51:31.566Z,4.10
2023-01-30T23:53:58.960Z,3.67
2023-01-30T23:56:27.958Z,4.05
2023-01-30T23:58:55.238Z,4.45
