createdAt,value
2022-08-28T00:01:09.707Z,2.30
2022-08-28T00:04:15.277Z,1.87
2022-08-28T00:07:21.340Z,2.33
2022-08-28T00:10:27.459Z,2.50
2022-08-28T00:13:33.667Z,3.00
2022-08-28T00:16:39.050Z,2.43
2022-08-28T00:19:44.476Z,2.90
2022-08-28T00:22:49.889Z,3.33
2022-08-28T00:25:55.931Z,3.47
2022-08-28T00:29:01.107Z,2.93
2022-08-28T00:32:07.634Z,4.90
2022-08-28T00:35:13.589Z,4.97
2022-08-28T00:38:19.943Z,3.30
2022-08-28T00:41:28.310Z,4.07
2022-08-28T00:44:33.851Z,4.93
2022-08-28T00:47:40.302Z,4.97
2022-08-28T00:51:02.937Z,6.00
2022-08-28T00:54:08.480Z,5.93
2022-08-28T00:57:14.312Z,6.30
2022-08-28T01:00:20.185Z,5.60
2022-08-28T01:03:26.566Z,6.47
2022-08-28T01:06:32.316Z,7.20
2022-08-28T01:09:38.108Z,7.00
2022-08-28T01:12:44.141Z,6.70
2022-08-28T01:15:50.116Z,6.70
2022-08-28T01:18:55.587Z,6.47
2022-08-28T01:22:02.077Z,6.97
2022-08-28T01:25:07.767Z,6.93
2022-08-28T01:28:14.013Z,7.20
2022-08-28T01:31:20.605Z,7.07
2022-08-28T01:34:26.670Z,7.13
2022-08-28T01:37:32.845Z,6.10
2022-08-28T01:40:39.656Z,6.27
2022-08-28T01:43:45.635Z,6.10
2022-08-28T01:46:51.174Z,4.40
2022-08-28T01:49:56.756Z,5.20
2022-08-28T01:53:03.462Z,5.00
2022-08-28T01:56:10.626Z,4.70
2022-08-28T01:59:16.109Z,4.33
2022-08-28T02:02:22.488Z,5.37
2022-08-28T02:05:30.538Z,5.93
2022-08-28T02:08:36.768Z,5.33
2022-08-28T02:11:46.533Z,4.53
2022-08-28T02:14:52.715Z,5.23
2022-08-28T02:17:58.139Z,5.73
2022-08-28T02:21:03.970Z,5.20
2022-08-28T02:27:36.875Z,3.97
2022-08-28T02:30:42.922Z,5.23
2022-08-28T02:33:48.301Z,5.03
2022-08-28T02:36:53.819Z,4.00
2022-08-28T02:40:00.770Z,5.07
2022-08-28T02:43:06.720Z,5.67
2022-08-28T02:46:12.203Z,5.73
2022-08-28T02:49:17.916Z,6.37
2022-08-28T02:52:26.588Z,5.53
2022-08-28T02:55:34.270Z,5.97
2022-08-28T02:58:40.244Z,6.43
2022-08-28T03:01:46.014Z,5.70
2022-08-28T03:04:51.299Z,6.10
2022-08-28T03:07:57.203Z,5.90
2022-08-28T03:11:03.144Z,6.53
2022-08-28T03:14:09.215Z,7.57
2022-08-28T03:17:14.987Z,7.23
2022-08-28T03:20:20.912Z,5.63
2022-08-28T03:26:55.938Z,6.37
2022-08-28T03:30:02.832Z,6.20
2022-08-28T03:33:08.714Z,4.57
2022-08-28T03:36:14.572Z,5.60
2022-08-28T03:39:21.094Z,6.80
2022-08-28T03:42:26.893Z,6.60
2022-08-28T03:45:32.936Z,5.70
2022-08-28T03:48:39.071Z,6.33
2022-08-28T03:51:48.125Z,6.70
2022-08-28T03:54:53.816Z,6.73
2022-08-28T03:57:59.676Z,5.03
2022-08-28T04:01:05.811Z,5.27
2022-08-28T04:04:13.594Z,6.53
2022-08-28T04:07:19.160Z,6.00
2022-08-28T04:10:24.966Z,4.80
2022-08-28T04:13:30.805Z,5.27
2022-08-28T04:16:37.030Z,5.77
2022-08-28T04:19:44.533Z,5.60
2022-08-28T04:22:49.909Z,5.70
2022-08-28T04:26:02.050Z,6.00
2022-08-28T04:29:07.743Z,5.87
2022-08-28T04:32:16.781Z,6.77
2022-08-28T04:35:22.449Z,6.10
2022-08-28T04:38:28.321Z,6.13
2022-08-28T04:41:38.875Z,5.40
2022-08-28T04:44:44.810Z,3.83
2022-08-28T04:47:50.764Z,4.23
2022-08-28T04:50:57.058Z,3.30
2022-08-28T04:54:02.585Z,3.20
2022-08-28T04:57:09.483Z,3.40
2022-08-28T05:00:15.069Z,3.10
2022-08-28T05:03:20.883Z,3.33
2022-08-28T05:06:28.212Z,3.20
2022-08-28T05:09:35.477Z,2.60
2022-08-28T05:12:40.937Z,2.47
2022-08-28T05:15:46.403Z,2.40
2022-08-28T05:18:54.121Z,2.30
2022-08-28T05:21:59.796Z,2.70
2022-08-28T05:25:05.454Z,2.97
2022-08-28T05:28:12.123Z,3.30
2022-08-28T05:31:18.178Z,3.37
2022-08-28T05:34:23.747Z,2.83
2022-08-28T05:37:29.379Z,3.60
2022-08-28T05:40:34.972Z,3.50
2022-08-28T05:43:40.598Z,2.87
2022-08-28T05:46:50.274Z,3.70
2022-08-28T05:49:56.028Z,3.70
2022-08-28T05:53:01.505Z,4.07
2022-08-28T05:56:07.468Z,4.53
2022-08-28T05:59:13.094Z,4.33
2022-08-28T06:02:19.022Z,4.03
2022-08-28T06:05:24.859Z,5.20
2022-08-28T06:08:34.417Z,4.80
2022-08-28T06:11:44.828Z,4.83
2022-08-28T06:14:51.915Z,4.97
2022-08-28T06:18:00.682Z,4.67
2022-08-28T06:21:07.158Z,5.40
2022-08-28T06:24:14.310Z,4.57
2022-08-28T06:27:20.259Z,5.63
2022-08-28T06:30:27.221Z,5.80
2022-08-28T06:33:35.828Z,6.43
2022-08-28T06:36:41.856Z,6.10
2022-08-28T06:39:49.203Z,5.50
2022-08-28T06:42:54.646Z,6.10
2022-08-28T06:46:08.141Z,6.07
2022-08-28T06:49:13.928Z,6.17
2022-08-28T06:52:19.731Z,6.00
2022-08-28T06:55:25.385Z,6.73
2022-08-28T06:58:31.201Z,5.33
2022-08-28T07:01:37.273Z,5.83
2022-08-28T07:04:43.063Z,6.30
2022-08-28T07:07:48.938Z,5.70
2022-08-28T07:10:55.052Z,6.33
2022-08-28T07:14:00.492Z,5.23
2022-08-28T07:17:07.362Z,5.40
2022-08-28T07:20:13.797Z,6.10
2022-08-28T07:23:31.778Z,5.30
2022-08-28T07:26:37.642Z,5.53
2022-08-28T07:29:45.151Z,5.00
2022-08-28T07:32:51.160Z,4.40
2022-08-28T07:35:56.764Z,4.50
2022-08-28T07:39:02.309Z,5.23
2022-08-28T07:42:08.145Z,4.57
2022-08-28T07:45:12.949Z,3.83
2022-08-28T07:48:32.543Z,4.17
2022-08-28T07:51:38.127Z,4.00
2022-08-28T07:54:43.748Z,4.27
2022-08-28T07:57:50.578Z,3.77
2022-08-28T08:00:57.036Z,4.37
2022-08-28T08:04:04.419Z,4.23
2022-08-28T08:07:09.952Z,4.40
2022-08-28T08:10:19.823Z,3.90
2022-08-28T08:13:26.152Z,4.23
2022-08-28T08:16:33.598Z,4.10
2022-08-28T08:19:39.688Z,4.43
2022-08-28T08:22:45.574Z,3.23
2022-08-28T08:25:51.535Z,3.53
2022-08-28T08:28:58.078Z,3.40
2022-08-28T08:32:06.068Z,3.40
2022-08-28T08:35:12.957Z,3.43
2022-08-28T08:38:18.679Z,2.87
2022-08-28T08:41:25.789Z,2.90
2022-08-28T08:44:34.040Z,2.50
2022-08-28T08:47:39.977Z,2.70
2022-08-28T08:50:45.949Z,2.43
2022-08-28T08:53:52.508Z,2.70
2022-08-28T08:56:58.285Z,2.43
2022-08-28T09:00:06.060Z,2.10
2022-08-28T09:03:12.743Z,2.50
2022-08-28T09:06:25.369Z,2.43
2022-08-28T09:09:49.650Z,2.30
2022-08-28T09:12:55.514Z,2.10
2022-08-28T09:16:01.119Z,2.63
2022-08-28T09:19:06.752Z,2.40
2022-08-28T09:22:12.218Z,2.13
2022-08-28T09:25:17.883Z,2.20
2022-08-28T09:28:24.346Z,2.53
2022-08-28T09:31:32.316Z,2.20
2022-08-28T09:34:39.254Z,2.10
2022-08-28T09:37:45.099Z,2.00
2022-08-28T09:41:17.387Z,1.63
2022-08-28T09:44:23.525Z,1.90
2022-08-28T09:47:29.460Z,2.07
2022-08-28T09:50:34.824Z,2.27
2022-08-28T09:53:40.482Z,2.30
2022-08-28T09:56:46.828Z,1.70
2022-08-28T09:59:54.738Z,1.83
2022-08-28T10:03:03.351Z,1.60
2022-08-28T10:06:14.088Z,1.80
2022-08-28T10:09:19.426Z,2.00
2022-08-28T10:12:25.581Z,2.20
2022-08-28T10:15:44.919Z,1.73
2022-08-28T10:18:50.693Z,2.00
2022-08-28T10:21:56.737Z,1.40
2022-08-28T10:25:02.659Z,2.00
2022-08-28T10:28:08.171Z,1.90
2022-08-28T10:31:13.868Z,1.57
2022-08-28T10:34:19.827Z,1.83
2022-08-28T10:37:25.318Z,1.53
2022-08-28T10:40:31.036Z,1.40
2022-08-28T10:43:39.013Z,1.50
2022-08-28T10:46:45.751Z,1.40
2022-08-28T10:49:51.624Z,1.40
2022-08-28T10:52:58.149Z,1.53
2022-08-28T10:56:04.035Z,1.40
2022-08-28T10:59:09.816Z,1.30
2022-08-28T11:02:16.892Z,1.23
2022-08-28T11:05:23.369Z,1.20
2022-08-28T11:08:28.826Z,1.00
2022-08-28T11:11:34.496Z,1.20
2022-08-28T11:14:48.088Z,0.90
2022-08-28T11:17:58.694Z,1.40
2022-08-28T11:21:04.968Z,1.00
2022-08-28T11:24:20.925Z,0.80
2022-08-28T11:27:27.085Z,0.80
2022-08-28T11:30:33.267Z,0.90
2022-08-28T11:33:39.168Z,1.10
2022-08-28T11:36:45.113Z,1.10
2022-08-28T11:39:51.025Z,1.53
2022-08-28T11:42:57.029Z,1.23
2022-08-28T11:46:02.815Z,1.27
2022-08-28T11:49:13.288Z,1.10
2022-08-28T11:52:19.019Z,0.67
2022-08-28T11:55:24.944Z,0.80
2022-08-28T11:58:30.952Z,0.93
2022-08-28T12:01:37.327Z,0.90
2022-08-28T12:04:43.024Z,0.80
2022-08-28T12:07:48.399Z,0.90
2022-08-28T12:11:19.871Z,0.90
2022-08-28T12:14:25.406Z,0.73
2022-08-28T12:17:31.476Z,0.73
2022-08-28T12:20:37.245Z,0.50
2022-08-28T12:23:42.796Z,0.80
2022-08-28T12:26:48.647Z,1.10
2022-08-28T12:29:53.968Z,0.90
2022-08-28T12:33:01.000Z,0.70
2022-08-28T12:36:06.489Z,0.83
2022-08-28T12:39:12.512Z,0.70
2022-08-28T12:42:18.238Z,0.80
2022-08-28T12:45:23.871Z,0.70
2022-08-28T12:48:33.027Z,0.60
2022-08-28T12:51:38.635Z,0.60
2022-08-28T12:54:44.304Z,0.70
2022-08-28T12:57:50.268Z,0.60
2022-08-28T13:00:56.136Z,0.70
2022-08-28T13:04:02.587Z,0.50
2022-08-28T13:07:08.152Z,0.80
2022-08-28T13:10:13.946Z,0.60
2022-08-28T13:13:19.966Z,0.43
2022-08-28T13:16:26.094Z,0.50
2022-08-28T13:19:32.002Z,0.60
2022-08-28T13:22:39.295Z,0.43
2022-08-28T13:25:45.035Z,0.60
2022-08-28T13:28:52.059Z,1.00
2022-08-28T13:31:59.486Z,0.60
2022-08-28T13:35:05.750Z,0.70
2022-08-28T13:38:11.712Z,0.87
2022-08-28T13:41:17.460Z,0.57
2022-08-28T13:44:23.430Z,0.60
2022-08-28T13:47:29.502Z,0.60
2022-08-28T13:50:35.697Z,0.50
2022-08-28T13:53:41.901Z,0.63
2022-08-28T13:56:47.387Z,0.50
2022-08-28T13:59:55.610Z,0.60
2022-08-28T14:03:19.175Z,0.57
2022-08-28T14:06:31.536Z,0.40
2022-08-28T14:09:37.699Z,0.70
2022-08-28T14:12:47.739Z,0.90
2022-08-28T14:15:53.429Z,0.60
2022-08-28T14:19:04.611Z,0.50
2022-08-28T14:22:10.040Z,0.53
2022-08-28T14:25:16.122Z,0.60
2022-08-28T14:28:22.140Z,0.50
2022-08-28T14:31:27.925Z,0.50
2022-08-28T14:34:33.855Z,0.60
2022-08-28T14:37:39.881Z,0.63
2022-08-28T14:40:45.563Z,0.80
2022-08-28T14:43:51.287Z,0.77
2022-08-28T14:46:57.375Z,0.73
2022-08-28T14:50:03.186Z,0.70
2022-08-28T14:53:08.908Z,0.60
2022-08-28T14:56:14.349Z,0.60
2022-08-28T14:59:23.983Z,0.70
2022-08-28T15:02:29.732Z,0.50
2022-08-28T15:05:35.680Z,1.20
2022-08-28T15:08:41.820Z,0.70
2022-08-28T15:11:50.695Z,1.10
2022-08-28T15:14:59.221Z,0.70
2022-08-28T15:18:05.104Z,1.00
2022-08-28T15:21:11.413Z,0.53
2022-08-28T15:24:16.996Z,0.60
2022-08-28T15:27:26.513Z,0.60
2022-08-28T15:30:32.531Z,0.60
2022-08-28T15:33:41.117Z,0.87
2022-08-28T15:36:54.521Z,0.70
2022-08-28T15:40:18.245Z,0.50
2022-08-28T15:43:24.271Z,0.60
2022-08-28T15:46:30.487Z,0.60
2022-08-28T15:49:46.137Z,0.90
2022-08-28T15:52:56.629Z,1.00
2022-08-28T15:56:04.508Z,0.67
2022-08-28T15:59:11.155Z,0.60
2022-08-28T16:02:17.287Z,0.70
2022-08-28T16:05:23.998Z,0.70
2022-08-28T16:08:31.886Z,0.77
2022-08-28T16:11:38.731Z,0.70
2022-08-28T16:14:46.152Z,0.90
2022-08-28T16:17:52.302Z,0.70
2022-08-28T16:21:05.229Z,1.40
2022-08-28T16:24:11.112Z,0.77
2022-08-28T16:27:16.689Z,0.80
2022-08-28T16:30:24.333Z,0.73
2022-08-28T16:33:30.440Z,0.80
2022-08-28T16:36:39.290Z,1.20
2022-08-28T16:39:44.791Z,1.10
2022-08-28T16:42:51.726Z,0.80
2022-08-28T16:46:01.411Z,1.00
2022-08-28T16:49:06.894Z,0.80
2022-08-28T16:52:12.464Z,0.90
2022-08-28T16:55:17.645Z,0.80
2022-08-28T16:58:23.880Z,0.97
2022-08-28T17:01:30.230Z,0.93
2022-08-28T17:04:38.172Z,0.97
2022-08-28T17:07:43.625Z,1.50
2022-08-28T17:10:49.281Z,1.70
2022-08-28T17:13:55.527Z,1.13
2022-08-28T17:17:07.730Z,1.27
2022-08-28T17:20:33.885Z,1.30
2022-08-28T17:23:38.533Z,1.50
2022-08-28T17:26:44.547Z,1.83
2022-08-28T17:29:50.104Z,1.40
2022-08-28T17:32:56.025Z,1.70
2022-08-28T17:36:01.874Z,1.53
2022-08-28T17:39:08.185Z,1.60
2022-08-28T17:42:13.828Z,1.43
2022-08-28T17:45:19.540Z,1.50
2022-08-28T17:48:25.153Z,1.60
2022-08-28T17:51:42.869Z,1.60
2022-08-28T17:54:49.360Z,2.27
2022-08-28T17:57:55.554Z,1.80
2022-08-28T18:01:01.183Z,1.67
2022-08-28T18:04:07.075Z,1.50
2022-08-28T18:07:12.851Z,1.87
2022-08-28T18:10:18.902Z,1.70
2022-08-28T18:13:24.916Z,1.53
2022-08-28T18:16:31.850Z,1.70
2022-08-28T18:19:40.083Z,1.50
2022-08-28T18:26:12.896Z,2.50
2022-08-28T18:29:18.736Z,1.53
2022-08-28T18:32:24.753Z,1.70
2022-08-28T18:35:31.967Z,1.60
2022-08-28T18:38:38.468Z,1.63
2022-08-28T18:41:44.816Z,1.63
2022-08-28T18:44:50.348Z,1.37
2022-08-28T18:47:56.031Z,1.50
2022-08-28T18:51:01.868Z,1.70
2022-08-28T18:54:07.262Z,1.67
2022-08-28T18:57:13.001Z,1.87
2022-08-28T19:00:18.558Z,1.83
2022-08-28T19:03:24.128Z,1.70
2022-08-28T19:06:30.193Z,1.70
2022-08-28T19:09:36.966Z,1.90
2022-08-28T19:12:42.839Z,1.67
2022-08-28T19:15:50.221Z,1.73
2022-08-28T19:18:55.996Z,1.70
2022-08-28T19:22:03.914Z,1.80
2022-08-28T19:25:11.416Z,1.77
2022-08-28T19:28:31.410Z,2.10
2022-08-28T19:31:37.262Z,1.80
2022-08-28T19:34:44.693Z,1.73
2022-08-28T19:37:50.877Z,1.70
2022-08-28T19:40:56.461Z,1.73
2022-08-28T19:44:02.187Z,1.67
2022-08-28T19:47:07.824Z,1.60
2022-08-28T19:50:16.898Z,1.47
2022-08-28T19:53:22.673Z,1.60
2022-08-28T19:56:28.805Z,1.43
2022-08-28T19:59:34.609Z,1.57
2022-08-28T20:02:40.592Z,1.70
2022-08-28T20:05:49.251Z,1.40
2022-08-28T20:08:55.101Z,1.57
2022-08-28T20:12:01.070Z,1.30
2022-08-28T20:15:06.498Z,1.60
2022-08-28T20:18:12.355Z,1.90
2022-08-28T20:21:28.842Z,1.37
2022-08-28T20:24:44.387Z,1.43
2022-08-28T20:27:49.717Z,1.40
2022-08-28T20:30:55.314Z,1.30
2022-08-28T20:34:00.706Z,1.53
2022-08-28T20:37:06.640Z,1.67
2022-08-28T20:40:12.336Z,1.50
2022-08-28T20:43:18.804Z,1.50
2022-08-28T20:46:24.670Z,1.77
2022-08-28T20:49:30.692Z,1.53
2022-08-28T20:52:36.453Z,1.20
2022-08-28T20:55:41.976Z,1.20
2022-08-28T20:58:47.294Z,1.30
2022-08-28T21:01:53.004Z,1.40
2022-08-28T21:04:59.001Z,1.70
2022-08-28T21:08:05.027Z,1.57
2022-08-28T21:11:10.935Z,1.40
2022-08-28T21:14:18.184Z,1.10
2022-08-28T21:17:29.703Z,1.40
2022-08-28T21:20:35.822Z,1.20
2022-08-28T21:23:47.292Z,1.40
2022-08-28T21:26:52.800Z,1.20
2022-08-28T21:29:58.326Z,1.30
2022-08-28T21:36:27.468Z,1.10
2022-08-28T21:39:33.341Z,1.00
2022-08-28T21:42:38.823Z,1.27
2022-08-28T21:45:44.329Z,1.00
2022-08-28T21:48:49.708Z,1.33
2022-08-28T21:51:55.410Z,1.10
2022-08-28T21:55:01.613Z,1.10
2022-08-28T21:58:07.291Z,1.10
2022-08-28T22:01:14.581Z,1.30
2022-08-28T22:04:20.121Z,1.03
2022-08-28T22:10:40.442Z,1.03
2022-08-28T22:13:10.979Z,1.00
2022-08-28T22:15:39.690Z,1.00
2022-08-28T22:18:08.295Z,1.60
2022-08-28T22:21:01.448Z,0.90
2022-08-28T22:23:35.094Z,1.10
2022-08-28T22:26:07.649Z,1.27
2022-08-28T22:28:41.844Z,1.27
2022-08-28T22:31:10.260Z,1.20
2022-08-28T22:33:59.051Z,1.20
2022-08-28T22:36:29.348Z,1.20
2022-08-28T22:38:58.461Z,1.47
2022-08-28T22:41:28.341Z,1.10
2022-08-28T22:43:56.480Z,1.00
2022-08-28T22:46:24.804Z,1.13
2022-08-28T22:48:59.421Z,1.80
2022-08-28T22:51:27.564Z,1.10
2022-08-28T22:53:56.844Z,0.90
2022-08-28T22:56:25.013Z,1.10
2022-08-28T22:58:54.610Z,1.00
2022-08-28T23:01:26.312Z,1.23
2022-08-28T23:04:19.387Z,0.73
2022-08-28T23:06:45.418Z,0.97
2022-08-28T23:09:16.591Z,1.50
2022-08-28T23:11:44.632Z,1.00
2022-08-28T23:14:15.160Z,1.10
2022-08-28T23:16:43.289Z,1.50
2022-08-28T23:19:21.002Z,1.40
2022-08-28T23:21:50.020Z,0.90
2022-08-28T23:24:18.885Z,0.93
2022-08-28T23:26:47.778Z,0.93
2022-08-28T23:29:20.357Z,1.80
2022-08-28T23:31:48.582Z,1.23
2022-08-28T23:34:16.719Z,1.50
2022-08-28T23:36:44.871Z,0.90
2022-08-28T23:39:14.594Z,1.57
2022-08-28T23:41:42.819Z,1.00
2022-08-28T23:44:17.877Z,1.30
2022-08-28T23:46:47.930Z,1.10
2022-08-28T23:49:18.267Z,1.50
2022-08-28T23:51:46.473Z,1.00
2022-08-28T23:54:14.688Z,1.10
2022-08-28T23:56:43.696Z,1.33
2022-08-28T23:59:13.362Z,1.47
