createdAt,value
2022-09-10T00:02:11.271Z,87.40
2022-09-10T00:05:13.893Z,88.90
2022-09-10T00:08:17.912Z,90.26
2022-09-10T00:11:22.057Z,90.59
2022-09-10T00:14:25.259Z,90.84
2022-09-10T00:17:29.181Z,91.17
2022-09-10T00:20:31.715Z,90.59
2022-09-10T00:23:34.321Z,90.39
2022-09-10T00:26:39.620Z,88.90
2022-09-10T00:29:42.326Z,89.26
2022-09-10T00:32:49.630Z,88.32
2022-09-10T00:35:52.313Z,87.49
2022-09-10T00:38:57.767Z,88.09
2022-09-10T00:42:00.272Z,88.84
2022-09-10T00:45:04.590Z,85.43
2022-09-10T00:48:15.269Z,83.27
2022-09-10T00:51:17.837Z,78.71
2022-09-10T00:54:22.011Z,78.63
2022-09-10T00:57:27.030Z,77.78
2022-09-10T01:00:29.470Z,76.88
2022-09-10T01:03:33.584Z,77.51
2022-09-10T01:06:36.091Z,78.31
2022-09-10T01:09:39.461Z,76.76
2022-09-10T01:13:13.721Z,77.05
2022-09-10T01:16:23.004Z,80.64
2022-09-10T01:19:58.995Z,81.33
2022-09-10T01:23:17.489Z,80.93
2022-09-10T01:26:28.928Z,80.81
2022-09-10T01:29:36.837Z,81.14
2022-09-10T01:32:52.649Z,83.46
2022-09-10T01:35:58.486Z,83.49
2022-09-10T01:39:01.366Z,82.83
2022-09-10T01:42:04.021Z,82.45
2022-09-10T01:45:10.945Z,82.63
2022-09-10T01:48:40.996Z,81.02
2022-09-10T01:51:54.340Z,82.20
2022-09-10T01:55:08.698Z,83.40
2022-09-10T01:58:19.582Z,85.42
2022-09-10T02:01:27.023Z,85.39
2022-09-10T02:04:29.967Z,84.60
2022-09-10T02:07:33.059Z,84.28
2022-09-10T02:10:35.620Z,84.83
2022-09-10T02:13:38.743Z,84.22
2022-09-10T02:16:46.933Z,83.78
2022-09-10T02:19:51.673Z,84.40
2022-09-10T02:22:58.450Z,86.12
2022-09-10T02:26:00.978Z,86.92
2022-09-10T02:29:03.605Z,87.95
2022-09-10T02:32:08.253Z,88.56
2022-09-10T02:35:10.744Z,89.33
2022-09-10T02:38:13.270Z,89.76
2022-09-10T02:41:15.777Z,90.18
2022-09-10T02:44:18.322Z,90.42
2022-09-10T02:47:22.168Z,90.54
2022-09-10T02:50:25.131Z,91.38
2022-09-10T02:53:27.687Z,91.22
2022-09-10T02:56:30.159Z,91.15
2022-09-10T02:59:32.918Z,91.64
2022-09-10T03:02:36.964Z,90.81
2022-09-10T03:05:39.983Z,90.57
2022-09-10T03:08:42.586Z,91.03
2022-09-10T03:11:45.113Z,90.11
2022-09-10T03:14:48.644Z,90.07
2022-09-10T03:17:52.483Z,91.01
2022-09-10T03:20:55.148Z,91.57
2022-09-10T03:23:58.299Z,91.60
2022-09-10T03:27:01.422Z,89.73
2022-09-10T03:30:04.172Z,89.36
2022-09-10T03:33:08.128Z,87.43
2022-09-10T03:36:13.206Z,87.18
2022-09-10T03:39:16.246Z,87.11
2022-09-10T03:42:18.769Z,87.90
2022-09-10T03:45:21.327Z,88.93
2022-09-10T03:48:25.277Z,88.54
2022-09-10T03:51:28.920Z,87.81
2022-09-10T03:54:31.385Z,88.46
2022-09-10T03:57:33.935Z,88.63
2022-09-10T04:00:36.658Z,88.56
2022-09-10T04:03:42.130Z,87.55
2022-09-10T04:06:45.263Z,86.33
2022-09-10T04:09:47.880Z,86.46
2022-09-10T04:12:53.279Z,86.37
2022-09-10T04:15:56.620Z,86.96
2022-09-10T04:19:00.647Z,86.18
2022-09-10T04:22:03.248Z,86.13
2022-09-10T04:25:06.401Z,85.70
2022-09-10T04:28:09.481Z,86.55
2022-09-10T04:31:11.948Z,88.32
2022-09-10T04:34:16.016Z,88.80
2022-09-10T04:37:19.518Z,88.44
2022-09-10T04:40:22.189Z,87.79
2022-09-10T04:43:25.480Z,87.63
2022-09-10T04:46:27.981Z,85.70
2022-09-10T04:49:31.902Z,86.10
2022-09-10T04:52:34.713Z,85.34
2022-09-10T04:55:37.847Z,84.75
2022-09-10T04:58:41.250Z,83.95
2022-09-10T05:01:44.171Z,83.73
2022-09-10T05:04:48.136Z,84.51
2022-09-10T05:07:50.804Z,84.04
2022-09-10T05:10:53.371Z,84.09
2022-09-10T05:13:56.085Z,84.38
2022-09-10T05:16:58.698Z,84.80
2022-09-10T05:20:04.148Z,84.01
2022-09-10T05:23:06.639Z,82.60
2022-09-10T05:26:10.093Z,82.63
2022-09-10T05:29:14.198Z,81.98
2022-09-10T05:32:16.682Z,82.47
2022-09-10T05:35:20.931Z,81.78
2022-09-10T05:38:24.730Z,81.78
2022-09-10T05:41:28.111Z,81.84
2022-09-10T05:44:30.487Z,82.05
2022-09-10T05:47:34.822Z,81.27
2022-09-10T05:50:39.288Z,81.01
2022-09-10T05:53:42.374Z,81.03
2022-09-10T05:56:44.900Z,81.13
2022-09-10T05:59:47.512Z,80.29
2022-09-10T06:02:51.094Z,80.22
2022-09-10T06:05:55.659Z,79.34
2022-09-10T06:08:58.319Z,79.61
2022-09-10T06:12:00.945Z,79.56
2022-09-10T06:15:04.241Z,78.44
2022-09-10T06:18:06.800Z,78.73
2022-09-10T06:21:13.975Z,77.98
2022-09-10T06:24:16.728Z,77.62
2022-09-10T06:27:19.156Z,77.05
2022-09-10T06:30:22.159Z,76.42
2022-09-10T06:33:24.878Z,74.77
2022-09-10T06:36:29.430Z,74.53
2022-09-10T06:39:32.246Z,74.09
2022-09-10T06:42:34.926Z,73.40
2022-09-10T06:45:40.336Z,73.35
2022-09-10T06:48:47.881Z,71.83
2022-09-10T06:51:52.349Z,71.75
2022-09-10T06:54:54.835Z,71.14
2022-09-10T06:57:57.525Z,70.15
2022-09-10T07:01:00.181Z,69.06
2022-09-10T07:04:06.225Z,68.55
2022-09-10T07:07:10.181Z,67.43
2022-09-10T07:10:12.842Z,68.29
2022-09-10T07:13:15.472Z,68.65
2022-09-10T07:16:18.937Z,68.00
2022-09-10T07:19:21.503Z,67.90
2022-09-10T07:22:25.427Z,68.19
2022-09-10T07:25:28.276Z,67.68
2022-09-10T07:28:32.005Z,66.98
2022-09-10T07:31:37.174Z,66.82
2022-09-10T07:34:39.710Z,66.34
2022-09-10T07:37:46.295Z,66.17
2022-09-10T07:40:49.112Z,65.65
2022-09-10T07:43:54.947Z,65.92
2022-09-10T07:46:57.499Z,65.29
2022-09-10T07:50:00.183Z,64.75
2022-09-10T07:53:04.053Z,64.25
2022-09-10T07:56:08.917Z,63.93
2022-09-10T07:59:11.528Z,63.89
2022-09-10T08:02:16.298Z,63.95
2022-09-10T08:05:19.063Z,63.77
2022-09-10T08:08:29.725Z,63.45
2022-09-10T08:11:32.899Z,62.64
2022-09-10T08:14:38.007Z,61.90
2022-09-10T08:17:40.659Z,61.72
2022-09-10T08:20:43.207Z,62.36
2022-09-10T08:23:51.323Z,62.69
2022-09-10T08:26:54.539Z,61.62
2022-09-10T08:29:57.949Z,60.92
2022-09-10T08:33:00.402Z,58.53
2022-09-10T08:36:04.788Z,58.07
2022-09-10T08:39:08.912Z,56.54
2022-09-10T08:42:16.746Z,55.77
2022-09-10T08:45:22.315Z,54.49
2022-09-10T08:48:25.843Z,54.75
2022-09-10T08:51:30.233Z,54.76
2022-09-10T08:54:37.505Z,54.28
2022-09-10T08:57:45.094Z,53.15
2022-09-10T09:00:48.130Z,53.79
2022-09-10T09:03:53.655Z,54.70
2022-09-10T09:06:59.440Z,52.38
2022-09-10T09:10:04.779Z,50.31
2022-09-10T09:13:33.106Z,49.41
2022-09-10T09:16:47.433Z,49.94
2022-09-10T09:19:55.205Z,51.32
2022-09-10T09:23:04.857Z,52.01
2022-09-10T09:26:12.418Z,52.04
2022-09-10T09:29:17.398Z,51.22
2022-09-10T09:32:21.559Z,50.25
2022-09-10T09:35:28.541Z,49.54
2022-09-10T09:38:33.813Z,47.59
2022-09-10T09:41:43.518Z,48.17
2022-09-10T09:44:52.812Z,48.61
2022-09-10T09:48:00.009Z,49.64
2022-09-10T09:51:04.376Z,49.94
2022-09-10T09:57:33.512Z,49.38
2022-09-10T10:00:38.052Z,49.26
2022-09-10T10:03:48.431Z,48.75
2022-09-10T10:06:55.804Z,47.95
2022-09-10T10:10:01.080Z,47.32
2022-09-10T10:13:05.466Z,47.50
2022-09-10T10:16:19.263Z,48.33
2022-09-10T10:19:35.235Z,49.11
2022-09-10T10:22:38.901Z,48.62
2022-09-10T10:25:41.739Z,48.28
2022-09-10T10:28:48.062Z,49.70
2022-09-10T10:31:51.498Z,47.79
2022-09-10T10:34:57.983Z,47.58
2022-09-10T10:38:25.894Z,48.66
2022-09-10T10:41:52.368Z,48.92
2022-09-10T10:45:10.499Z,48.43
2022-09-10T10:48:18.061Z,48.01
2022-09-10T10:51:25.570Z,46.31
2022-09-10T10:54:40.329Z,44.55
2022-09-10T10:58:01.960Z,45.69
2022-09-10T11:01:07.607Z,45.31
2022-09-10T11:04:23.722Z,46.51
2022-09-10T11:07:30.727Z,47.39
2022-09-10T11:10:36.130Z,45.33
2022-09-10T11:13:42.252Z,45.78
2022-09-10T11:16:49.125Z,46.01
2022-09-10T11:20:26.719Z,46.51
2022-09-10T11:23:29.598Z,45.28
2022-09-10T11:26:36.394Z,42.90
2022-09-10T11:29:42.560Z,43.13
2022-09-10T11:32:48.067Z,45.08
2022-09-10T11:35:56.320Z,44.64
2022-09-10T11:39:06.414Z,46.34
2022-09-10T11:42:16.197Z,46.66
2022-09-10T11:45:21.918Z,44.64
2022-09-10T11:48:30.249Z,44.35
2022-09-10T11:51:34.829Z,44.93
2022-09-10T11:54:38.461Z,45.58
2022-09-10T11:57:48.346Z,45.65
2022-09-10T12:00:57.115Z,46.57
2022-09-10T12:04:25.674Z,51.25
2022-09-10T12:07:44.418Z,48.61
2022-09-10T12:11:04.556Z,47.48
2022-09-10T12:14:08.381Z,46.86
2022-09-10T12:17:15.744Z,47.63
2022-09-10T12:20:21.845Z,47.43
2022-09-10T12:23:27.217Z,48.18
2022-09-10T12:26:29.901Z,48.98
2022-09-10T12:29:34.948Z,46.83
2022-09-10T12:32:37.658Z,45.12
2022-09-10T12:35:47.342Z,43.95
2022-09-10T12:38:51.774Z,41.01
2022-09-10T12:42:23.630Z,38.38
2022-09-10T12:46:00.637Z,38.68
2022-09-10T12:49:11.448Z,40.22
2022-09-10T12:52:21.291Z,42.08
2022-09-10T12:55:36.178Z,42.58
2022-09-10T12:59:03.565Z,43.34
2022-09-10T13:02:20.000Z,43.27
2022-09-10T13:05:27.268Z,44.38
2022-09-10T13:08:33.534Z,44.72
2022-09-10T13:11:37.278Z,42.95
2022-09-10T13:14:40.971Z,35.41
2022-09-10T13:18:13.004Z,37.08
2022-09-10T13:21:52.282Z,37.25
2022-09-10T13:25:23.945Z,39.59
2022-09-10T13:29:01.903Z,40.02
2022-09-10T13:32:08.677Z,41.37
2022-09-10T13:35:48.750Z,41.73
2022-09-10T13:39:25.024Z,41.00
2022-09-10T13:42:39.060Z,40.89
2022-09-10T13:45:48.334Z,42.27
2022-09-10T13:48:54.484Z,42.71
2022-09-10T13:51:58.520Z,43.36
2022-09-10T13:55:02.824Z,44.58
2022-09-10T13:58:10.359Z,44.00
2022-09-10T14:01:12.942Z,44.81
2022-09-10T14:04:27.261Z,46.04
2022-09-10T14:07:31.392Z,47.33
2022-09-10T14:10:38.602Z,49.23
2022-09-10T14:13:46.013Z,50.39
2022-09-10T14:16:51.474Z,57.26
2022-09-10T14:19:57.897Z,61.71
2022-09-10T14:23:03.132Z,66.53
2022-09-10T14:26:13.605Z,70.76
2022-09-10T14:29:25.824Z,70.00
2022-09-10T14:32:31.636Z,70.06
2022-09-10T14:35:39.121Z,67.71
2022-09-10T14:38:42.423Z,66.80
2022-09-10T14:41:44.904Z,65.49
2022-09-10T14:44:48.853Z,64.92
2022-09-10T14:47:54.221Z,63.07
2022-09-10T14:51:10.149Z,54.60
2022-09-10T14:54:12.814Z,43.59
2022-09-10T14:57:24.580Z,32.01
2022-09-10T15:00:28.641Z,28.74
2022-09-10T15:03:31.263Z,32.64
2022-09-10T15:06:33.748Z,28.80
2022-09-10T15:09:36.441Z,30.98
2022-09-10T15:12:40.468Z,27.91
2022-09-10T15:15:45.726Z,28.02
2022-09-10T15:18:49.032Z,34.72
2022-09-10T15:21:51.956Z,38.25
2022-09-10T15:25:11.479Z,43.50
2022-09-10T15:28:14.340Z,46.75
2022-09-10T15:31:18.560Z,48.04
2022-09-10T15:34:21.127Z,51.67
2022-09-10T15:37:24.421Z,59.13
2022-09-10T15:40:27.024Z,69.55
2022-09-10T15:43:29.984Z,74.92
2022-09-10T15:46:35.609Z,76.00
2022-09-10T15:49:38.199Z,79.69
2022-09-10T15:52:41.061Z,85.92
2022-09-10T15:55:44.060Z,88.05
2022-09-10T15:58:49.414Z,89.75
2022-09-10T16:01:53.345Z,91.31
2022-09-10T16:04:55.884Z,90.12
2022-09-10T16:07:58.454Z,87.72
2022-09-10T16:11:02.086Z,86.81
2022-09-10T16:14:07.868Z,86.89
2022-09-10T16:17:11.816Z,85.55
2022-09-10T16:20:14.293Z,84.05
2022-09-10T16:23:17.161Z,76.71
2022-09-10T16:26:22.983Z,53.87
2022-09-10T16:29:25.543Z,47.32
2022-09-10T16:32:30.502Z,54.05
2022-09-10T16:35:35.649Z,61.71
2022-09-10T16:38:38.223Z,63.58
2022-09-10T16:41:41.795Z,61.03
2022-09-10T16:44:44.334Z,62.51
2022-09-10T16:47:48.136Z,63.62
2022-09-10T16:50:50.953Z,68.20
2022-09-10T16:53:56.745Z,71.03
2022-09-10T16:56:59.244Z,72.33
2022-09-10T17:00:01.896Z,74.89
2022-09-10T17:03:06.181Z,75.87
2022-09-10T17:06:14.352Z,74.63
2022-09-10T17:09:17.008Z,76.09
2022-09-10T17:12:19.567Z,76.94
2022-09-10T17:15:22.077Z,78.34
2022-09-10T17:18:25.836Z,77.93
2022-09-10T17:21:31.462Z,74.81
2022-09-10T17:24:33.953Z,75.43
2022-09-10T17:27:36.474Z,75.26
2022-09-10T17:30:39.108Z,77.70
2022-09-10T17:33:42.957Z,77.77
2022-09-10T17:36:47.374Z,79.20
2022-09-10T17:39:51.594Z,81.10
2022-09-10T17:42:55.038Z,81.50
2022-09-10T17:45:58.164Z,81.89
2022-09-10T17:49:02.113Z,82.36
2022-09-10T17:52:05.410Z,83.08
2022-09-10T17:55:08.402Z,82.82
2022-09-10T17:58:11.709Z,83.48
2022-09-10T18:01:23.127Z,82.27
2022-09-10T18:04:28.015Z,82.75
2022-09-10T18:07:31.173Z,83.63
2022-09-10T18:10:33.894Z,83.14
2022-09-10T18:13:37.591Z,83.62
2022-09-10T18:16:40.239Z,84.55
2022-09-10T18:19:44.211Z,83.20
2022-09-10T18:22:47.214Z,82.31
2022-09-10T18:25:50.338Z,79.55
2022-09-10T18:28:55.408Z,79.15
2022-09-10T18:32:00.697Z,78.74
2022-09-10T18:35:06.153Z,78.02
2022-09-10T18:38:08.692Z,78.13
2022-09-10T18:41:22.452Z,78.52
2022-09-10T18:44:27.455Z,78.10
2022-09-10T18:47:44.026Z,77.64
2022-09-10T18:50:49.140Z,77.15
2022-09-10T18:53:53.973Z,76.55
2022-09-10T18:56:57.418Z,76.19
2022-09-10T18:59:59.722Z,75.27
2022-09-10T19:03:02.438Z,75.58
2022-09-10T19:06:09.095Z,75.03
2022-09-10T19:09:13.237Z,74.74
2022-09-10T19:12:19.129Z,75.71
2022-09-10T19:15:22.109Z,75.50
2022-09-10T19:18:24.686Z,74.98
2022-09-10T19:21:32.269Z,74.67
2022-09-10T19:27:58.286Z,74.60
2022-09-10T19:31:02.992Z,73.41
2022-09-10T19:34:07.340Z,73.26
2022-09-10T19:37:11.389Z,72.54
2022-09-10T19:40:14.031Z,72.29
2022-09-10T19:43:16.925Z,72.53
2022-09-10T19:46:21.449Z,71.98
2022-09-10T19:49:24.000Z,72.12
2022-09-10T19:52:27.833Z,71.42
2022-09-10T19:55:30.340Z,71.16
2022-09-10T19:58:33.035Z,71.03
2022-09-10T20:01:38.087Z,70.90
2022-09-10T20:04:40.708Z,70.69
2022-09-10T20:07:44.650Z,70.91
2022-09-10T20:10:51.738Z,70.96
2022-09-10T20:13:55.953Z,70.21
2022-09-10T20:16:58.515Z,70.52
2022-09-10T20:20:01.661Z,70.21
2022-09-10T20:23:06.052Z,70.10
2022-09-10T20:26:11.145Z,69.98
2022-09-10T20:29:15.929Z,70.00
2022-09-10T20:32:18.512Z,70.19
2022-09-10T20:35:21.136Z,70.09
2022-09-10T20:38:25.706Z,70.31
2022-09-10T20:41:30.423Z,70.28
2022-09-10T20:44:33.443Z,70.54
2022-09-10T20:47:42.992Z,70.86
2022-09-10T20:50:53.596Z,70.80
2022-09-10T20:53:57.547Z,71.07
2022-09-10T20:57:00.082Z,70.79
2022-09-10T21:00:03.075Z,70.64
2022-09-10T21:03:05.660Z,70.56
2022-09-10T21:06:09.194Z,70.55
2022-09-10T21:09:13.504Z,70.33
2022-09-10T21:12:16.054Z,70.87
2022-09-10T21:15:18.719Z,71.03
2022-09-10T21:18:21.237Z,70.88
2022-09-10T21:21:26.930Z,70.74
2022-09-10T21:24:30.884Z,70.95
2022-09-10T21:27:33.657Z,71.10
2022-09-10T21:30:36.393Z,71.15
2022-09-10T21:33:39.599Z,71.10
2022-09-10T21:36:43.591Z,71.24
2022-09-10T21:39:47.929Z,71.27
2022-09-10T21:42:51.317Z,71.65
2022-09-10T21:45:54.077Z,71.96
2022-09-10T21:48:56.913Z,72.01
2022-09-10T21:51:59.498Z,72.57
2022-09-10T21:55:03.537Z,72.44
2022-09-10T21:58:06.237Z,72.11
2022-09-10T22:01:12.977Z,72.70
2022-09-10T22:04:21.467Z,72.89
2022-09-10T22:07:28.687Z,73.91
2022-09-10T22:10:32.597Z,77.45
2022-09-10T22:13:37.737Z,79.81
2022-09-10T22:16:40.461Z,80.61
2022-09-10T22:19:43.684Z,81.83
2022-09-10T22:22:46.221Z,81.95
2022-09-10T22:25:50.054Z,81.99
2022-09-10T22:28:54.153Z,81.09
2022-09-10T22:31:56.815Z,80.72
2022-09-10T22:34:59.347Z,80.19
2022-09-10T22:38:01.870Z,79.52
2022-09-10T22:41:07.804Z,79.44
2022-09-10T22:44:10.952Z,81.43
2022-09-10T22:47:13.686Z,82.48
2022-09-10T22:50:16.614Z,83.80
2022-09-10T22:53:19.182Z,84.16
2022-09-10T22:56:26.023Z,84.52
2022-09-10T22:59:28.944Z,84.68
2022-09-10T23:02:31.690Z,84.43
2022-09-10T23:05:35.274Z,84.39
2022-09-10T23:08:38.037Z,83.20
2022-09-10T23:11:42.610Z,83.36
2022-09-10T23:14:45.202Z,83.17
2022-09-10T23:17:47.707Z,82.71
2022-09-10T23:20:50.839Z,82.06
2022-09-10T23:23:55.017Z,81.19
2022-09-10T23:26:58.844Z,81.35
2022-09-10T23:30:02.336Z,80.82
2022-09-10T23:33:04.766Z,81.30
2022-09-10T23:36:07.866Z,81.11
2022-09-10T23:39:13.828Z,81.15
2022-09-10T23:42:17.693Z,81.04
2022-09-10T23:45:20.193Z,80.33
2022-09-10T23:48:23.947Z,79.44
2022-09-10T23:51:26.548Z,79.34
2022-09-10T23:54:30.212Z,79.63
2022-09-10T23:57:34.005Z,79.13
