createdAt,value
2018-02-11T00:00:54.791Z,2.86
2018-02-11T00:03:24.724Z,2.92
2018-02-11T00:05:54.695Z,2.93
2018-02-11T00:08:23.040Z,2.98
2018-02-11T00:10:51.306Z,2.95
2018-02-11T00:13:19.672Z,3.01
2018-02-11T00:15:48.054Z,3.01
2018-02-11T00:18:18.925Z,3.06
2018-02-11T00:20:47.485Z,3.04
2018-02-11T00:23:15.801Z,3.00
2018-02-11T00:25:44.466Z,3.03
2018-02-11T00:28:14.295Z,3.02
2018-02-11T00:30:44.773Z,3.11
2018-02-11T00:33:13.721Z,3.17
2018-02-11T00:35:47.346Z,3.05
2018-02-11T00:38:15.991Z,3.06
2018-02-11T00:40:44.356Z,3.06
2018-02-11T00:43:13.720Z,3.18
2018-02-11T00:45:44.317Z,3.25
2018-02-11T00:48:16.357Z,3.20
2018-02-11T00:50:50.139Z,3.10
2018-02-11T00:53:20.071Z,3.19
2018-02-11T00:55:50.592Z,3.24
2018-02-11T00:58:19.621Z,3.16
2018-02-11T01:00:49.727Z,3.19
2018-02-11T01:03:19.798Z,3.12
2018-02-11T01:05:51.041Z,3.10
2018-02-11T01:08:19.735Z,2.90
2018-02-11T01:10:49.567Z,2.89
2018-02-11T01:13:20.014Z,2.80
2018-02-11T01:15:49.851Z,2.78
2018-02-11T01:18:20.184Z,2.78
2018-02-11T01:20:48.522Z,2.79
2018-02-11T01:23:16.963Z,2.62
2018-02-11T01:25:45.232Z,2.67
2018-02-11T01:28:13.505Z,2.70
2018-02-11T01:30:41.962Z,2.55
2018-02-11T01:33:13.612Z,2.69
2018-02-11T01:35:41.884Z,2.68
2018-02-11T01:38:15.872Z,2.59
2018-02-11T01:40:44.131Z,2.60
2018-02-11T01:43:14.312Z,2.67
2018-02-11T01:45:43.368Z,2.57
2018-02-11T01:48:13.236Z,2.64
2018-02-11T01:50:41.993Z,2.72
2018-02-11T01:53:13.279Z,2.72
2018-02-11T01:55:41.551Z,2.79
2018-02-11T01:58:12.979Z,2.72
2018-02-11T02:00:41.276Z,2.83
2018-02-11T02:03:16.492Z,2.69
2018-02-11T02:05:45.029Z,2.75
2018-02-11T02:08:14.216Z,2.58
2018-02-11T02:10:43.469Z,2.57
2018-02-11T02:13:13.627Z,2.62
2018-02-11T02:15:41.900Z,2.58
2018-02-11T02:18:13.888Z,2.48
2018-02-11T02:20:42.515Z,2.52
2018-02-11T02:23:14.526Z,2.60
2018-02-11T02:25:42.821Z,2.62
2018-02-11T02:28:14.912Z,2.41
2018-02-11T02:30:43.429Z,2.36
2018-02-11T02:33:13.449Z,2.47
2018-02-11T02:35:41.737Z,2.42
2018-02-11T02:38:16.620Z,2.44
2018-02-11T02:40:45.052Z,2.26
2018-02-11T02:43:13.356Z,2.27
2018-02-11T02:45:41.662Z,2.40
2018-02-11T02:48:16.825Z,2.32
2018-02-11T02:50:45.141Z,2.40
2018-02-11T02:53:14.056Z,2.54
2018-02-11T02:55:42.324Z,2.57
2018-02-11T02:58:14.222Z,2.67
2018-02-11T03:00:42.488Z,2.46
2018-02-11T03:03:14.612Z,2.71
2018-02-11T03:05:42.965Z,2.80
2018-02-11T03:08:14.480Z,2.65
2018-02-11T03:10:42.756Z,2.74
2018-02-11T03:13:14.837Z,2.85
2018-02-11T03:15:43.361Z,2.70
2018-02-11T03:18:14.212Z,2.77
2018-02-11T03:20:42.560Z,2.75
2018-02-11T03:23:14.383Z,2.91
2018-02-11T03:25:42.668Z,2.94
2018-02-11T03:28:14.073Z,2.93
2018-02-11T03:30:43.053Z,2.92
2018-02-11T03:33:14.668Z,2.93
2018-02-11T03:35:42.961Z,2.94
2018-02-11T03:38:15.064Z,2.91
2018-02-11T03:40:43.345Z,2.94
2018-02-11T03:43:14.305Z,3.02
2018-02-11T03:45:42.592Z,2.96
2018-02-11T03:48:14.266Z,3.10
2018-02-11T03:50:42.572Z,2.99
2018-02-11T03:53:14.722Z,2.95
2018-02-11T03:55:43.256Z,3.03
2018-02-11T03:58:15.083Z,3.04
2018-02-11T04:00:43.361Z,2.98
2018-02-11T04:03:13.517Z,3.00
2018-02-11T04:05:41.774Z,3.09
2018-02-11T04:08:15.961Z,2.96
2018-02-11T04:10:44.368Z,2.99
2018-02-11T04:13:13.672Z,2.84
2018-02-11T04:15:41.939Z,2.72
2018-02-11T04:18:15.883Z,2.77
2018-02-11T04:20:44.136Z,2.88
2018-02-11T04:23:13.660Z,2.88
2018-02-11T04:25:42.528Z,2.75
2018-02-11T04:28:14.171Z,2.75
2018-02-11T04:30:42.435Z,2.91
2018-02-11T04:33:13.852Z,3.02
2018-02-11T04:35:42.682Z,2.96
2018-02-11T04:38:14.487Z,2.98
2018-02-11T04:40:42.743Z,2.97
2018-02-11T04:43:14.369Z,3.09
2018-02-11T04:45:43.306Z,3.15
2018-02-11T04:48:13.388Z,3.16
2018-02-11T04:50:41.676Z,3.20
2018-02-11T04:53:16.671Z,3.22
2018-02-11T04:55:44.977Z,3.20
2018-02-11T04:58:14.492Z,3.12
2018-02-11T05:00:42.921Z,3.08
2018-02-11T05:03:14.224Z,3.15
2018-02-11T05:05:42.516Z,3.20
2018-02-11T05:08:13.383Z,3.27
2018-02-11T05:10:41.660Z,3.27
2018-02-11T05:13:14.565Z,3.30
2018-02-11T05:15:42.846Z,3.37
2018-02-11T05:18:14.938Z,3.34
2018-02-11T05:20:43.224Z,3.39
2018-02-11T05:23:15.379Z,3.39
2018-02-11T05:25:43.632Z,3.33
2018-02-11T05:28:15.064Z,3.39
2018-02-11T05:30:43.344Z,3.34
2018-02-11T05:33:15.034Z,3.32
2018-02-11T05:35:43.280Z,3.33
2018-02-11T05:38:15.220Z,3.28
2018-02-11T05:40:44.396Z,3.32
2018-02-11T05:43:13.802Z,3.31
2018-02-11T05:45:42.720Z,3.41
2018-02-11T05:48:14.355Z,3.42
2018-02-11T05:50:42.636Z,3.47
2018-02-11T05:53:14.135Z,3.48
2018-02-11T05:55:42.412Z,3.40
2018-02-11T05:58:13.787Z,3.43
2018-02-11T06:00:42.072Z,3.52
2018-02-11T06:03:16.513Z,3.39
2018-02-11T06:05:44.806Z,3.39
2018-02-11T06:08:13.693Z,3.48
2018-02-11T06:10:41.988Z,3.37
2018-02-11T06:13:13.934Z,3.49
2018-02-11T06:15:42.238Z,3.49
2018-02-11T06:18:14.071Z,3.62
2018-02-11T06:20:42.341Z,3.72
2018-02-11T06:23:14.845Z,3.53
2018-02-11T06:25:43.109Z,3.49
2018-02-11T06:28:15.147Z,3.51
2018-02-11T06:30:43.535Z,3.57
2018-02-11T06:33:13.668Z,3.60
2018-02-11T06:35:41.931Z,3.60
2018-02-11T06:38:15.972Z,3.75
2018-02-11T06:40:44.323Z,3.85
2018-02-11T06:43:13.618Z,3.93
2018-02-11T06:45:41.933Z,4.02
2018-02-11T06:48:15.194Z,4.08
2018-02-11T06:50:43.449Z,4.13
2018-02-11T06:53:13.568Z,4.20
2018-02-11T06:55:41.856Z,4.29
2018-02-11T06:58:13.379Z,4.15
2018-02-11T07:00:41.660Z,4.10
2018-02-11T07:03:14.488Z,4.22
2018-02-11T07:05:42.786Z,4.21
2018-02-11T07:08:14.484Z,4.27
2018-02-11T07:10:42.897Z,4.17
2018-02-11T07:13:14.330Z,4.22
2018-02-11T07:15:42.623Z,4.22
2018-02-11T07:18:13.421Z,4.21
2018-02-11T07:20:41.651Z,4.20
2018-02-11T07:23:13.603Z,4.19
2018-02-11T07:25:41.893Z,4.23
2018-02-11T07:28:13.328Z,4.25
2018-02-11T07:30:41.591Z,4.25
2018-02-11T07:33:13.264Z,4.24
2018-02-11T07:35:41.584Z,4.20
2018-02-11T07:38:13.572Z,4.23
2018-02-11T07:40:41.848Z,4.29
2018-02-11T07:43:17.185Z,4.35
2018-02-11T07:45:45.547Z,4.37
2018-02-11T07:48:14.849Z,4.42
2018-02-11T07:50:43.068Z,4.42
2018-02-11T07:53:14.495Z,4.40
2018-02-11T07:55:42.767Z,4.33
2018-02-11T07:58:14.913Z,4.36
2018-02-11T08:00:43.188Z,4.50
2018-02-11T08:03:14.378Z,4.85
2018-02-11T08:05:42.663Z,5.12
2018-02-11T08:08:14.688Z,4.95
2018-02-11T08:10:42.989Z,5.15
2018-02-11T08:13:14.975Z,4.86
2018-02-11T08:15:43.471Z,4.76
2018-02-11T08:18:14.165Z,4.72
2018-02-11T08:20:42.476Z,4.69
2018-02-11T08:23:14.299Z,4.69
2018-02-11T08:25:42.592Z,4.58
2018-02-11T08:28:13.770Z,4.67
2018-02-11T08:30:42.324Z,4.59
2018-02-11T08:33:14.275Z,4.65
2018-02-11T08:35:42.646Z,4.60
2018-02-11T08:38:14.765Z,4.65
2018-02-11T08:40:43.251Z,4.76
2018-02-11T08:43:13.364Z,4.74
2018-02-11T08:45:41.915Z,4.79
2018-02-11T08:48:13.240Z,4.77
2018-02-11T08:50:42.225Z,4.91
2018-02-11T08:53:14.356Z,4.90
2018-02-11T08:55:42.680Z,4.96
2018-02-11T08:58:14.701Z,5.03
2018-02-11T09:00:42.994Z,5.06
2018-02-11T09:03:15.025Z,5.32
2018-02-11T09:05:43.318Z,5.59
2018-02-11T09:08:16.542Z,5.54
2018-02-11T09:10:44.837Z,5.37
2018-02-11T09:13:13.936Z,5.35
2018-02-11T09:15:42.199Z,5.31
2018-02-11T09:18:13.912Z,5.24
2018-02-11T09:20:42.145Z,5.26
2018-02-11T09:23:14.237Z,5.21
2018-02-11T09:25:42.506Z,5.26
2018-02-11T09:28:14.254Z,5.39
2018-02-11T09:30:42.883Z,5.32
2018-02-11T09:33:14.722Z,5.35
2018-02-11T09:35:43.000Z,5.38
2018-02-11T09:38:15.128Z,5.41
2018-02-11T09:40:43.399Z,5.53
2018-02-11T09:43:15.072Z,5.43
2018-02-11T09:45:43.461Z,5.49
2018-02-11T09:48:16.652Z,5.37
2018-02-11T09:50:45.086Z,5.35
2018-02-11T09:53:13.396Z,5.24
2018-02-11T09:55:41.749Z,5.25
2018-02-11T09:58:16.871Z,5.14
2018-02-11T10:00:45.378Z,5.23
2018-02-11T10:03:13.743Z,5.32
2018-02-11T10:05:42.306Z,5.25
2018-02-11T10:08:14.191Z,5.31
2018-02-11T10:10:42.480Z,5.28
2018-02-11T10:13:14.655Z,5.28
2018-02-11T10:15:42.957Z,5.36
2018-02-11T10:18:14.526Z,5.45
2018-02-11T10:20:42.986Z,5.59
2018-02-11T10:23:15.100Z,5.59
2018-02-11T10:25:43.404Z,5.66
2018-02-11T10:28:13.645Z,5.77
2018-02-11T10:30:42.189Z,5.89
2018-02-11T10:33:13.697Z,5.95
2018-02-11T10:35:41.953Z,5.90
2018-02-11T10:38:14.104Z,5.97
2018-02-11T10:40:42.688Z,6.03
2018-02-11T10:43:14.081Z,6.18
2018-02-11T10:45:42.896Z,6.19
2018-02-11T10:48:14.700Z,6.19
2018-02-11T10:50:43.005Z,6.21
2018-02-11T10:53:14.444Z,6.28
2018-02-11T10:55:42.715Z,6.28
2018-02-11T10:58:13.460Z,6.33
2018-02-11T11:00:42.701Z,6.33
2018-02-11T11:03:14.733Z,6.32
2018-02-11T11:05:43.019Z,6.33
2018-02-11T11:08:15.163Z,6.32
2018-02-11T11:10:43.445Z,6.34
2018-02-11T11:13:13.420Z,6.41
2018-02-11T11:15:41.695Z,6.50
2018-02-11T11:18:13.677Z,6.49
2018-02-11T11:20:42.265Z,6.60
2018-02-11T11:23:14.262Z,7.12
2018-02-11T11:25:43.387Z,7.31
2018-02-11T11:28:13.029Z,7.34
2018-02-11T11:30:41.319Z,7.56
2018-02-11T11:33:13.410Z,7.54
2018-02-11T11:35:41.707Z,7.89
2018-02-11T11:38:13.752Z,7.87
2018-02-11T11:40:42.027Z,7.84
2018-02-11T11:43:13.478Z,8.07
2018-02-11T11:45:41.969Z,8.10
2018-02-11T11:48:14.121Z,8.01
2018-02-11T11:50:42.664Z,7.97
2018-02-11T11:53:12.649Z,7.66
2018-02-11T11:55:40.966Z,7.50
2018-02-11T11:58:16.186Z,7.63
2018-02-11T12:00:44.444Z,7.56
2018-02-11T12:03:12.903Z,7.56
2018-02-11T12:05:41.166Z,7.65
2018-02-11T12:08:13.266Z,7.57
2018-02-11T12:10:41.534Z,7.60
2018-02-11T12:13:12.737Z,7.99
2018-02-11T12:15:41.028Z,8.44
2018-02-11T12:18:12.456Z,9.18
2018-02-11T12:20:40.737Z,10.56
2018-02-11T12:23:12.285Z,10.41
2018-02-11T12:25:40.570Z,9.77
2018-02-11T12:28:11.844Z,9.04
2018-02-11T12:30:40.120Z,8.67
2018-02-11T12:33:14.848Z,8.44
2018-02-11T12:35:43.145Z,8.21
2018-02-11T12:38:12.829Z,8.13
2018-02-11T12:40:41.383Z,8.18
2018-02-11T12:43:13.376Z,8.07
2018-02-11T12:45:41.654Z,7.88
2018-02-11T12:48:14.013Z,7.83
2018-02-11T12:50:42.300Z,7.79
2018-02-11T12:53:14.253Z,7.75
2018-02-11T12:55:42.506Z,7.66
2018-02-11T12:58:12.476Z,7.73
2018-02-11T13:00:40.760Z,7.75
2018-02-11T13:03:16.165Z,7.81
2018-02-11T13:05:44.441Z,7.78
2018-02-11T13:08:12.720Z,7.80
2018-02-11T13:10:41.012Z,7.74
2018-02-11T13:13:12.392Z,7.67
2018-02-11T13:15:40.684Z,7.65
2018-02-11T13:18:13.305Z,7.69
2018-02-11T13:20:45.518Z,7.65
2018-02-11T13:23:13.831Z,7.90
2018-02-11T13:25:42.117Z,7.97
2018-02-11T13:28:13.813Z,8.10
2018-02-11T13:30:42.125Z,7.96
2018-02-11T13:33:13.600Z,8.19
2018-02-11T13:35:41.884Z,8.13
2018-02-11T13:38:13.884Z,8.15
2018-02-11T13:40:42.219Z,8.01
2018-02-11T13:43:14.339Z,8.00
2018-02-11T13:45:42.616Z,7.97
2018-02-11T13:48:12.670Z,7.75
2018-02-11T13:50:41.635Z,7.70
2018-02-11T13:53:12.538Z,7.45
2018-02-11T13:55:41.178Z,7.46
2018-02-11T13:58:15.112Z,7.49
2018-02-11T14:00:43.390Z,7.44
2018-02-11T14:03:12.695Z,7.35
2018-02-11T14:05:40.968Z,7.21
2018-02-11T14:08:12.568Z,7.26
2018-02-11T14:10:40.851Z,7.11
2018-02-11T14:13:12.422Z,7.24
2018-02-11T14:15:40.683Z,7.31
2018-02-11T14:18:13.419Z,7.33
2018-02-11T14:20:41.716Z,7.17
2018-02-11T14:23:13.725Z,7.31
2018-02-11T14:25:41.984Z,7.22
2018-02-11T14:28:14.125Z,7.44
2018-02-11T14:30:42.401Z,7.41
2018-02-11T14:33:13.818Z,7.42
2018-02-11T14:35:42.146Z,7.46
2018-02-11T14:38:13.320Z,7.61
2018-02-11T14:40:41.608Z,7.68
2018-02-11T14:43:13.625Z,7.61
2018-02-11T14:45:41.941Z,7.48
2018-02-11T14:48:13.110Z,7.54
2018-02-11T14:50:41.922Z,7.43
2018-02-11T14:53:13.637Z,7.45
2018-02-11T14:55:42.095Z,7.41
2018-02-11T14:58:14.192Z,7.36
2018-02-11T15:00:42.637Z,7.48
2018-02-11T15:03:12.510Z,7.42
2018-02-11T15:05:40.784Z,7.45
2018-02-11T15:08:13.025Z,7.37
2018-02-11T15:10:41.376Z,7.25
2018-02-11T15:13:12.676Z,7.29
2018-02-11T15:15:40.982Z,7.21
2018-02-11T15:18:16.366Z,7.13
2018-02-11T15:20:44.772Z,7.18
2018-02-11T15:23:13.038Z,7.11
2018-02-11T15:25:41.313Z,7.03
2018-02-11T15:28:13.321Z,7.10
2018-02-11T15:30:41.636Z,7.12
2018-02-11T15:33:13.761Z,7.09
2018-02-11T15:35:42.057Z,7.09
2018-02-11T15:38:14.310Z,7.06
2018-02-11T15:40:42.604Z,7.06
2018-02-11T15:43:12.438Z,7.07
2018-02-11T15:45:40.799Z,7.02
2018-02-11T15:48:12.428Z,6.99
2018-02-11T15:50:40.730Z,6.86
2018-02-11T15:53:12.657Z,6.59
2018-02-11T15:55:41.072Z,6.22
2018-02-11T15:58:12.656Z,6.25
2018-02-11T16:00:40.970Z,6.28
2018-02-11T16:03:16.044Z,6.23
2018-02-11T16:05:44.320Z,6.15
2018-02-11T16:08:13.183Z,6.18
2018-02-11T16:10:41.443Z,6.19
2018-02-11T16:13:13.553Z,6.15
2018-02-11T16:15:41.820Z,6.13
2018-02-11T16:18:12.720Z,6.14
2018-02-11T16:20:41.012Z,6.04
2018-02-11T16:23:12.414Z,6.23
2018-02-11T16:25:40.823Z,6.06
2018-02-11T16:28:14.154Z,5.80
2018-02-11T16:30:42.406Z,5.78
2018-02-11T16:33:14.197Z,5.83
2018-02-11T16:35:42.676Z,5.77
2018-02-11T16:38:12.856Z,5.80
2018-02-11T16:40:41.176Z,5.74
2018-02-11T16:43:15.150Z,5.69
2018-02-11T16:45:44.035Z,5.70
2018-02-11T16:48:13.346Z,5.64
2018-02-11T16:50:41.625Z,5.67
2018-02-11T16:53:12.560Z,5.55
2018-02-11T16:55:41.047Z,5.51
2018-02-11T16:58:13.994Z,5.52
2018-02-11T17:00:43.339Z,5.53
2018-02-11T17:03:13.356Z,5.50
2018-02-11T17:05:42.089Z,5.32
2018-02-11T17:08:13.760Z,5.28
2018-02-11T17:10:42.052Z,5.33
2018-02-11T17:13:14.184Z,5.30
2018-02-11T17:15:42.536Z,5.30
2018-02-11T17:18:12.556Z,5.30
2018-02-11T17:20:40.844Z,5.20
2018-02-11T17:23:12.336Z,5.22
2018-02-11T17:25:40.665Z,5.18
2018-02-11T17:28:11.915Z,5.13
2018-02-11T17:30:40.200Z,5.21
2018-02-11T17:33:13.423Z,5.13
2018-02-11T17:35:41.668Z,5.18
2018-02-11T17:38:12.521Z,5.17
2018-02-11T17:40:41.057Z,5.19
2018-02-11T17:43:15.217Z,5.24
2018-02-11T17:45:43.693Z,5.14
2018-02-11T17:48:12.886Z,5.13
2018-02-11T17:50:41.449Z,5.02
2018-02-11T17:53:13.488Z,5.05
2018-02-11T17:55:41.740Z,4.84
2018-02-11T17:58:12.551Z,4.97
2018-02-11T18:00:41.197Z,5.05
2018-02-11T18:03:15.198Z,5.02
2018-02-11T18:05:43.490Z,5.12
2018-02-11T18:08:12.968Z,5.14
2018-02-11T18:10:41.240Z,5.07
2018-02-11T18:13:12.548Z,5.18
2018-02-11T18:15:41.453Z,5.12
2018-02-11T18:18:12.836Z,5.06
2018-02-11T18:20:41.149Z,5.03
2018-02-11T18:23:15.194Z,5.06
2018-02-11T18:25:43.467Z,5.20
2018-02-11T18:28:12.867Z,5.21
2018-02-11T18:30:41.382Z,5.23
2018-02-11T18:33:12.591Z,5.27
2018-02-11T18:35:40.890Z,5.35
2018-02-11T18:38:16.067Z,5.32
2018-02-11T18:40:44.400Z,5.35
2018-02-11T18:43:13.242Z,5.38
2018-02-11T18:45:41.564Z,5.34
2018-02-11T18:48:13.580Z,5.37
2018-02-11T18:50:42.376Z,5.28
2018-02-11T18:53:14.339Z,5.06
2018-02-11T18:55:42.634Z,4.73
2018-02-11T18:58:12.721Z,4.39
2018-02-11T19:00:41.035Z,4.37
2018-02-11T19:03:12.394Z,4.14
2018-02-11T19:05:40.695Z,4.17
2018-02-11T19:08:12.373Z,4.26
2018-02-11T19:10:40.691Z,4.35
2018-02-11T19:13:15.890Z,4.33
2018-02-11T19:15:44.173Z,4.21
2018-02-11T19:18:13.117Z,4.37
2018-02-11T19:20:41.405Z,4.43
2018-02-11T19:23:13.536Z,4.53
2018-02-11T19:25:42.056Z,4.30
2018-02-11T19:28:14.228Z,4.25
2018-02-11T19:30:42.513Z,4.23
2018-02-11T19:33:14.548Z,4.00
2018-02-11T19:35:42.808Z,3.92
2018-02-11T19:38:12.876Z,3.91
2018-02-11T19:40:41.220Z,3.88
2018-02-11T19:43:12.805Z,3.75
2018-02-11T19:45:41.106Z,3.82
2018-02-11T19:48:16.224Z,3.92
2018-02-11T19:50:44.516Z,3.71
2018-02-11T19:53:12.781Z,3.59
2018-02-11T19:55:41.110Z,3.38
2018-02-11T19:58:13.257Z,3.14
2018-02-11T20:00:41.540Z,3.25
2018-02-11T20:03:13.503Z,3.26
2018-02-11T20:05:41.966Z,3.33
2018-02-11T20:08:13.861Z,3.68
2018-02-11T20:10:42.272Z,3.65
2018-02-11T20:13:14.384Z,3.46
2018-02-11T20:15:42.629Z,3.46
2018-02-11T20:18:13.836Z,3.55
2018-02-11T20:20:42.336Z,3.73
2018-02-11T20:23:14.356Z,3.74
2018-02-11T20:25:42.679Z,3.81
2018-02-11T20:28:12.808Z,3.67
2018-02-11T20:30:41.222Z,3.60
2018-02-11T20:33:12.644Z,3.76
2018-02-11T20:35:41.343Z,3.89
2018-02-11T20:38:13.712Z,3.71
2018-02-11T20:40:42.001Z,3.62
2018-02-11T20:43:13.532Z,3.63
2018-02-11T20:45:41.841Z,3.75
2018-02-11T20:48:12.808Z,3.86
2018-02-11T20:50:41.109Z,3.88
2018-02-11T20:53:13.877Z,4.03
2018-02-11T20:55:42.179Z,4.13
2018-02-11T20:58:13.497Z,4.13
2018-02-11T21:00:41.956Z,4.19
2018-02-11T21:03:13.945Z,4.16
2018-02-11T21:05:42.248Z,4.25
2018-02-11T21:08:13.684Z,4.13
2018-02-11T21:10:41.970Z,4.03
2018-02-11T21:13:12.761Z,3.84
2018-02-11T21:15:41.052Z,3.92
2018-02-11T21:18:14.971Z,3.96
2018-02-11T21:20:43.273Z,3.71
2018-02-11T21:23:12.989Z,3.74
2018-02-11T21:25:41.279Z,3.46
2018-02-11T21:28:13.748Z,3.44
2018-02-11T21:30:41.986Z,3.33
2018-02-11T21:33:13.797Z,3.31
2018-02-11T21:35:42.100Z,3.35
2018-02-11T21:38:14.140Z,3.35
2018-02-11T21:40:42.422Z,3.48
2018-02-11T21:43:14.432Z,3.32
2018-02-11T21:45:42.701Z,3.27
2018-02-11T21:48:12.804Z,3.37
2018-02-11T21:50:41.068Z,3.45
2018-02-11T21:53:12.836Z,3.34
2018-02-11T21:55:41.123Z,3.37
2018-02-11T21:58:12.600Z,3.44
2018-02-11T22:00:40.894Z,3.48
2018-02-11T22:03:16.474Z,3.42
2018-02-11T22:05:44.743Z,3.48
2018-02-11T22:08:13.036Z,3.59
2018-02-11T22:10:41.313Z,3.58
2018-02-11T22:13:12.659Z,3.68
2018-02-11T22:15:40.928Z,3.55
2018-02-11T22:18:12.854Z,3.73
2018-02-11T22:20:41.143Z,3.77
2018-02-11T22:23:12.798Z,3.49
2018-02-11T22:25:41.068Z,3.43
2018-02-11T22:28:12.604Z,3.47
2018-02-11T22:30:40.894Z,3.37
2018-02-11T22:33:12.636Z,3.25
2018-02-11T22:35:40.917Z,3.25
2018-02-11T22:38:12.194Z,3.47
2018-02-11T22:40:40.727Z,3.65
2018-02-11T22:43:12.996Z,3.67
2018-02-11T22:45:41.285Z,3.72
2018-02-11T22:48:16.287Z,3.77
2018-02-11T22:50:44.618Z,3.77
2018-02-11T22:53:12.872Z,3.78
2018-02-11T22:55:41.143Z,3.81
2018-02-11T22:58:12.657Z,3.81
2018-02-11T23:00:40.938Z,3.88
2018-02-11T23:03:12.506Z,3.91
2018-02-11T23:05:40.800Z,3.93
2018-02-11T23:08:13.812Z,3.81
2018-02-11T23:10:43.525Z,3.82
2018-02-11T23:13:15.053Z,3.76
2018-02-11T23:15:45.552Z,3.63
2018-02-11T23:18:19.954Z,3.66
2018-02-11T23:20:51.574Z,3.62
2018-02-11T23:23:21.661Z,3.72
2018-02-11T23:25:58.474Z,3.70
2018-02-11T23:28:29.172Z,3.61
2018-02-11T23:30:57.695Z,3.63
2018-02-11T23:33:26.137Z,3.70
2018-02-11T23:35:54.411Z,3.75
2018-02-11T23:38:22.696Z,3.77
2018-02-11T23:40:51.029Z,3.65
2018-02-11T23:43:23.473Z,3.69
2018-02-11T23:45:51.781Z,3.61
2018-02-11T23:48:20.058Z,3.55
2018-02-11T23:50:48.323Z,3.57
2018-02-11T23:53:16.871Z,3.46
2018-02-11T23:55:45.156Z,3.53
2018-02-11T23:58:13.439Z,3.50
