createdAt,value
2019-04-10T00:01:51.724Z,17.10
2019-04-10T00:04:19.168Z,16.60
2019-04-10T00:06:46.480Z,16.67
2019-04-10T00:09:14.761Z,17.00
2019-04-10T00:11:43.162Z,16.27
2019-04-10T00:14:10.579Z,15.50
2019-04-10T00:16:38.329Z,17.27
2019-04-10T00:19:06.549Z,17.20
2019-04-10T00:21:34.002Z,16.80
2019-04-10T00:24:01.902Z,16.50
2019-04-10T00:26:29.930Z,17.53
2019-04-10T00:28:58.073Z,16.77
2019-04-10T00:31:26.338Z,16.43
2019-04-10T00:33:53.793Z,16.83
2019-04-10T00:36:21.132Z,16.70
2019-04-10T00:38:48.457Z,15.73
2019-04-10T00:41:16.358Z,17.33
2019-04-10T00:43:43.862Z,17.60
2019-04-10T00:46:11.645Z,16.50
2019-04-10T00:48:39.742Z,17.57
2019-04-10T00:51:07.101Z,17.70
2019-04-10T00:53:34.927Z,16.33
2019-04-10T00:56:02.264Z,16.30
2019-04-10T00:58:30.176Z,18.13
2019-04-10T01:00:57.655Z,16.10
2019-04-10T01:03:43.608Z,17.83
2019-04-10T01:06:11.833Z,17.50
2019-04-10T01:08:40.455Z,17.77
2019-04-10T01:11:08.576Z,18.07
2019-04-10T01:13:36.892Z,18.13
2019-04-10T01:16:05.031Z,18.53
2019-04-10T01:18:32.416Z,17.53
2019-04-10T01:20:59.952Z,17.30
2019-04-10T01:23:27.284Z,16.90
2019-04-10T01:25:54.778Z,18.27
2019-04-10T01:28:22.731Z,16.43
2019-04-10T01:30:50.746Z,16.13
2019-04-10T01:33:18.640Z,17.67
2019-04-10T01:35:46.715Z,16.93
2019-04-10T01:38:14.125Z,17.83
2019-04-10T01:40:41.441Z,16.60
2019-04-10T01:43:13.381Z,16.53
2019-04-10T01:45:38.129Z,17.60
2019-04-10T01:48:05.940Z,17.63
2019-04-10T01:50:35.095Z,18.00
2019-04-10T01:53:02.423Z,15.17
2019-04-10T01:55:31.778Z,16.03
2019-04-10T01:58:00.974Z,17.50
2019-04-10T02:00:30.103Z,16.50
2019-04-10T02:02:57.969Z,16.23
2019-04-10T02:05:25.471Z,16.60
2019-04-10T02:08:01.318Z,17.03
2019-04-10T02:10:21.906Z,16.23
2019-04-10T02:12:49.259Z,17.43
2019-04-10T02:15:17.632Z,17.37
2019-04-10T02:17:45.033Z,16.63
2019-04-10T02:20:12.572Z,17.10
2019-04-10T02:22:40.542Z,15.33
2019-04-10T02:25:07.917Z,16.57
2019-04-10T02:27:35.354Z,17.57
2019-04-10T02:30:02.771Z,16.53
2019-04-10T02:32:30.138Z,17.83
2019-04-10T02:34:58.160Z,17.27
2019-04-10T02:37:27.045Z,15.67
2019-04-10T02:39:59.918Z,17.27
2019-04-10T02:42:24.756Z,17.73
2019-04-10T02:44:52.321Z,16.53
2019-04-10T02:47:21.081Z,16.83
2019-04-10T02:49:49.229Z,16.63
2019-04-10T02:52:16.839Z,17.13
2019-04-10T02:54:45.881Z,17.17
2019-04-10T02:57:13.526Z,17.03
2019-04-10T02:59:40.977Z,17.37
2019-04-10T03:02:08.688Z,15.97
2019-04-10T03:04:37.245Z,16.23
2019-04-10T03:07:04.855Z,15.50
2019-04-10T03:09:49.452Z,16.10
2019-04-10T03:12:01.275Z,16.60
2019-04-10T03:14:28.681Z,15.90
2019-04-10T03:16:56.568Z,17.50
2019-04-10T03:19:23.983Z,15.17
2019-04-10T03:21:51.452Z,15.90
2019-04-10T03:24:19.157Z,15.93
2019-04-10T03:26:46.596Z,16.00
2019-04-10T03:29:14.008Z,15.93
2019-04-10T03:31:41.807Z,16.63
2019-04-10T03:34:22.408Z,15.90
2019-04-10T03:36:48.816Z,16.20
2019-04-10T03:39:17.286Z,16.37
2019-04-10T03:41:45.244Z,16.80
2019-04-10T03:44:12.683Z,16.47
2019-04-10T03:46:40.277Z,16.87
2019-04-10T03:49:07.760Z,15.30
2019-04-10T03:51:35.062Z,16.83
2019-04-10T03:54:02.634Z,16.10
2019-04-10T03:56:29.994Z,16.33
2019-04-10T03:58:57.852Z,16.67
2019-04-10T04:01:25.362Z,17.27
2019-04-10T04:03:53.041Z,14.83
2019-04-10T04:06:21.610Z,15.40
2019-04-10T04:09:01.562Z,16.07
2019-04-10T04:11:18.426Z,15.83
2019-04-10T04:13:45.895Z,16.00
2019-04-10T04:16:13.372Z,16.03
2019-04-10T04:18:41.477Z,16.30
2019-04-10T04:21:09.739Z,15.03
2019-04-10T04:23:38.183Z,16.40
2019-04-10T04:26:05.928Z,15.13
2019-04-10T04:28:34.254Z,17.17
2019-04-10T04:31:01.635Z,16.53
2019-04-10T04:33:29.859Z,17.60
2019-04-10T04:35:57.592Z,16.77
2019-04-10T04:38:25.615Z,17.87
2019-04-10T04:40:53.393Z,15.80
2019-04-10T04:43:21.732Z,17.07
2019-04-10T04:45:50.678Z,17.63
2019-04-10T04:48:19.500Z,18.10
2019-04-10T04:50:47.128Z,16.57
2019-04-10T04:53:14.546Z,17.17
2019-04-10T04:55:42.841Z,17.63
2019-04-10T04:58:10.343Z,17.77
2019-04-10T05:00:37.837Z,18.17
2019-04-10T05:03:05.204Z,18.33
2019-04-10T05:05:33.566Z,18.73
2019-04-10T05:08:02.926Z,18.27
2019-04-10T05:10:30.146Z,17.33
2019-04-10T05:12:57.852Z,18.50
2019-04-10T05:15:26.898Z,17.63
2019-04-10T05:17:55.599Z,19.00
2019-04-10T05:20:23.412Z,17.23
2019-04-10T05:22:52.422Z,17.77
2019-04-10T05:25:20.958Z,17.07
2019-04-10T05:27:49.009Z,15.97
2019-04-10T05:30:16.492Z,17.57
2019-04-10T05:32:43.843Z,16.03
2019-04-10T05:35:11.572Z,16.27
2019-04-10T05:37:40.084Z,17.57
2019-04-10T05:40:07.748Z,17.43
2019-04-10T05:42:35.282Z,16.53
2019-04-10T05:45:03.160Z,16.77
2019-04-10T05:47:30.515Z,17.00
2019-04-10T05:49:57.955Z,17.60
2019-04-10T05:52:25.390Z,17.27
2019-04-10T05:54:52.717Z,15.60
2019-04-10T05:57:20.237Z,15.67
2019-04-10T05:59:48.027Z,18.37
2019-04-10T06:02:17.688Z,17.00
2019-04-10T06:04:45.483Z,16.67
2019-04-10T06:07:13.023Z,16.23
2019-04-10T06:09:51.961Z,16.67
2019-04-10T06:12:09.844Z,14.27
2019-04-10T06:14:38.047Z,14.87
2019-04-10T06:17:05.982Z,15.00
2019-04-10T06:19:34.406Z,15.27
2019-04-10T06:22:02.952Z,15.30
2019-04-10T06:24:30.475Z,14.03
2019-04-10T06:26:57.844Z,15.13
2019-04-10T06:29:25.178Z,14.10
2019-04-10T06:31:52.806Z,14.60
2019-04-10T06:34:20.547Z,15.73
2019-04-10T06:36:47.975Z,15.30
2019-04-10T06:39:16.297Z,14.30
2019-04-10T06:41:43.801Z,13.67
2019-04-10T06:44:11.875Z,13.07
2019-04-10T06:46:40.373Z,13.83
2019-04-10T06:49:09.304Z,13.07
2019-04-10T06:51:37.557Z,13.43
2019-04-10T06:54:09.380Z,11.97
2019-04-10T06:56:33.975Z,12.77
2019-04-10T06:59:02.430Z,12.33
2019-04-10T07:01:40.479Z,12.10
2019-04-10T07:04:02.782Z,11.77
2019-04-10T07:06:46.241Z,11.37
2019-04-10T07:08:57.176Z,11.67
2019-04-10T07:11:28.407Z,12.23
2019-04-10T07:13:54.816Z,11.77
2019-04-10T07:16:26.614Z,10.30
2019-04-10T07:18:51.965Z,10.70
2019-04-10T07:21:20.109Z,11.43
2019-04-10T07:23:47.667Z,11.30
2019-04-10T07:26:25.576Z,11.20
2019-04-10T07:28:45.949Z,11.60
2019-04-10T07:31:13.113Z,11.20
2019-04-10T07:33:40.615Z,11.00
2019-04-10T07:36:11.402Z,11.00
2019-04-10T07:38:37.227Z,11.30
2019-04-10T07:41:11.159Z,11.00
2019-04-10T07:43:33.612Z,10.10
2019-04-10T07:46:00.938Z,9.47
2019-04-10T07:48:29.351Z,10.47
2019-04-10T07:50:57.046Z,9.03
2019-04-10T07:53:24.657Z,9.80
2019-04-10T07:56:02.276Z,9.97
2019-04-10T07:58:21.479Z,10.07
2019-04-10T08:00:49.722Z,9.30
2019-04-10T08:03:17.270Z,10.53
2019-04-10T08:05:44.606Z,9.63
2019-04-10T08:08:12.670Z,10.20
2019-04-10T08:10:42.329Z,10.20
2019-04-10T08:13:09.326Z,10.33
2019-04-10T08:15:37.607Z,9.97
2019-04-10T08:18:05.149Z,10.93
2019-04-10T08:20:32.754Z,10.03
2019-04-10T08:23:01.541Z,10.10
2019-04-10T08:25:29.187Z,9.63
2019-04-10T08:27:56.588Z,10.37
2019-04-10T08:30:24.035Z,10.17
2019-04-10T08:32:59.696Z,9.53
2019-04-10T08:35:20.912Z,10.93
2019-04-10T08:37:48.725Z,10.10
2019-04-10T08:40:16.393Z,10.57
2019-04-10T08:42:46.027Z,10.77
2019-04-10T08:45:13.306Z,10.90
2019-04-10T08:47:40.766Z,9.53
2019-04-10T08:50:08.258Z,10.33
2019-04-10T08:52:36.910Z,10.10
2019-04-10T08:55:05.863Z,10.30
2019-04-10T08:57:34.199Z,11.37
2019-04-10T09:00:02.689Z,10.10
2019-04-10T09:02:30.394Z,9.73
2019-04-10T09:04:57.984Z,9.47
2019-04-10T09:07:26.261Z,9.90
2019-04-10T09:09:54.176Z,10.03
2019-04-10T09:12:21.989Z,10.70
2019-04-10T09:14:49.640Z,9.90
2019-04-10T09:17:17.374Z,9.73
2019-04-10T09:19:44.973Z,10.97
2019-04-10T09:22:12.395Z,9.83
2019-04-10T09:24:42.492Z,11.30
2019-04-10T09:27:10.964Z,10.03
2019-04-10T09:29:38.350Z,10.97
2019-04-10T09:32:06.415Z,10.50
2019-04-10T09:34:34.067Z,9.47
2019-04-10T09:37:01.980Z,10.13
2019-04-10T09:39:29.621Z,11.03
2019-04-10T09:41:57.164Z,11.10
2019-04-10T09:44:26.395Z,10.63
2019-04-10T09:46:53.784Z,10.30
2019-04-10T09:49:31.665Z,9.93
2019-04-10T09:51:50.268Z,10.47
2019-04-10T09:54:22.270Z,10.20
2019-04-10T09:56:50.616Z,10.63
2019-04-10T09:59:18.091Z,10.17
2019-04-10T10:01:46.464Z,11.07
2019-04-10T10:04:13.950Z,11.30
2019-04-10T10:06:43.228Z,10.47
2019-04-10T10:09:10.743Z,10.37
2019-04-10T10:11:38.582Z,10.13
2019-04-10T10:14:06.247Z,10.73
2019-04-10T10:16:33.821Z,10.13
2019-04-10T10:19:01.618Z,9.70
2019-04-10T10:21:29.259Z,11.03
2019-04-10T10:23:56.861Z,11.03
2019-04-10T10:26:24.256Z,10.17
2019-04-10T10:28:52.492Z,10.73
2019-04-10T10:31:20.209Z,10.83
2019-04-10T10:33:48.100Z,11.00
2019-04-10T10:36:15.864Z,10.50
2019-04-10T10:38:43.412Z,11.10
2019-04-10T10:41:10.988Z,10.53
2019-04-10T10:43:38.335Z,10.90
2019-04-10T10:46:05.840Z,11.40
2019-04-10T10:48:33.158Z,10.30
2019-04-10T10:51:00.512Z,10.37
2019-04-10T10:53:28.269Z,10.10
2019-04-10T10:55:56.049Z,11.40
2019-04-10T10:58:23.845Z,11.47
2019-04-10T11:00:51.732Z,12.17
2019-04-10T11:03:20.327Z,11.97
2019-04-10T11:05:48.668Z,10.93
2019-04-10T11:08:17.257Z,11.60
2019-04-10T11:10:49.151Z,11.27
2019-04-10T11:13:15.029Z,12.20
2019-04-10T11:15:45.499Z,10.70
2019-04-10T11:18:11.563Z,11.43
2019-04-10T11:20:39.403Z,10.47
2019-04-10T11:23:07.057Z,11.43
2019-04-10T11:25:35.884Z,11.70
2019-04-10T11:28:04.012Z,10.53
2019-04-10T11:30:32.495Z,11.33
2019-04-10T11:33:00.121Z,11.63
2019-04-10T11:35:28.909Z,11.10
2019-04-10T11:40:26.739Z,10.50
2019-04-10T11:42:55.598Z,10.57
2019-04-10T11:45:25.490Z,10.57
2019-04-10T11:47:52.876Z,10.50
2019-04-10T11:50:21.844Z,10.80
2019-04-10T11:52:53.216Z,10.87
2019-04-10T11:55:20.989Z,11.53
2019-04-10T11:57:49.163Z,11.00
2019-04-10T12:00:20.387Z,11.00
2019-04-10T12:02:49.845Z,11.20
2019-04-10T12:08:09.542Z,12.40
2019-04-10T12:12:43.953Z,11.20
2019-04-10T12:15:12.253Z,11.93
2019-04-10T12:17:40.226Z,11.33
2019-04-10T12:20:07.606Z,11.80
2019-04-10T12:22:35.855Z,11.17
2019-04-10T12:25:04.726Z,12.43
2019-04-10T12:27:33.434Z,11.17
2019-04-10T12:30:00.915Z,11.30
2019-04-10T12:32:28.568Z,10.80
2019-04-10T12:34:56.292Z,12.27
2019-04-10T12:37:23.778Z,10.87
2019-04-10T12:39:51.156Z,11.47
2019-04-10T12:42:19.754Z,10.97
2019-04-10T12:44:47.208Z,10.83
2019-04-10T12:47:15.447Z,10.93
2019-04-10T12:49:43.550Z,10.30
2019-04-10T12:52:11.154Z,10.30
2019-04-10T12:54:40.469Z,11.13
2019-04-10T12:57:07.522Z,11.50
2019-04-10T12:59:35.337Z,11.63
2019-04-10T13:02:02.902Z,11.53
2019-04-10T13:04:30.360Z,11.17
2019-04-10T13:06:57.714Z,11.37
2019-04-10T13:09:26.162Z,10.63
2019-04-10T13:11:53.517Z,10.10
2019-04-10T13:14:22.211Z,10.50
2019-04-10T13:16:50.137Z,11.67
2019-04-10T13:19:18.705Z,11.43
2019-04-10T13:21:46.666Z,11.13
2019-04-10T13:24:14.241Z,10.53
2019-04-10T13:26:42.009Z,10.83
2019-04-10T13:29:09.533Z,11.33
2019-04-10T13:31:37.327Z,11.13
2019-04-10T13:34:04.950Z,11.57
2019-04-10T13:36:32.419Z,9.90
2019-04-10T13:39:00.244Z,9.63
2019-04-10T13:41:28.250Z,10.73
2019-04-10T13:43:55.721Z,10.03
2019-04-10T13:46:26.826Z,11.23
2019-04-10T13:48:54.218Z,11.07
2019-04-10T13:51:21.700Z,11.17
2019-04-10T13:53:49.962Z,10.27
2019-04-10T13:56:17.451Z,10.70
2019-04-10T13:58:44.932Z,10.73
2019-04-10T14:01:14.001Z,9.57
2019-04-10T14:03:42.876Z,10.17
2019-04-10T14:06:11.591Z,10.03
2019-04-10T14:08:58.440Z,11.27
2019-04-10T14:11:08.992Z,10.10
2019-04-10T14:13:36.531Z,11.20
2019-04-10T14:16:04.403Z,10.80
2019-04-10T14:18:32.754Z,9.80
2019-04-10T14:21:00.315Z,11.37
2019-04-10T14:23:28.707Z,12.03
2019-04-10T14:26:14.066Z,10.83
2019-04-10T14:28:42.987Z,11.80
2019-04-10T14:31:12.330Z,11.50
2019-04-10T14:33:39.956Z,11.50
2019-04-10T14:36:07.589Z,10.57
2019-04-10T14:38:35.118Z,12.23
2019-04-10T14:41:03.317Z,11.57
2019-04-10T14:43:30.720Z,11.93
2019-04-10T14:45:58.080Z,13.07
2019-04-10T14:48:25.485Z,12.07
2019-04-10T14:50:52.860Z,12.63
2019-04-10T14:53:20.161Z,13.67
2019-04-10T14:55:47.510Z,13.17
2019-04-10T14:58:22.747Z,11.97
2019-04-10T15:00:46.746Z,12.10
2019-04-10T15:03:14.254Z,14.27
2019-04-10T15:05:48.599Z,15.47
2019-04-10T15:08:11.314Z,17.57
2019-04-10T15:10:39.129Z,11.60
2019-04-10T15:13:09.990Z,13.33
2019-04-10T15:15:36.508Z,13.37
2019-04-10T15:18:04.585Z,12.43
2019-04-10T15:20:31.989Z,14.03
2019-04-10T15:22:59.348Z,15.33
2019-04-10T15:25:26.911Z,15.37
2019-04-10T15:27:54.567Z,13.03
2019-04-10T15:30:24.777Z,13.63
2019-04-10T15:32:52.206Z,12.80
2019-04-10T15:35:20.090Z,13.07
2019-04-10T15:37:47.540Z,12.37
2019-04-10T15:40:20.923Z,11.33
2019-04-10T15:42:44.034Z,13.20
2019-04-10T15:45:12.756Z,12.23
2019-04-10T15:47:49.239Z,12.37
2019-04-10T15:50:10.313Z,12.27
2019-04-10T15:52:37.716Z,13.70
2019-04-10T15:55:05.690Z,12.77
2019-04-10T15:57:45.759Z,12.47
2019-04-10T16:00:03.197Z,12.97
2019-04-10T16:02:30.737Z,12.77
2019-04-10T16:04:59.303Z,13.00
2019-04-10T16:07:27.487Z,11.73
2019-04-10T16:09:57.999Z,12.27
2019-04-10T16:12:26.937Z,11.80
2019-04-10T16:14:54.900Z,12.67
2019-04-10T16:17:31.294Z,12.80
2019-04-10T16:20:17.561Z,13.07
2019-04-10T16:22:46.825Z,12.20
2019-04-10T16:25:15.993Z,13.07
2019-04-10T16:27:43.489Z,13.07
2019-04-10T16:30:12.449Z,12.07
2019-04-10T16:32:40.001Z,13.80
2019-04-10T16:35:07.484Z,13.27
2019-04-10T16:37:35.605Z,13.20
2019-04-10T16:40:06.524Z,14.03
2019-04-10T16:42:32.776Z,13.93
2019-04-10T16:45:00.160Z,11.70
2019-04-10T16:47:28.252Z,12.90
2019-04-10T16:49:55.745Z,12.63
2019-04-10T16:52:23.254Z,14.17
2019-04-10T16:54:51.433Z,14.37
2019-04-10T16:57:18.919Z,14.47
2019-04-10T16:59:46.702Z,14.50
2019-04-10T17:02:14.100Z,14.77
2019-04-10T17:04:41.708Z,14.33
2019-04-10T17:07:10.517Z,13.57
2019-04-10T17:09:38.385Z,14.50
2019-04-10T17:12:06.575Z,14.97
2019-04-10T17:14:35.494Z,16.00
2019-04-10T17:17:04.130Z,16.37
2019-04-10T17:19:43.263Z,13.80
2019-04-10T17:22:00.700Z,15.10
2019-04-10T17:24:29.204Z,14.83
2019-04-10T17:26:57.318Z,15.83
2019-04-10T17:29:25.109Z,15.27
2019-04-10T17:31:52.998Z,15.63
2019-04-10T17:34:20.802Z,13.83
2019-04-10T17:36:49.434Z,12.90
2019-04-10T17:39:19.509Z,12.87
2019-04-10T17:41:48.165Z,11.80
2019-04-10T17:44:15.829Z,13.10
2019-04-10T17:46:43.654Z,12.17
2019-04-10T17:49:12.089Z,12.37
2019-04-10T17:51:39.547Z,12.37
2019-04-10T17:54:06.978Z,13.27
2019-04-10T17:56:34.304Z,14.13
2019-04-10T17:59:02.369Z,13.57
2019-04-10T18:01:29.888Z,14.00
2019-04-10T18:04:01.322Z,15.03
2019-04-10T18:06:26.388Z,14.63
2019-04-10T18:08:53.793Z,14.33
2019-04-10T18:11:22.336Z,15.83
2019-04-10T18:13:50.988Z,14.13
2019-04-10T18:16:18.512Z,14.90
2019-04-10T18:18:47.313Z,13.53
2019-04-10T18:21:15.122Z,12.00
2019-04-10T18:23:42.532Z,14.40
2019-04-10T18:26:10.751Z,14.03
2019-04-10T18:28:38.220Z,16.13
2019-04-10T18:31:05.566Z,15.33
2019-04-10T18:33:34.252Z,15.67
2019-04-10T18:36:02.880Z,15.93
2019-04-10T18:38:30.276Z,15.57
2019-04-10T18:41:02.261Z,14.93
2019-04-10T18:43:27.023Z,14.13
2019-04-10T18:46:06.114Z,15.23
2019-04-10T18:48:25.422Z,15.23
2019-04-10T18:50:53.776Z,14.60
2019-04-10T18:53:21.315Z,13.93
2019-04-10T18:55:49.007Z,13.30
2019-04-10T18:58:19.167Z,14.23
2019-04-10T19:01:05.123Z,14.33
2019-04-10T19:03:51.455Z,14.80
2019-04-10T19:06:16.908Z,14.67
2019-04-10T19:08:44.304Z,14.13
2019-04-10T19:11:21.336Z,14.90
2019-04-10T19:13:40.677Z,14.40
2019-04-10T19:16:08.809Z,14.93
2019-04-10T19:18:37.472Z,15.10
2019-04-10T19:21:05.316Z,15.77
2019-04-10T19:23:33.122Z,15.43
2019-04-10T19:26:00.574Z,15.50
2019-04-10T19:28:34.199Z,16.50
2019-04-10T19:31:09.613Z,17.10
2019-04-10T19:33:27.610Z,16.33
2019-04-10T19:35:55.195Z,16.77
2019-04-10T19:38:25.196Z,16.07
2019-04-10T19:40:52.054Z,15.83
2019-04-10T19:43:19.473Z,15.47
2019-04-10T19:45:48.014Z,15.90
2019-04-10T19:48:15.534Z,15.67
2019-04-10T19:50:43.720Z,15.63
2019-04-10T19:53:11.226Z,15.13
2019-04-10T19:55:38.584Z,15.07
2019-04-10T19:58:06.030Z,16.30
2019-04-10T20:00:35.086Z,14.47
2019-04-10T20:03:03.534Z,15.17
2019-04-10T20:05:31.638Z,15.43
2019-04-10T20:07:59.657Z,14.67
2019-04-10T20:10:27.579Z,14.43
2019-04-10T20:12:55.250Z,15.10
2019-04-10T20:15:22.665Z,15.00
2019-04-10T20:17:50.421Z,14.90
2019-04-10T20:20:17.778Z,17.33
2019-04-10T20:22:45.951Z,17.53
2019-04-10T20:25:14.298Z,16.87
2019-04-10T20:27:42.484Z,14.83
2019-04-10T20:30:10.142Z,17.23
2019-04-10T20:32:38.478Z,15.00
2019-04-10T20:35:05.908Z,14.80
2019-04-10T20:37:34.447Z,14.80
2019-04-10T20:40:01.990Z,17.00
2019-04-10T20:42:29.979Z,17.63
2019-04-10T20:44:57.483Z,16.30
2019-04-10T20:47:24.841Z,18.47
2019-04-10T20:49:53.321Z,16.13
2019-04-10T20:52:22.003Z,16.53
2019-04-10T20:54:49.507Z,15.33
2019-04-10T20:57:16.848Z,16.30
2019-04-10T20:59:44.620Z,16.10
2019-04-10T21:02:12.104Z,14.07
2019-04-10T21:04:40.699Z,14.77
2019-04-10T21:07:08.478Z,13.63
2019-04-10T21:09:36.176Z,13.90
2019-04-10T21:12:09.570Z,14.17
2019-04-10T21:14:33.686Z,15.23
2019-04-10T21:17:02.314Z,14.47
2019-04-10T21:19:29.754Z,16.20
2019-04-10T21:21:57.531Z,14.83
2019-04-10T21:24:25.284Z,14.33
2019-04-10T21:26:52.858Z,14.87
2019-04-10T21:29:38.375Z,13.60
2019-04-10T21:32:16.987Z,13.87
2019-04-10T21:34:46.759Z,14.20
2019-04-10T21:37:14.357Z,14.77
2019-04-10T21:39:41.787Z,14.13
2019-04-10T21:42:16.843Z,16.77
2019-04-10T21:44:38.352Z,15.13
2019-04-10T21:47:05.735Z,14.10
2019-04-10T21:49:33.505Z,14.03
2019-04-10T21:52:02.011Z,14.83
2019-04-10T21:54:29.551Z,13.73
2019-04-10T21:56:57.657Z,14.43
2019-04-10T21:59:25.151Z,14.40
2019-04-10T22:01:52.963Z,13.83
2019-04-10T22:04:21.064Z,13.87
2019-04-10T22:07:04.993Z,13.90
2019-04-10T22:09:41.006Z,13.80
2019-04-10T22:12:23.199Z,14.20
2019-04-10T22:14:39.686Z,15.33
2019-04-10T22:17:08.746Z,15.87
2019-04-10T22:19:37.992Z,15.30
2019-04-10T22:22:06.271Z,16.00
2019-04-10T22:24:34.085Z,16.43
2019-04-10T22:27:01.542Z,13.47
2019-04-10T22:29:28.888Z,12.63
2019-04-10T22:31:56.299Z,15.77
2019-04-10T22:34:23.932Z,14.30
2019-04-10T22:36:51.421Z,12.07
2019-04-10T22:39:18.857Z,14.27
2019-04-10T22:41:46.248Z,13.70
2019-04-10T22:44:13.867Z,14.30
2019-04-10T22:46:42.492Z,14.37
2019-04-10T22:49:10.411Z,12.50
2019-04-10T22:51:37.915Z,13.53
2019-04-10T22:54:06.103Z,13.40
2019-04-10T22:56:33.694Z,12.53
2019-04-10T22:59:01.714Z,11.43
2019-04-10T23:01:29.356Z,12.93
2019-04-10T23:03:57.413Z,13.27
2019-04-10T23:06:24.970Z,11.10
2019-04-10T23:08:52.280Z,12.50
2019-04-10T23:11:30.374Z,12.20
2019-04-10T23:13:48.678Z,12.50
2019-04-10T23:16:17.203Z,11.87
2019-04-10T23:18:45.665Z,10.87
2019-04-10T23:21:13.014Z,10.67
2019-04-10T23:23:41.197Z,12.63
2019-04-10T23:26:08.998Z,13.10
2019-04-10T23:28:36.376Z,12.10
2019-04-10T23:31:03.771Z,11.63
2019-04-10T23:33:33.025Z,11.60
2019-04-10T23:36:00.191Z,10.47
2019-04-10T23:38:27.775Z,9.77
2019-04-10T23:40:55.333Z,10.03
2019-04-10T23:43:24.135Z,10.23
2019-04-10T23:45:51.827Z,9.27
2019-04-10T23:48:20.371Z,10.47
2019-04-10T23:50:48.300Z,10.83
2019-04-10T23:53:16.170Z,10.63
2019-04-10T23:55:43.578Z,10.83
2019-04-10T23:58:10.994Z,10.23
