createdAt,value
2018-11-23T00:02:26.713Z,36.00
2018-11-23T00:07:30.510Z,37.10
2018-11-23T00:12:34.313Z,36.93
2018-11-23T00:17:38.533Z,36.20
2018-11-23T00:22:42.647Z,37.17
2018-11-23T00:27:46.450Z,38.70
2018-11-23T00:32:50.837Z,33.10
2018-11-23T00:37:55.107Z,35.27
2018-11-23T00:43:00.128Z,37.53
2018-11-23T00:48:04.157Z,38.13
2018-11-23T00:53:07.984Z,38.40
2018-11-23T00:58:12.028Z,38.53
2018-11-23T01:03:15.814Z,38.57
2018-11-23T01:08:19.601Z,38.43
2018-11-23T01:13:23.403Z,40.10
2018-11-23T01:18:27.309Z,39.33
2018-11-23T01:23:31.097Z,36.37
2018-11-23T01:28:34.911Z,37.13
2018-11-23T01:33:38.781Z,36.23
2018-11-23T01:38:42.665Z,39.53
2018-11-23T01:43:46.472Z,37.77
2018-11-23T01:48:50.487Z,36.87
2018-11-23T01:53:54.562Z,36.57
2018-11-23T01:58:58.902Z,38.87
2018-11-23T02:04:02.695Z,41.67
2018-11-23T02:09:07.581Z,37.07
2018-11-23T02:14:11.375Z,39.03
2018-11-23T02:19:15.398Z,39.33
2018-11-23T02:24:19.234Z,42.73
2018-11-23T02:29:23.038Z,41.77
2018-11-23T02:34:26.817Z,41.00
2018-11-23T02:39:30.595Z,38.63
2018-11-23T02:44:34.454Z,41.90
2018-11-23T02:49:38.362Z,37.77
2018-11-23T02:54:42.781Z,38.30
2018-11-23T02:59:46.807Z,38.47
2018-11-23T03:04:50.830Z,35.97
2018-11-23T03:09:55.912Z,41.20
2018-11-23T03:14:59.709Z,37.47
2018-11-23T03:20:03.750Z,40.90
2018-11-23T03:25:08.496Z,40.93
2018-11-23T03:30:17.498Z,40.70
2018-11-23T03:35:22.147Z,39.03
2018-11-23T03:40:26.183Z,42.30
2018-11-23T03:45:29.990Z,39.93
2018-11-23T03:50:33.773Z,46.00
2018-11-23T03:55:37.795Z,42.07
2018-11-23T04:00:41.819Z,43.70
2018-11-23T04:05:45.660Z,40.93
2018-11-23T04:10:49.547Z,46.63
2018-11-23T04:15:53.386Z,45.97
2018-11-23T04:21:02.193Z,45.10
2018-11-23T04:26:06.042Z,49.13
2018-11-23T04:31:10.134Z,42.97
2018-11-23T04:36:13.946Z,44.33
2018-11-23T04:41:17.739Z,42.63
2018-11-23T04:46:21.546Z,46.30
2018-11-23T04:51:25.624Z,43.20
2018-11-23T04:56:29.481Z,43.50
2018-11-23T05:01:33.281Z,41.80
2018-11-23T05:06:37.331Z,39.07
2018-11-23T05:11:41.415Z,43.07
2018-11-23T05:16:45.286Z,44.33
2018-11-23T05:21:49.110Z,36.23
2018-11-23T05:26:52.926Z,38.23
2018-11-23T05:31:56.760Z,41.37
2018-11-23T05:37:00.848Z,37.07
2018-11-23T05:42:04.933Z,41.87
2018-11-23T05:47:08.797Z,38.27
2018-11-23T05:52:12.598Z,44.43
2018-11-23T05:57:16.721Z,44.80
2018-11-23T06:02:20.811Z,42.10
2018-11-23T06:07:25.252Z,41.23
2018-11-23T06:12:29.361Z,43.00
2018-11-23T06:17:33.173Z,48.20
2018-11-23T06:22:37.370Z,43.97
2018-11-23T06:27:41.245Z,43.23
2018-11-23T06:33:02.512Z,44.20
2018-11-23T06:38:06.376Z,40.20
2018-11-23T06:43:10.179Z,38.37
2018-11-23T06:48:14.188Z,41.40
2018-11-23T06:53:18.267Z,42.47
2018-11-23T06:58:22.106Z,40.12
2018-11-23T07:03:26.189Z,40.20
2018-11-23T07:08:29.998Z,45.23
2018-11-23T07:13:34.313Z,39.10
2018-11-23T07:18:38.358Z,41.70
2018-11-23T07:23:42.206Z,44.53
2018-11-23T07:28:45.989Z,40.77
2018-11-23T07:33:49.816Z,40.97
2018-11-23T07:38:53.620Z,45.13
2018-11-23T07:43:57.482Z,46.47
2018-11-23T07:49:01.270Z,48.10
2018-11-23T07:54:05.331Z,45.93
2018-11-23T07:59:09.156Z,38.93
2018-11-23T08:04:13.191Z,46.03
2018-11-23T08:09:17.045Z,42.78
2018-11-23T08:14:21.245Z,44.40
2018-11-23T08:19:25.040Z,42.80
2018-11-23T08:24:28.874Z,44.00
2018-11-23T08:29:32.686Z,43.20
2018-11-23T08:34:36.723Z,41.07
2018-11-23T08:39:40.546Z,39.73
2018-11-23T08:44:44.358Z,37.33
2018-11-23T08:49:48.161Z,37.43
2018-11-23T08:54:52.469Z,39.50
2018-11-23T08:59:56.316Z,38.87
2018-11-23T09:05:00.130Z,41.60
2018-11-23T09:10:03.971Z,39.87
2018-11-23T09:15:10.339Z,36.03
2018-11-23T09:20:14.737Z,36.85
2018-11-23T09:25:19.949Z,35.20
2018-11-23T09:30:25.182Z,37.57
2018-11-23T09:35:29.321Z,35.08
2018-11-23T09:40:33.113Z,35.43
2018-11-23T09:45:37.179Z,36.63
2018-11-23T09:50:40.997Z,35.60
2018-11-23T09:55:44.805Z,33.57
2018-11-23T10:00:48.627Z,35.53
2018-11-23T10:05:52.686Z,33.23
2018-11-23T10:10:56.553Z,37.10
2018-11-23T10:16:00.359Z,34.20
2018-11-23T10:21:04.214Z,31.03
2018-11-23T10:26:08.055Z,32.90
2018-11-23T10:31:12.150Z,33.33
2018-11-23T10:36:15.997Z,32.83
2018-11-23T10:41:20.100Z,38.47
2018-11-23T10:46:24.202Z,31.60
2018-11-23T10:51:28.044Z,31.37
2018-11-23T10:56:31.973Z,29.47
2018-11-23T11:01:42.334Z,30.10
2018-11-23T11:06:51.054Z,28.87
2018-11-23T11:11:54.885Z,28.23
2018-11-23T11:16:59.654Z,33.43
2018-11-23T11:22:03.482Z,28.70
2018-11-23T11:27:07.334Z,30.63
2018-11-23T11:32:11.149Z,29.63
2018-11-23T11:37:14.942Z,29.80
2018-11-23T11:42:18.748Z,27.47
2018-11-23T11:47:22.533Z,29.13
2018-11-23T11:52:26.627Z,29.47
2018-11-23T11:57:30.631Z,28.23
2018-11-23T12:02:34.441Z,27.47
2018-11-23T12:07:38.624Z,26.67
2018-11-23T12:12:42.389Z,26.70
2018-11-23T12:17:46.196Z,26.57
2018-11-23T12:22:50.430Z,25.43
2018-11-23T12:27:54.292Z,25.90
2018-11-23T12:32:58.474Z,25.03
2018-11-23T12:38:02.522Z,27.60
2018-11-23T12:43:06.335Z,26.00
2018-11-23T12:48:10.216Z,27.00
2018-11-23T12:53:14.265Z,26.27
2018-11-23T12:58:18.045Z,25.30
2018-11-23T13:03:21.845Z,24.90
2018-11-23T13:08:25.942Z,27.60
2018-11-23T13:13:29.772Z,24.83
2018-11-23T13:18:33.565Z,27.17
2018-11-23T13:23:37.615Z,25.73
2018-11-23T13:28:41.530Z,23.67
2018-11-23T13:33:45.329Z,24.13
2018-11-23T13:38:49.109Z,26.23
2018-11-23T13:43:53.160Z,25.87
2018-11-23T13:48:56.991Z,27.07
2018-11-23T13:54:00.810Z,25.05
2018-11-23T13:59:04.775Z,24.83
2018-11-23T14:04:08.687Z,24.47
2018-11-23T14:09:12.668Z,25.23
2018-11-23T14:14:16.474Z,28.30
2018-11-23T14:19:20.281Z,25.13
2018-11-23T14:24:24.108Z,23.60
2018-11-23T14:29:27.897Z,26.37
2018-11-23T14:34:31.706Z,24.40
2018-11-23T14:39:35.502Z,24.83
2018-11-23T14:44:39.620Z,25.17
2018-11-23T14:49:43.418Z,23.80
2018-11-23T14:54:47.229Z,25.50
2018-11-23T14:59:51.022Z,23.20
2018-11-23T15:04:54.849Z,24.77
2018-11-23T15:09:59.059Z,23.63
2018-11-23T15:15:02.878Z,24.93
2018-11-23T15:20:18.591Z,23.47
2018-11-23T15:25:22.392Z,22.50
2018-11-23T15:30:28.578Z,25.40
2018-11-23T15:35:33.598Z,21.57
2018-11-23T15:40:37.439Z,22.17
2018-11-23T15:45:41.282Z,24.00
2018-11-23T15:50:45.242Z,23.27
2018-11-23T15:55:49.041Z,24.93
2018-11-23T16:00:52.851Z,22.73
2018-11-23T16:05:56.789Z,21.97
2018-11-23T16:11:00.815Z,22.57
2018-11-23T16:16:04.797Z,22.43
2018-11-23T16:21:09.830Z,26.07
2018-11-23T16:26:13.748Z,25.07
2018-11-23T16:31:17.518Z,24.37
2018-11-23T16:36:21.318Z,26.30
2018-11-23T16:41:25.122Z,26.13
2018-11-23T16:46:28.954Z,24.32
2018-11-23T16:51:32.991Z,24.73
2018-11-23T16:56:36.791Z,35.43
2018-11-23T17:01:40.602Z,23.80
2018-11-23T17:06:44.402Z,24.60
2018-11-23T17:11:48.747Z,27.73
2018-11-23T17:16:52.533Z,26.80
2018-11-23T17:21:56.349Z,26.23
2018-11-23T17:27:00.122Z,25.40
2018-11-23T17:32:03.921Z,26.57
2018-11-23T17:37:08.259Z,26.17
2018-11-23T17:42:12.065Z,30.43
2018-11-23T17:47:15.850Z,28.87
2018-11-23T17:52:19.711Z,29.10
2018-11-23T17:57:23.851Z,30.97
2018-11-23T18:02:29.258Z,31.73
2018-11-23T18:07:33.060Z,32.70
2018-11-23T18:12:37.123Z,28.90
2018-11-23T18:17:41.033Z,24.37
2018-11-23T18:22:45.344Z,24.83
2018-11-23T18:27:49.523Z,27.20
2018-11-23T18:32:53.594Z,25.63
2018-11-23T18:37:58.247Z,22.93
2018-11-23T18:43:02.075Z,23.97
2018-11-23T18:48:05.903Z,26.90
2018-11-23T18:53:09.746Z,24.63
2018-11-23T18:58:13.556Z,25.23
2018-11-23T19:03:17.355Z,24.23
2018-11-23T19:08:21.166Z,25.47
2018-11-23T19:13:24.977Z,28.23
2018-11-23T19:18:28.817Z,28.30
2018-11-23T19:23:32.618Z,25.23
2018-11-23T19:28:36.432Z,25.60
2018-11-23T19:33:40.487Z,26.50
2018-11-23T19:38:44.311Z,23.80
2018-11-23T19:43:48.108Z,25.10
2018-11-23T19:48:52.164Z,25.43
2018-11-23T19:53:56.071Z,25.63
2018-11-23T19:58:59.885Z,25.40
2018-11-23T20:04:03.690Z,25.60
2018-11-23T20:09:09.545Z,28.60
2018-11-23T20:14:13.391Z,25.07
2018-11-23T20:19:17.189Z,25.47
2018-11-23T20:24:21.001Z,28.63
2018-11-23T20:29:25.098Z,26.40
2018-11-23T20:34:28.955Z,25.10
2018-11-23T20:39:32.777Z,25.80
2018-11-23T20:44:36.848Z,25.37
2018-11-23T20:49:45.746Z,27.10
2018-11-23T20:54:44.745Z,25.77
2018-11-23T20:59:48.529Z,27.17
2018-11-23T21:04:52.587Z,26.17
2018-11-23T21:09:56.672Z,28.47
2018-11-23T21:15:00.472Z,27.83
2018-11-23T21:20:05.047Z,24.17
2018-11-23T21:25:09.720Z,25.70
2018-11-23T21:30:15.749Z,29.30
2018-11-23T21:35:19.566Z,27.53
2018-11-23T21:40:23.383Z,31.67
2018-11-23T21:45:27.218Z,27.40
2018-11-23T21:50:31.013Z,27.90
2018-11-23T21:55:34.803Z,30.53
2018-11-23T22:00:38.724Z,30.77
2018-11-23T22:05:42.551Z,30.17
2018-11-23T22:10:46.330Z,31.53
2018-11-23T22:15:50.149Z,29.03
2018-11-23T22:20:53.989Z,26.47
2018-11-23T22:25:58.079Z,28.70
2018-11-23T22:31:01.903Z,25.40
2018-11-23T22:36:05.893Z,28.13
2018-11-23T22:41:09.795Z,29.43
2018-11-23T22:46:13.699Z,26.23
2018-11-23T22:51:17.510Z,27.60
2018-11-23T22:56:21.373Z,28.17
2018-11-23T23:01:25.171Z,28.03
2018-11-23T23:06:28.993Z,27.90
2018-11-23T23:11:33.021Z,28.17
2018-11-23T23:16:36.811Z,24.90
2018-11-23T23:21:40.610Z,27.22
2018-11-23T23:26:44.399Z,25.57
2018-11-23T23:31:48.447Z,27.07
2018-11-23T23:36:52.245Z,28.57
2018-11-23T23:41:56.304Z,25.57
2018-11-23T23:47:00.342Z,27.67
2018-11-23T23:52:04.146Z,26.80
2018-11-23T23:57:08.208Z,26.07
