createdAt,value
2022-09-20T00:01:32.660Z,19.01
2022-09-20T00:04:02.381Z,19.26
2022-09-20T00:06:31.602Z,19.33
2022-09-20T00:08:59.743Z,19.22
2022-09-20T00:11:31.212Z,19.39
2022-09-20T00:14:00.651Z,19.34
2022-09-20T00:16:32.145Z,19.35
2022-09-20T00:19:03.956Z,19.29
2022-09-20T00:21:34.388Z,19.30
2022-09-20T00:24:01.765Z,19.14
2022-09-20T00:26:29.421Z,19.01
2022-09-20T00:28:58.252Z,19.23
2022-09-20T00:31:25.317Z,19.06
2022-09-20T00:34:14.427Z,19.36
2022-09-20T00:36:42.087Z,19.23
2022-09-20T00:39:13.987Z,19.45
2022-09-20T00:41:41.072Z,19.22
2022-09-20T00:44:41.137Z,19.38
2022-09-20T00:47:37.206Z,19.04
2022-09-20T00:50:28.259Z,18.99
2022-09-20T00:53:11.182Z,19.03
2022-09-20T00:55:45.575Z,18.95
2022-09-20T00:58:13.606Z,18.36
2022-09-20T01:00:42.378Z,18.29
2022-09-20T01:03:12.997Z,18.41
2022-09-20T01:05:40.974Z,18.41
2022-09-20T01:08:09.379Z,18.30
2022-09-20T01:10:37.117Z,18.63
2022-09-20T01:13:05.703Z,18.62
2022-09-20T01:15:34.433Z,18.38
2022-09-20T01:18:03.348Z,18.44
2022-09-20T01:20:41.999Z,18.67
2022-09-20T01:23:20.725Z,18.37
2022-09-20T01:26:12.375Z,18.21
2022-09-20T01:28:42.354Z,17.73
2022-09-20T01:31:34.099Z,18.83
2022-09-20T01:34:09.717Z,18.65
2022-09-20T01:36:54.335Z,18.18
2022-09-20T01:39:39.538Z,18.11
2022-09-20T01:42:10.304Z,18.36
2022-09-20T01:45:01.757Z,18.46
2022-09-20T01:47:38.874Z,18.32
2022-09-20T01:50:33.393Z,18.73
2022-09-20T01:53:27.091Z,18.97
2022-09-20T01:56:20.544Z,18.84
2022-09-20T01:59:40.572Z,18.76
2022-09-20T02:02:39.439Z,18.87
2022-09-20T02:05:34.312Z,18.76
2022-09-20T02:08:08.291Z,18.84
2022-09-20T02:10:53.400Z,18.56
2022-09-20T02:13:58.855Z,19.76
2022-09-20T02:16:54.181Z,19.07
2022-09-20T02:20:06.044Z,18.85
2022-09-20T02:23:29.415Z,18.89
2022-09-20T02:26:27.792Z,18.88
2022-09-20T02:29:15.905Z,18.79
2022-09-20T02:32:26.888Z,18.58
2022-09-20T02:35:19.542Z,18.68
2022-09-20T02:38:07.238Z,18.68
2022-09-20T02:41:28.438Z,18.64
2022-09-20T02:44:09.355Z,18.57
2022-09-20T02:47:09.880Z,18.64
2022-09-20T02:50:40.840Z,18.66
2022-09-20T02:53:38.180Z,18.78
2022-09-20T02:56:28.610Z,18.48
2022-09-20T02:59:10.039Z,18.38
2022-09-20T03:02:27.588Z,18.84
2022-09-20T03:05:58.611Z,18.72
2022-09-20T03:08:44.298Z,18.67
2022-09-20T03:11:58.719Z,18.68
2022-09-20T03:14:40.823Z,18.79
2022-09-20T03:17:33.400Z,18.72
2022-09-20T03:20:31.055Z,18.66
2022-09-20T03:23:51.833Z,18.73
2022-09-20T03:26:43.756Z,18.90
2022-09-20T03:29:51.314Z,18.76
2022-09-20T03:32:58.906Z,18.73
2022-09-20T03:35:50.461Z,18.79
2022-09-20T03:38:35.393Z,18.85
2022-09-20T03:41:29.108Z,18.80
2022-09-20T03:44:48.910Z,18.69
2022-09-20T03:47:58.993Z,18.95
2022-09-20T03:50:48.050Z,18.71
2022-09-20T03:53:57.103Z,18.58
2022-09-20T03:57:25.860Z,18.56
2022-09-20T04:00:11.782Z,18.63
2022-09-20T04:03:28.405Z,18.62
2022-09-20T04:06:34.276Z,18.53
2022-09-20T04:09:32.343Z,18.40
2022-09-20T04:12:23.018Z,18.58
2022-09-20T04:15:13.063Z,18.39
2022-09-20T04:18:11.378Z,18.68
2022-09-20T04:20:47.886Z,18.45
2022-09-20T04:23:48.415Z,18.49
2022-09-20T04:26:24.700Z,18.50
2022-09-20T04:29:05.695Z,19.09
2022-09-20T04:31:46.922Z,18.41
2022-09-20T04:34:51.558Z,18.87
2022-09-20T04:37:26.967Z,19.87
2022-09-20T04:40:34.369Z,19.14
2022-09-20T04:43:23.760Z,19.84
2022-09-20T04:46:35.666Z,20.01
2022-09-20T04:49:27.394Z,20.09
2022-09-20T04:52:12.391Z,19.25
2022-09-20T04:55:18.786Z,18.48
2022-09-20T04:58:38.759Z,18.08
2022-09-20T05:01:50.150Z,18.40
2022-09-20T05:04:36.936Z,18.58
2022-09-20T05:07:45.841Z,18.72
2022-09-20T05:10:49.760Z,18.73
2022-09-20T05:13:52.937Z,19.16
2022-09-20T05:17:20.568Z,18.62
2022-09-20T05:20:18.975Z,18.78
2022-09-20T05:22:57.647Z,18.27
2022-09-20T05:25:56.774Z,18.68
2022-09-20T05:29:01.794Z,18.57
2022-09-20T05:32:06.548Z,19.06
2022-09-20T05:34:44.339Z,18.51
2022-09-20T05:37:45.434Z,18.46
2022-09-20T05:40:49.802Z,18.53
2022-09-20T05:43:48.754Z,18.54
2022-09-20T05:46:50.339Z,18.51
2022-09-20T05:49:52.408Z,18.49
2022-09-20T05:52:41.339Z,18.92
2022-09-20T05:55:46.749Z,17.74
2022-09-20T05:58:44.411Z,19.04
2022-09-20T06:01:42.761Z,18.88
2022-09-20T06:04:47.408Z,19.47
2022-09-20T06:07:52.030Z,19.70
2022-09-20T06:10:39.799Z,19.43
2022-09-20T06:13:33.021Z,19.22
2022-09-20T06:16:11.116Z,18.86
2022-09-20T06:19:11.875Z,19.41
2022-09-20T06:21:59.822Z,19.23
2022-09-20T06:24:51.857Z,19.32
2022-09-20T06:27:28.550Z,19.19
2022-09-20T06:30:02.204Z,19.09
2022-09-20T06:32:29.317Z,18.63
2022-09-20T06:34:56.312Z,18.56
2022-09-20T06:38:09.734Z,18.30
2022-09-20T06:41:05.209Z,18.47
2022-09-20T06:43:32.293Z,18.31
2022-09-20T06:46:00.435Z,18.53
2022-09-20T06:48:29.831Z,18.46
2022-09-20T06:50:57.177Z,18.44
2022-09-20T06:53:32.692Z,18.06
2022-09-20T06:56:00.969Z,19.13
2022-09-20T06:58:28.387Z,19.18
2022-09-20T07:00:55.497Z,18.92
2022-09-20T07:03:22.536Z,18.73
2022-09-20T07:05:50.109Z,18.80
2022-09-20T07:08:17.387Z,18.79
2022-09-20T07:10:44.911Z,18.48
2022-09-20T07:13:13.862Z,18.60
2022-09-20T07:15:41.351Z,18.99
2022-09-20T07:18:08.288Z,18.88
2022-09-20T07:20:35.506Z,18.39
2022-09-20T07:23:03.823Z,18.12
2022-09-20T07:25:31.881Z,18.41
2022-09-20T07:27:58.914Z,18.29
2022-09-20T07:30:25.954Z,18.23
2022-09-20T07:32:52.927Z,18.27
2022-09-20T07:35:19.989Z,18.39
2022-09-20T07:37:47.879Z,18.68
2022-09-20T07:40:15.016Z,18.71
2022-09-20T07:42:42.144Z,18.86
2022-09-20T07:45:10.105Z,18.75
2022-09-20T07:47:41.160Z,18.62
2022-09-20T07:50:09.898Z,18.72
2022-09-20T07:52:36.984Z,18.24
2022-09-20T07:55:04.211Z,18.66
2022-09-20T07:57:37.238Z,18.83
2022-09-20T08:00:07.669Z,19.48
2022-09-20T08:02:39.711Z,19.50
2022-09-20T08:05:07.791Z,19.25
2022-09-20T08:07:34.948Z,18.78
2022-09-20T08:10:02.666Z,18.80
2022-09-20T08:15:17.729Z,18.82
2022-09-20T08:17:48.430Z,18.87
2022-09-20T08:20:15.620Z,19.55
2022-09-20T08:22:43.333Z,19.19
2022-09-20T08:25:10.446Z,18.57
2022-09-20T08:27:37.618Z,19.34
2022-09-20T08:30:05.757Z,18.87
2022-09-20T08:32:33.394Z,18.75
2022-09-20T08:35:00.483Z,18.64
2022-09-20T08:37:27.427Z,18.71
2022-09-20T08:39:58.306Z,19.08
2022-09-20T08:42:37.678Z,19.39
2022-09-20T08:45:22.203Z,19.91
2022-09-20T08:48:05.749Z,19.26
2022-09-20T08:50:34.548Z,19.78
2022-09-20T08:53:05.996Z,19.76
2022-09-20T08:55:37.504Z,20.05
2022-09-20T08:58:08.479Z,19.71
2022-09-20T09:00:38.431Z,20.68
2022-09-20T09:03:12.075Z,20.01
2022-09-20T09:05:52.731Z,20.47
2022-09-20T09:08:29.314Z,20.31
2022-09-20T09:11:00.145Z,20.17
2022-09-20T09:13:39.745Z,20.27
2022-09-20T09:16:22.020Z,20.13
2022-09-20T09:18:50.559Z,19.28
2022-09-20T09:21:22.232Z,19.67
2022-09-20T09:24:16.065Z,20.08
2022-09-20T09:26:43.494Z,20.07
2022-09-20T09:29:21.284Z,19.81
2022-09-20T09:31:51.843Z,19.52
2022-09-20T09:34:38.914Z,19.56
2022-09-20T09:37:06.019Z,19.51
2022-09-20T09:39:38.497Z,20.04
2022-09-20T09:42:28.789Z,19.97
2022-09-20T09:45:27.005Z,19.45
2022-09-20T09:47:55.641Z,19.26
2022-09-20T09:50:30.886Z,19.77
2022-09-20T09:53:14.942Z,20.22
2022-09-20T09:56:14.503Z,19.79
2022-09-20T09:59:17.566Z,20.27
2022-09-20T10:02:10.984Z,20.41
2022-09-20T10:05:13.407Z,20.15
2022-09-20T10:08:12.288Z,19.16
2022-09-20T10:11:24.442Z,19.86
2022-09-20T10:14:34.302Z,20.35
2022-09-20T10:17:28.736Z,20.76
2022-09-20T10:20:28.086Z,19.96
2022-09-20T10:23:51.556Z,20.32
2022-09-20T10:26:47.418Z,20.30
2022-09-20T10:30:09.384Z,19.83
2022-09-20T10:33:10.912Z,20.33
2022-09-20T10:36:12.719Z,20.73
2022-09-20T10:38:57.255Z,20.19
2022-09-20T10:41:52.094Z,20.07
2022-09-20T10:44:19.217Z,21.00
2022-09-20T10:47:15.163Z,20.55
2022-09-20T10:50:09.734Z,20.30
2022-09-20T10:53:18.083Z,19.88
2022-09-20T10:55:51.284Z,19.82
2022-09-20T10:58:35.703Z,20.03
2022-09-20T11:01:36.353Z,20.61
2022-09-20T11:04:21.915Z,20.29
2022-09-20T11:07:09.815Z,20.36
2022-09-20T11:10:17.160Z,20.00
2022-09-20T11:12:55.607Z,20.20
2022-09-20T11:16:08.871Z,20.73
2022-09-20T11:18:55.355Z,20.64
2022-09-20T11:21:34.704Z,21.12
2022-09-20T11:24:37.163Z,21.32
2022-09-20T11:27:14.367Z,21.26
2022-09-20T11:30:08.519Z,21.44
2022-09-20T11:33:03.120Z,21.47
2022-09-20T11:35:50.086Z,24.21
2022-09-20T11:38:28.591Z,21.70
2022-09-20T11:41:06.273Z,21.02
2022-09-20T11:43:35.405Z,21.39
2022-09-20T11:46:07.385Z,21.57
2022-09-20T11:48:45.460Z,22.17
2022-09-20T11:51:58.007Z,22.62
2022-09-20T11:54:52.462Z,22.41
2022-09-20T11:57:19.452Z,21.01
2022-09-20T11:59:57.193Z,21.50
2022-09-20T12:02:32.200Z,21.02
2022-09-20T12:05:01.965Z,21.01
2022-09-20T12:07:41.631Z,20.56
2022-09-20T12:10:25.683Z,20.45
2022-09-20T12:13:00.232Z,21.23
2022-09-20T12:15:41.873Z,21.30
2022-09-20T12:18:33.106Z,21.15
2022-09-20T12:21:07.150Z,20.93
2022-09-20T12:23:43.039Z,21.39
2022-09-20T12:26:39.922Z,21.73
2022-09-20T12:29:25.196Z,23.15
2022-09-20T12:31:57.965Z,23.68
2022-09-20T12:34:25.336Z,22.35
2022-09-20T12:36:54.928Z,26.22
2022-09-20T12:39:29.434Z,27.90
2022-09-20T12:42:11.695Z,27.63
2022-09-20T12:44:42.001Z,26.89
2022-09-20T12:47:12.064Z,23.05
2022-09-20T12:50:06.904Z,21.76
2022-09-20T12:53:03.935Z,20.71
2022-09-20T12:55:49.760Z,19.54
2022-09-20T12:58:45.810Z,19.70
2022-09-20T13:01:14.650Z,19.07
2022-09-20T13:03:50.271Z,20.01
2022-09-20T13:06:20.475Z,20.96
2022-09-20T13:09:07.447Z,20.72
2022-09-20T13:11:43.975Z,20.89
2022-09-20T13:14:27.160Z,21.31
2022-09-20T13:17:06.910Z,21.12
2022-09-20T13:19:46.981Z,21.00
2022-09-20T13:22:33.040Z,20.99
2022-09-20T13:25:05.398Z,20.97
2022-09-20T13:27:47.888Z,21.32
2022-09-20T13:30:32.792Z,24.27
2022-09-20T13:33:24.538Z,24.74
2022-09-20T13:35:57.208Z,22.09
2022-09-20T13:38:29.969Z,23.34
2022-09-20T13:41:07.251Z,24.90
2022-09-20T13:43:41.070Z,24.93
2022-09-20T13:46:10.444Z,25.49
2022-09-20T13:48:38.006Z,24.15
2022-09-20T13:51:17.006Z,23.64
2022-09-20T13:53:47.319Z,23.25
2022-09-20T13:56:29.834Z,23.30
2022-09-20T13:59:00.968Z,26.81
2022-09-20T14:01:34.349Z,23.44
2022-09-20T14:04:14.875Z,22.89
2022-09-20T14:06:42.576Z,22.23
2022-09-20T14:09:21.479Z,23.25
2022-09-20T14:11:51.802Z,22.05
2022-09-20T14:14:22.339Z,21.90
2022-09-20T14:16:50.538Z,21.82
2022-09-20T14:19:25.765Z,22.10
2022-09-20T14:21:53.102Z,21.65
2022-09-20T14:24:38.175Z,21.97
2022-09-20T14:27:23.991Z,22.21
2022-09-20T14:29:55.275Z,22.05
2022-09-20T14:32:38.975Z,22.15
2022-09-20T14:35:20.324Z,21.50
2022-09-20T14:37:50.878Z,20.32
2022-09-20T14:40:21.821Z,20.56
2022-09-20T14:42:58.460Z,20.74
2022-09-20T14:45:35.299Z,20.36
2022-09-20T14:48:26.253Z,20.38
2022-09-20T14:51:22.333Z,20.51
2022-09-20T14:54:12.553Z,20.78
2022-09-20T14:56:53.127Z,20.67
2022-09-20T14:59:21.483Z,20.81
2022-09-20T15:02:10.278Z,21.30
2022-09-20T15:04:38.032Z,20.14
2022-09-20T15:07:08.796Z,20.16
2022-09-20T15:09:35.859Z,19.91
2022-09-20T15:12:13.649Z,20.37
2022-09-20T15:14:41.424Z,20.15
2022-09-20T15:17:18.059Z,20.49
2022-09-20T15:19:46.315Z,20.81
2022-09-20T15:22:14.087Z,20.15
2022-09-20T15:24:41.793Z,21.11
2022-09-20T15:27:12.165Z,20.91
2022-09-20T15:29:39.342Z,20.77
2022-09-20T15:32:06.717Z,20.49
2022-09-20T15:34:33.804Z,20.79
2022-09-20T15:37:00.873Z,20.44
2022-09-20T15:39:28.018Z,20.89
2022-09-20T15:41:55.088Z,20.84
2022-09-20T15:44:22.244Z,21.26
2022-09-20T15:46:51.200Z,21.50
2022-09-20T15:49:18.212Z,21.09
2022-09-20T15:51:46.279Z,21.28
2022-09-20T15:54:14.955Z,20.98
2022-09-20T15:56:42.401Z,21.23
2022-09-20T15:59:11.914Z,20.98
2022-09-20T16:01:42.091Z,20.53
2022-09-20T16:04:21.317Z,20.77
2022-09-20T16:06:50.321Z,21.00
2022-09-20T16:09:18.537Z,21.08
2022-09-20T16:11:47.209Z,20.48
2022-09-20T16:14:14.208Z,21.05
2022-09-20T16:16:41.301Z,21.06
2022-09-20T16:19:23.804Z,21.33
2022-09-20T16:21:58.667Z,21.27
2022-09-20T16:24:29.659Z,21.73
2022-09-20T16:26:57.598Z,20.82
2022-09-20T16:29:25.874Z,21.07
2022-09-20T16:31:55.394Z,21.40
2022-09-20T16:34:32.162Z,20.92
2022-09-20T16:37:02.543Z,20.36
2022-09-20T16:39:30.728Z,21.02
2022-09-20T16:42:04.946Z,21.33
2022-09-20T16:44:37.855Z,21.58
2022-09-20T16:47:09.915Z,21.59
2022-09-20T16:49:37.861Z,21.73
2022-09-20T16:52:06.518Z,21.71
2022-09-20T16:54:33.846Z,21.20
2022-09-20T16:57:01.303Z,21.48
2022-09-20T16:59:28.377Z,21.05
2022-09-20T17:01:55.574Z,21.13
2022-09-20T17:04:23.137Z,21.20
2022-09-20T17:06:51.486Z,21.06
2022-09-20T17:09:19.151Z,21.00
2022-09-20T17:11:50.036Z,21.23
2022-09-20T17:14:19.912Z,21.25
2022-09-20T17:16:48.254Z,21.16
2022-09-20T17:19:18.940Z,20.77
2022-09-20T17:21:50.394Z,20.92
2022-09-20T17:24:22.259Z,20.94
2022-09-20T17:26:51.093Z,20.70
2022-09-20T17:29:20.266Z,20.84
2022-09-20T17:31:55.215Z,20.73
2022-09-20T17:34:24.575Z,20.72
2022-09-20T17:36:51.885Z,20.62
2022-09-20T17:39:18.916Z,20.20
2022-09-20T17:41:48.605Z,20.74
2022-09-20T17:44:16.810Z,20.74
2022-09-20T17:46:50.026Z,20.87
2022-09-20T17:49:24.337Z,20.87
2022-09-20T17:51:54.835Z,20.61
2022-09-20T17:54:23.338Z,20.55
2022-09-20T17:56:53.471Z,20.54
2022-09-20T17:59:20.953Z,20.31
2022-09-20T18:01:51.884Z,20.40
2022-09-20T18:04:20.935Z,20.44
2022-09-20T18:06:50.691Z,20.54
2022-09-20T18:09:24.405Z,20.44
2022-09-20T18:11:54.260Z,20.40
2022-09-20T18:14:31.366Z,20.49
2022-09-20T18:17:01.444Z,20.50
2022-09-20T18:19:35.648Z,20.27
2022-09-20T18:22:04.101Z,20.13
2022-09-20T18:24:31.274Z,19.96
2022-09-20T18:27:00.501Z,19.62
2022-09-20T18:29:28.742Z,19.99
2022-09-20T18:31:56.877Z,19.69
2022-09-20T18:34:34.070Z,19.88
2022-09-20T18:37:03.663Z,20.12
2022-09-20T18:39:33.195Z,20.10
2022-09-20T18:42:01.127Z,20.08
2022-09-20T18:44:31.622Z,19.98
2022-09-20T18:47:01.353Z,19.50
2022-09-20T18:49:29.435Z,19.94
2022-09-20T18:51:57.245Z,19.95
2022-09-20T18:54:24.191Z,19.89
2022-09-20T18:56:52.080Z,19.74
2022-09-20T18:59:22.353Z,20.02
2022-09-20T19:01:55.407Z,19.78
2022-09-20T19:04:59.178Z,19.78
2022-09-20T19:07:51.577Z,19.91
2022-09-20T19:10:28.679Z,19.92
2022-09-20T19:13:38.305Z,19.73
2022-09-20T19:16:38.950Z,19.37
2022-09-20T19:19:14.818Z,19.17
2022-09-20T19:21:41.844Z,19.13
2022-09-20T19:24:50.093Z,19.85
2022-09-20T19:27:17.204Z,19.69
2022-09-20T19:29:44.707Z,19.78
2022-09-20T19:32:21.234Z,20.00
2022-09-20T19:34:55.777Z,19.78
2022-09-20T19:37:48.289Z,19.97
2022-09-20T19:40:51.732Z,19.88
2022-09-20T19:43:55.357Z,19.76
2022-09-20T19:46:50.189Z,19.79
2022-09-20T19:49:29.203Z,19.57
2022-09-20T19:51:57.083Z,19.34
2022-09-20T19:54:24.729Z,19.38
2022-09-20T19:56:55.637Z,19.52
2022-09-20T19:59:25.436Z,19.67
2022-09-20T20:01:53.835Z,19.31
2022-09-20T20:04:21.727Z,19.57
2022-09-20T20:07:17.198Z,19.51
2022-09-20T20:10:02.559Z,19.26
2022-09-20T20:12:58.224Z,19.45
2022-09-20T20:15:50.608Z,19.71
2022-09-20T20:18:47.572Z,19.83
2022-09-20T20:21:32.836Z,19.31
2022-09-20T20:24:13.512Z,19.39
2022-09-20T20:26:40.669Z,19.32
2022-09-20T20:29:10.191Z,19.39
2022-09-20T20:31:37.171Z,19.33
2022-09-20T20:34:04.644Z,19.19
2022-09-20T20:36:31.582Z,19.06
2022-09-20T20:38:58.575Z,19.17
2022-09-20T20:41:27.244Z,19.29
2022-09-20T20:43:57.400Z,19.05
2022-09-20T20:46:25.765Z,19.26
2022-09-20T20:48:52.920Z,19.30
2022-09-20T20:51:22.826Z,19.25
2022-09-20T20:53:52.960Z,19.44
2022-09-20T20:56:29.893Z,19.50
2022-09-20T20:59:00.517Z,19.45
2022-09-20T21:01:31.490Z,19.55
2022-09-20T21:04:00.219Z,19.42
2022-09-20T21:06:31.902Z,19.53
2022-09-20T21:08:59.589Z,19.28
2022-09-20T21:11:31.065Z,19.49
2022-09-20T21:13:59.868Z,19.39
2022-09-20T21:16:30.083Z,19.38
2022-09-20T21:18:58.214Z,19.36
2022-09-20T21:21:34.892Z,19.40
2022-09-20T21:24:08.111Z,19.35
2022-09-20T21:26:37.003Z,19.16
2022-09-20T21:29:10.893Z,19.20
2022-09-20T21:31:41.782Z,19.03
2022-09-20T21:34:11.090Z,18.96
2022-09-20T21:36:41.493Z,18.94
2022-09-20T21:39:08.812Z,18.76
2022-09-20T21:41:38.071Z,18.97
2022-09-20T21:44:06.609Z,18.85
2022-09-20T21:46:43.699Z,18.97
2022-09-20T21:49:12.462Z,18.83
2022-09-20T21:51:45.166Z,18.93
2022-09-20T21:54:12.182Z,18.74
2022-09-20T21:56:40.853Z,18.82
2022-09-20T21:59:08.054Z,18.76
2022-09-20T22:01:40.314Z,18.79
2022-09-20T22:04:10.368Z,18.57
2022-09-20T22:06:43.374Z,18.35
2022-09-20T22:09:13.979Z,18.51
2022-09-20T22:11:47.325Z,18.97
2022-09-20T22:14:18.211Z,18.94
2022-09-20T22:16:47.551Z,18.86
2022-09-20T22:19:17.639Z,19.07
2022-09-20T22:21:48.105Z,18.88
2022-09-20T22:24:16.329Z,18.82
2022-09-20T22:26:49.819Z,18.88
2022-09-20T22:29:18.240Z,18.76
2022-09-20T22:31:47.755Z,18.80
2022-09-20T22:34:18.332Z,18.44
2022-09-20T22:36:46.226Z,17.94
2022-09-20T22:39:14.264Z,17.63
2022-09-20T22:41:42.587Z,18.30
2022-09-20T22:44:10.670Z,18.32
2022-09-20T22:46:38.419Z,18.03
2022-09-20T22:49:07.043Z,17.93
2022-09-20T22:51:34.546Z,17.81
2022-09-20T22:54:07.032Z,18.15
2022-09-20T22:56:34.612Z,18.02
2022-09-20T22:59:13.550Z,18.08
2022-09-20T23:01:44.303Z,18.05
2022-09-20T23:04:23.371Z,18.13
2022-09-20T23:06:54.952Z,18.06
2022-09-20T23:09:25.722Z,17.98
2022-09-20T23:11:52.797Z,17.74
2022-09-20T23:14:21.615Z,17.78
2022-09-20T23:16:49.077Z,17.88
2022-09-20T23:19:16.533Z,17.92
2022-09-20T23:21:44.553Z,18.05
2022-09-20T23:24:13.924Z,18.03
2022-09-20T23:26:41.984Z,17.97
2022-09-20T23:29:15.331Z,18.09
2022-09-20T23:31:46.482Z,17.94
2022-09-20T23:34:15.477Z,17.61
2022-09-20T23:36:43.284Z,16.87
2022-09-20T23:39:11.741Z,17.32
2022-09-20T23:41:39.435Z,17.40
2022-09-20T23:44:09.666Z,17.06
2022-09-20T23:46:37.350Z,17.27
2022-09-20T23:49:04.835Z,17.04
2022-09-20T23:51:32.622Z,17.05
2022-09-20T23:53:59.632Z,17.28
2022-09-20T23:56:27.514Z,17.58
2022-09-20T23:58:54.743Z,17.05
