createdAt,value
2023-05-06T00:02:20.019Z,100156.91
2023-05-06T00:05:21.693Z,100152.50
2023-05-06T00:08:23.663Z,100157.75
2023-05-06T00:11:26.760Z,100153.38
2023-05-06T00:14:28.387Z,100149.78
2023-05-06T00:17:30.101Z,100162.13
2023-05-06T00:20:32.016Z,100164.75
2023-05-06T00:23:33.633Z,100161.19
2023-05-06T00:26:36.602Z,100162.06
2023-05-06T00:29:38.290Z,100170.91
2023-05-06T00:32:39.948Z,100173.53
2023-05-06T00:35:41.624Z,100164.69
2023-05-06T00:38:43.623Z,100172.69
2023-05-06T00:41:46.687Z,100168.28
2023-05-06T00:44:48.656Z,100178.88
2023-05-06T00:47:50.439Z,100162.97
2023-05-06T00:50:52.464Z,100170.94
2023-05-06T00:53:54.259Z,100163.94
2023-05-06T00:56:57.320Z,100168.28
2023-05-06T00:59:59.441Z,100170.03
2023-05-06T01:03:01.848Z,100172.69
2023-05-06T01:06:11.746Z,100176.19
2023-05-06T01:09:20.803Z,100176.16
2023-05-06T01:12:34.414Z,100181.44
2023-05-06T01:15:43.023Z,100180.56
2023-05-06T01:18:45.672Z,100176.09
2023-05-06T01:21:51.753Z,100176.09
2023-05-06T01:24:55.111Z,100173.41
2023-05-06T01:27:56.792Z,100174.28
2023-05-06T01:31:05.338Z,100169.88
2023-05-06T01:34:14.175Z,100161.91
2023-05-06T01:37:22.268Z,100166.22
2023-05-06T01:40:27.489Z,100152.19
2023-05-06T01:43:32.528Z,100179.69
2023-05-06T01:46:35.492Z,100169.97
2023-05-06T01:49:37.746Z,100172.75
2023-05-06T01:52:39.462Z,100171.09
2023-05-06T01:55:42.567Z,100169.34
2023-05-06T01:58:44.357Z,100162.25
2023-05-06T02:01:46.389Z,100165.75
2023-05-06T02:04:48.046Z,100152.44
2023-05-06T02:07:49.732Z,100155.94
2023-05-06T02:10:53.263Z,100153.28
2023-05-06T02:13:55.265Z,100151.50
2023-05-06T02:16:56.913Z,100154.16
2023-05-06T02:19:59.545Z,100153.28
2023-05-06T02:23:01.140Z,100155.06
2023-05-06T02:26:04.131Z,100152.44
2023-05-06T02:29:06.047Z,100153.34
2023-05-06T02:32:07.643Z,100149.81
2023-05-06T02:35:10.077Z,100154.28
2023-05-06T02:38:11.952Z,100155.22
2023-05-06T02:41:14.946Z,100153.47
2023-05-06T02:44:16.560Z,100149.88
2023-05-06T02:47:18.867Z,100151.69
2023-05-06T02:50:20.539Z,100157.91
2023-05-06T02:53:22.258Z,100159.63
2023-05-06T02:56:25.174Z,100156.97
2023-05-06T02:59:26.991Z,100163.19
2023-05-06T03:02:28.655Z,100162.31
2023-05-06T03:05:30.332Z,100168.53
2023-05-06T03:08:32.356Z,100154.38
2023-05-06T03:11:35.349Z,100155.25
2023-05-06T03:14:36.959Z,100156.16
2023-05-06T03:17:38.712Z,100159.69
2023-05-06T03:20:40.426Z,100167.69
2023-05-06T03:23:42.146Z,100165.03
2023-05-06T03:26:45.109Z,100172.13
2023-05-06T03:29:46.963Z,100171.25
2023-05-06T03:32:48.985Z,100167.63
2023-05-06T03:35:50.929Z,100172.06
2023-05-06T03:38:52.672Z,100172.06
2023-05-06T03:41:55.689Z,100173.88
2023-05-06T03:44:57.587Z,100169.38
2023-05-06T03:47:59.545Z,100174.72
2023-05-06T03:51:01.387Z,100173.81
2023-05-06T03:54:03.405Z,100165.81
2023-05-06T03:57:07.697Z,100166.66
2023-05-06T04:00:10.577Z,100172.84
2023-05-06T04:03:19.409Z,100162.19
2023-05-06T04:06:21.142Z,100170.09
2023-05-06T04:09:22.817Z,100174.50
2023-05-06T04:12:25.937Z,100167.31
2023-05-06T04:15:27.631Z,100177.09
2023-05-06T04:18:29.798Z,100177.00
2023-05-06T04:21:31.444Z,100178.72
2023-05-06T04:24:33.152Z,100187.53
2023-05-06T04:27:36.138Z,100167.97
2023-05-06T04:30:37.831Z,100179.41
2023-05-06T04:33:39.815Z,100190.00
2023-05-06T04:36:42.256Z,100189.88
2023-05-06T04:39:43.913Z,100194.19
2023-05-06T04:42:47.172Z,100187.88
2023-05-06T04:45:48.882Z,100192.19
2023-05-06T04:48:50.714Z,100200.03
2023-05-06T04:51:52.838Z,100189.22
2023-05-06T04:54:54.468Z,100187.28
2023-05-06T04:57:59.552Z,100188.84
2023-05-06T05:01:04.323Z,100189.53
2023-05-06T05:04:06.062Z,100178.63
2023-05-06T05:07:08.042Z,100193.44
2023-05-06T05:10:10.297Z,100195.97
2023-05-06T05:13:13.731Z,100194.06
2023-05-06T05:16:15.652Z,100201.88
2023-05-06T05:19:17.830Z,100195.66
2023-05-06T05:22:19.498Z,100202.53
2023-05-06T05:25:21.191Z,100200.78
2023-05-06T05:28:24.189Z,100204.13
2023-05-06T05:31:25.944Z,100201.25
2023-05-06T05:34:27.739Z,100193.16
2023-05-06T05:37:29.366Z,100199.31
2023-05-06T05:40:30.966Z,100208.13
2023-05-06T05:43:34.221Z,100208.16
2023-05-06T05:46:36.642Z,100214.28
2023-05-06T05:49:38.534Z,100216.81
2023-05-06T05:52:40.221Z,100216.63
2023-05-06T05:55:42.181Z,100216.63
2023-05-06T05:58:45.145Z,100215.69
2023-05-06T06:01:47.072Z,100221.03
2023-05-06T06:04:48.692Z,100215.56
2023-05-06T06:07:50.972Z,100218.09
2023-05-06T06:10:52.637Z,100218.81
2023-05-06T06:13:56.004Z,100217.78
2023-05-06T06:16:58.324Z,100207.16
2023-05-06T06:19:59.992Z,100224.75
2023-05-06T06:23:01.784Z,100219.97
2023-05-06T06:26:03.650Z,100209.00
2023-05-06T06:29:06.680Z,100219.03
2023-05-06T06:32:08.376Z,100218.72
2023-05-06T06:35:10.204Z,100222.63
2023-05-06T06:38:12.197Z,100215.91
2023-05-06T06:41:14.173Z,100209.28
2023-05-06T06:44:17.195Z,100210.78
2023-05-06T06:47:18.852Z,100215.81
2023-05-06T06:50:20.718Z,100211.09
2023-05-06T06:53:22.373Z,100206.25
2023-05-06T06:56:24.025Z,100212.16
2023-05-06T06:59:27.272Z,100200.28
2023-05-06T07:02:28.958Z,100206.00
2023-05-06T07:05:30.583Z,100196.78
2023-05-06T07:08:32.319Z,100199.19
2023-05-06T07:11:34.070Z,100200.34
2023-05-06T07:14:37.124Z,100205.34
2023-05-06T07:17:38.872Z,100206.41
2023-05-06T07:20:40.979Z,100204.38
2023-05-06T07:23:42.623Z,100202.00
2023-05-06T07:26:44.279Z,100209.47
2023-05-06T07:29:47.522Z,100198.97
2023-05-06T07:32:49.035Z,100200.09
2023-05-06T07:35:52.566Z,100212.25
2023-05-06T07:38:54.278Z,100205.34
2023-05-06T07:41:56.457Z,100200.56
2023-05-06T07:44:59.755Z,100199.50
2023-05-06T07:48:01.423Z,100191.22
2023-05-06T07:51:03.909Z,100190.00
2023-05-06T07:54:05.606Z,100197.22
2023-05-06T07:57:07.266Z,100190.25
2023-05-06T08:00:11.384Z,100193.88
2023-05-06T08:03:13.225Z,100188.78
2023-05-06T08:06:15.419Z,100192.47
2023-05-06T08:09:22.263Z,100195.22
2023-05-06T08:12:24.695Z,100197.25
2023-05-06T08:15:27.899Z,100188.13
2023-05-06T08:18:30.005Z,100186.16
2023-05-06T08:21:31.839Z,100186.16
2023-05-06T08:24:33.663Z,100200.34
2023-05-06T08:27:35.291Z,100196.97
2023-05-06T08:30:38.267Z,100184.94
2023-05-06T08:33:39.922Z,100201.22
2023-05-06T08:36:41.850Z,100196.28
2023-05-06T08:39:43.854Z,100189.56
2023-05-06T08:42:46.456Z,100191.22
2023-05-06T08:45:49.851Z,100200.06
2023-05-06T08:48:52.827Z,100198.59
2023-05-06T08:51:55.091Z,100184.88
2023-05-06T08:54:58.023Z,100195.34
2023-05-06T08:58:00.281Z,100197.84
2023-05-06T09:01:04.181Z,100191.66
2023-05-06T09:04:07.047Z,100187.75
2023-05-06T09:07:08.847Z,100190.16
2023-05-06T09:10:13.512Z,100182.94
2023-05-06T09:13:18.573Z,100188.56
2023-05-06T09:16:29.218Z,100179.06
2023-05-06T09:19:31.377Z,100181.84
2023-05-06T09:22:33.244Z,100165.75
2023-05-06T09:25:35.891Z,100172.47
2023-05-06T09:28:37.797Z,100162.47
2023-05-06T09:31:43.125Z,100161.72
2023-05-06T09:34:44.802Z,100161.72
2023-05-06T09:37:46.415Z,100161.69
2023-05-06T09:40:48.017Z,100163.25
2023-05-06T09:43:49.988Z,100156.34
2023-05-06T09:46:53.123Z,100161.09
2023-05-06T09:49:57.253Z,100152.34
2023-05-06T09:53:00.372Z,100138.16
2023-05-06T09:56:02.746Z,100137.38
2023-05-06T09:59:05.831Z,100135.53
2023-05-06T10:02:11.040Z,100130.75
2023-05-06T10:05:14.026Z,100131.03
2023-05-06T10:08:18.825Z,100134.34
2023-05-06T10:11:25.038Z,100122.09
2023-05-06T10:14:26.713Z,100121.13
2023-05-06T10:17:31.856Z,100118.00
2023-05-06T10:20:35.668Z,100114.47
2023-05-06T10:23:44.303Z,100123.28
2023-05-06T10:26:46.310Z,100120.88
2023-05-06T10:29:49.079Z,100115.16
2023-05-06T10:32:56.538Z,100102.91
2023-05-06T10:36:10.558Z,100096.28
2023-05-06T10:39:13.141Z,100111.16
2023-05-06T10:42:16.983Z,100098.44
2023-05-06T10:45:18.768Z,100096.03
2023-05-06T10:48:21.806Z,100094.75
2023-05-06T10:51:24.350Z,100081.59
2023-05-06T10:54:26.255Z,100078.03
2023-05-06T10:57:40.825Z,100074.28
2023-05-06T11:00:52.543Z,100076.66
2023-05-06T11:03:55.778Z,100062.75
2023-05-06T11:07:08.255Z,100062.66
2023-05-06T11:10:10.965Z,100061.63
2023-05-06T11:13:23.964Z,100060.56
2023-05-06T11:16:47.149Z,100045.91
2023-05-06T11:19:50.167Z,100047.75
2023-05-06T11:22:52.138Z,100054.19
2023-05-06T11:25:54.696Z,100043.19
2023-05-06T11:28:59.527Z,100037.59
2023-05-06T11:32:01.361Z,100045.28
2023-05-06T11:35:05.412Z,100039.94
2023-05-06T11:38:11.103Z,100000.94
2023-05-06T11:41:13.327Z,100041.66
2023-05-06T11:44:25.229Z,100044.75
2023-05-06T11:47:26.953Z,100049.16
2023-05-06T11:50:30.041Z,100033.53
2023-05-06T11:53:31.778Z,100032.13
2023-05-06T11:56:47.293Z,100038.78
2023-05-06T11:59:54.243Z,100029.56
2023-05-06T12:02:56.401Z,100038.38
2023-05-06T12:06:00.180Z,100049.00
2023-05-06T12:09:03.055Z,100039.41
2023-05-06T12:12:06.679Z,100028.22
2023-05-06T12:15:10.268Z,100030.72
2023-05-06T12:18:12.766Z,100026.25
2023-05-06T12:21:22.077Z,100026.66
2023-05-06T12:24:27.708Z,100019.78
2023-05-06T12:27:33.189Z,100017.38
2023-05-06T12:30:34.868Z,100017.00
2023-05-06T12:33:44.572Z,100013.72
2023-05-06T12:36:47.937Z,100008.88
2023-05-06T12:39:49.749Z,100014.69
2023-05-06T12:42:54.732Z,100003.91
2023-05-06T12:46:06.637Z,100008.50
2023-05-06T12:49:08.602Z,99993.34
2023-05-06T12:52:11.884Z,99995.97
2023-05-06T12:55:13.816Z,100003.25
2023-05-06T12:58:15.953Z,100001.69
2023-05-06T13:01:20.140Z,100000.34
2023-05-06T13:04:22.075Z,100004.53
2023-05-06T13:07:25.067Z,99992.38
2023-05-06T13:10:26.513Z,99998.13
2023-05-06T13:13:28.173Z,99990.34
2023-05-06T13:19:33.562Z,99981.91
2023-05-06T13:22:50.653Z,99988.22
2023-05-06T13:26:04.147Z,99983.06
2023-05-06T13:29:06.233Z,99985.03
2023-05-06T13:32:08.936Z,99983.94
2023-05-06T13:35:10.956Z,99973.97
2023-05-06T13:38:14.268Z,99980.09
2023-05-06T13:41:15.817Z,99970.19
2023-05-06T13:44:19.399Z,99980.00
2023-05-06T13:47:21.321Z,99971.53
2023-05-06T13:50:23.019Z,99974.25
2023-05-06T13:53:26.111Z,99964.59
2023-05-06T13:56:27.813Z,99958.53
2023-05-06T13:59:29.450Z,99977.28
2023-05-06T14:02:31.614Z,99970.19
2023-05-06T14:05:33.420Z,99966.97
2023-05-06T14:08:36.497Z,99969.09
2023-05-06T14:11:40.688Z,99974.53
2023-05-06T14:14:42.584Z,99975.50
2023-05-06T14:17:44.534Z,99968.06
2023-05-06T14:20:46.162Z,99961.28
2023-05-06T14:23:49.097Z,99961.94
2023-05-06T14:26:52.434Z,99952.63
2023-05-06T14:29:54.562Z,99965.00
2023-05-06T14:32:56.579Z,99964.31
2023-05-06T14:35:58.188Z,99968.59
2023-05-06T14:39:01.522Z,99972.38
2023-05-06T14:42:03.288Z,99971.38
2023-05-06T14:45:07.760Z,99972.06
2023-05-06T14:48:09.434Z,99954.63
2023-05-06T14:51:18.805Z,99961.28
2023-05-06T14:54:23.156Z,99950.16
2023-05-06T14:57:24.995Z,99974.97
2023-05-06T15:00:26.734Z,99983.72
2023-05-06T15:03:28.657Z,99995.91
2023-05-06T15:06:30.755Z,99985.91
2023-05-06T15:09:34.083Z,99991.28
2023-05-06T15:12:36.580Z,99993.31
2023-05-06T15:15:38.771Z,99991.28
2023-05-06T15:18:40.332Z,99980.59
2023-05-06T15:21:41.949Z,99992.16
2023-05-06T15:24:45.049Z,99986.47
2023-05-06T15:27:46.673Z,99981.03
2023-05-06T15:30:48.383Z,99991.34
2023-05-06T15:33:52.372Z,99983.44
2023-05-06T15:36:54.255Z,99980.84
2023-05-06T15:40:01.165Z,99979.50
2023-05-06T15:43:04.508Z,99982.34
2023-05-06T15:46:06.045Z,99983.00
2023-05-06T15:52:21.285Z,99979.91
2023-05-06T15:55:27.200Z,99970.94
2023-05-06T15:58:28.869Z,99983.03
2023-05-06T16:04:37.711Z,99978.84
2023-05-06T16:07:39.636Z,99978.91
2023-05-06T16:10:42.934Z,99978.28
2023-05-06T16:13:46.352Z,99972.09
2023-05-06T16:16:58.446Z,99975.19
2023-05-06T16:20:00.314Z,99984.47
2023-05-06T16:23:01.973Z,99975.66
2023-05-06T16:26:05.084Z,99973.16
2023-05-06T16:29:06.801Z,99988.56
2023-05-06T16:32:08.685Z,99988.38
2023-05-06T16:35:10.767Z,99984.19
2023-05-06T16:38:13.309Z,99991.56
2023-05-06T16:41:16.433Z,99998.06
2023-05-06T16:44:18.324Z,100004.28
2023-05-06T16:47:24.095Z,99997.44
2023-05-06T16:50:26.142Z,100004.75
2023-05-06T16:53:28.961Z,100001.38
2023-05-06T16:56:44.167Z,100006.88
2023-05-06T16:59:53.187Z,100012.56
2023-05-06T17:02:55.102Z,100012.56
2023-05-06T17:05:57.049Z,100003.81
2023-05-06T17:09:01.691Z,100019.00
2023-05-06T17:12:05.271Z,100013.03
2023-05-06T17:15:08.302Z,100008.16
2023-05-06T17:18:10.058Z,99997.75
2023-05-06T17:21:12.010Z,100006.63
2023-05-06T17:24:13.606Z,100001.44
2023-05-06T17:27:16.903Z,100007.88
2023-05-06T17:30:18.374Z,100001.72
2023-05-06T17:33:20.499Z,100007.28
2023-05-06T17:36:22.202Z,100017.28
2023-05-06T17:39:24.326Z,100017.28
2023-05-06T17:42:27.566Z,100005.00
2023-05-06T17:45:29.005Z,100010.34
2023-05-06T17:48:30.649Z,100014.22
2023-05-06T17:51:32.324Z,100007.31
2023-05-06T17:54:33.981Z,100005.84
2023-05-06T17:57:37.089Z,100004.34
2023-05-06T18:00:38.746Z,100016.25
2023-05-06T18:03:42.890Z,100017.41
2023-05-06T18:06:46.156Z,100020.50
2023-05-06T18:09:48.145Z,100021.53
2023-05-06T18:12:51.555Z,100028.00
2023-05-06T18:15:53.456Z,100021.03
2023-05-06T18:18:55.145Z,100028.44
2023-05-06T18:21:56.870Z,100028.66
2023-05-06T18:24:58.618Z,100031.63
2023-05-06T18:28:01.766Z,100037.97
2023-05-06T18:31:03.427Z,100031.94
2023-05-06T18:34:05.094Z,100039.25
2023-05-06T18:37:06.982Z,100033.91
2023-05-06T18:40:09.332Z,100038.56
2023-05-06T18:43:12.769Z,100036.81
2023-05-06T18:46:14.832Z,100036.16
2023-05-06T18:49:16.531Z,100040.94
2023-05-06T18:52:18.291Z,100038.44
2023-05-06T18:55:20.052Z,100044.81
2023-05-06T18:58:23.125Z,100047.69
2023-05-06T19:01:24.876Z,100040.72
2023-05-06T19:04:27.025Z,100051.50
2023-05-06T19:07:28.868Z,100049.81
2023-05-06T19:10:30.502Z,100047.38
2023-05-06T19:13:33.463Z,100046.72
2023-05-06T19:16:35.565Z,100037.97
2023-05-06T19:19:37.243Z,100042.66
2023-05-06T19:22:38.942Z,100042.78
2023-05-06T19:25:40.759Z,100040.31
2023-05-06T19:28:44.001Z,100044.91
2023-05-06T19:31:45.740Z,100045.09
2023-05-06T19:34:47.769Z,100051.44
2023-05-06T19:37:49.540Z,100044.41
2023-05-06T19:40:51.252Z,100049.59
2023-05-06T19:43:54.447Z,100050.56
2023-05-06T19:46:56.086Z,100044.38
2023-05-06T19:49:57.771Z,100050.59
2023-05-06T19:52:59.512Z,100053.25
2023-05-06T19:56:08.801Z,100058.56
2023-05-06T19:59:11.823Z,100059.38
2023-05-06T20:02:14.001Z,100061.97
2023-05-06T20:05:15.771Z,100054.03
2023-05-06T20:08:17.527Z,100053.16
2023-05-06T20:11:19.656Z,100043.31
2023-05-06T20:14:22.706Z,100043.38
2023-05-06T20:17:24.324Z,100034.53
2023-05-06T20:20:25.940Z,100037.16
2023-05-06T20:23:27.646Z,100042.63
2023-05-06T20:26:29.327Z,100047.84
2023-05-06T20:29:32.394Z,100046.91
2023-05-06T20:32:34.330Z,100038.97
2023-05-06T20:35:36.007Z,100022.19
2023-05-06T20:38:37.634Z,100045.09
2023-05-06T20:41:39.330Z,100049.53
2023-05-06T20:44:42.853Z,100036.34
2023-05-06T20:47:44.966Z,100052.03
2023-05-06T20:50:46.694Z,100042.22
2023-05-06T20:53:48.646Z,100031.59
2023-05-06T20:56:50.328Z,100038.81
2023-05-06T20:59:53.368Z,100039.50
2023-05-06T21:02:55.041Z,100037.75
2023-05-06T21:05:56.743Z,100047.69
2023-05-06T21:08:58.634Z,100052.25
2023-05-06T21:12:00.291Z,100055.91
2023-05-06T21:15:03.849Z,100051.53
2023-05-06T21:18:05.794Z,100056.94
2023-05-06T21:21:07.536Z,100064.97
2023-05-06T21:24:09.160Z,100051.84
2023-05-06T21:27:10.868Z,100066.94
2023-05-06T21:30:14.484Z,100060.81
2023-05-06T21:33:16.056Z,100066.28
2023-05-06T21:36:17.678Z,100055.75
2023-05-06T21:39:19.618Z,100056.84
2023-05-06T21:42:21.220Z,100070.28
2023-05-06T21:45:24.224Z,100072.22
2023-05-06T21:48:25.882Z,100064.34
2023-05-06T21:51:28.338Z,100065.03
2023-05-06T21:54:30.105Z,100064.28
2023-05-06T21:57:31.829Z,100059.81
2023-05-06T22:00:34.869Z,100059.09
2023-05-06T22:03:36.648Z,100055.72
2023-05-06T22:06:38.586Z,100063.00
2023-05-06T22:09:40.252Z,100066.50
2023-05-06T22:12:42.226Z,100058.50
2023-05-06T22:15:45.199Z,100054.28
2023-05-06T22:18:46.797Z,100046.44
2023-05-06T22:21:48.396Z,100047.44
2023-05-06T22:24:50.046Z,100041.19
2023-05-06T22:27:52.115Z,100040.28
2023-05-06T22:30:55.132Z,100053.75
2023-05-06T22:33:56.804Z,100049.47
2023-05-06T22:37:00.446Z,100046.75
2023-05-06T22:40:02.786Z,100042.16
2023-05-06T22:43:04.631Z,100037.63
2023-05-06T22:46:07.710Z,100042.19
2023-05-06T22:49:09.333Z,100040.38
2023-05-06T22:52:11.218Z,100031.63
2023-05-06T22:55:13.213Z,100063.91
2023-05-06T22:58:15.029Z,100075.34
2023-05-06T23:01:18.179Z,100081.72
2023-05-06T23:04:19.970Z,100092.38
2023-05-06T23:07:21.647Z,100080.94
2023-05-06T23:10:23.785Z,100077.16
2023-05-06T23:13:25.509Z,100075.59
2023-05-06T23:16:28.601Z,100081.91
2023-05-06T23:19:30.477Z,100077.63
2023-05-06T23:22:32.108Z,100069.63
2023-05-06T23:25:33.757Z,100083.06
2023-05-06T23:28:35.454Z,100076.84
2023-05-06T23:31:38.777Z,100075.97
2023-05-06T23:34:40.418Z,100061.78
2023-05-06T23:37:42.082Z,100045.84
2023-05-06T23:40:44.155Z,100048.59
2023-05-06T23:43:46.055Z,100050.56
2023-05-06T23:46:49.271Z,100042.63
2023-05-06T23:49:51.224Z,100024.16
2023-05-06T23:52:52.885Z,100023.03
2023-05-06T23:55:55.153Z,100027.38
2023-05-06T23:58:56.778Z,100031.09
