createdAt,value
2018-04-16T00:00:38.331Z,4.00
2018-04-16T00:01:38.326Z,4.00
2018-04-16T00:02:38.374Z,4.00
2018-04-16T00:03:38.335Z,4.00
2018-04-16T00:04:38.329Z,4.00
2018-04-16T00:05:38.339Z,4.00
2018-04-16T00:06:38.361Z,4.00
2018-04-16T00:07:38.369Z,4.00
2018-04-16T00:08:38.346Z,4.00
2018-04-16T00:09:38.354Z,4.00
2018-04-16T00:10:38.357Z,4.00
2018-04-16T00:11:38.359Z,4.00
2018-04-16T00:12:38.367Z,4.00
2018-04-16T00:13:38.369Z,4.00
2018-04-16T00:14:38.385Z,4.00
2018-04-16T00:15:38.370Z,4.00
2018-04-16T00:16:38.373Z,4.00
2018-04-16T00:17:38.380Z,4.00
2018-04-16T00:18:38.387Z,4.00
2018-04-16T00:19:38.393Z,4.00
2018-04-16T00:20:38.390Z,4.00
2018-04-16T00:21:38.394Z,4.00
2018-04-16T00:22:38.414Z,4.00
2018-04-16T00:23:38.405Z,4.00
2018-04-16T00:24:38.408Z,4.00
2018-04-16T00:25:38.423Z,4.00
2018-04-16T00:26:38.405Z,4.00
2018-04-16T00:27:38.425Z,4.00
2018-04-16T00:28:38.439Z,4.00
2018-04-16T00:29:38.436Z,4.00
2018-04-16T00:30:38.436Z,4.00
2018-04-16T00:31:38.430Z,4.00
2018-04-16T00:32:38.428Z,4.00
2018-04-16T00:33:38.430Z,4.00
2018-04-16T00:34:38.448Z,4.00
2018-04-16T00:35:38.439Z,4.00
2018-04-16T00:36:38.441Z,4.00
2018-04-16T00:37:38.457Z,4.00
2018-04-16T00:38:38.457Z,4.00
2018-04-16T00:39:38.457Z,4.00
2018-04-16T00:40:38.461Z,4.00
2018-04-16T00:41:38.460Z,4.00
2018-04-16T00:42:38.460Z,4.00
2018-04-16T00:43:38.467Z,4.00
2018-04-16T00:44:38.468Z,4.00
2018-04-16T00:45:38.479Z,4.00
2018-04-16T00:46:38.483Z,4.00
2018-04-16T00:47:38.509Z,4.00
2018-04-16T00:48:38.494Z,4.00
2018-04-16T00:49:38.496Z,4.00
2018-04-16T00:50:38.490Z,4.00
2018-04-16T00:51:38.497Z,4.00
2018-04-16T00:52:38.497Z,4.00
2018-04-16T00:53:38.693Z,4.00
2018-04-16T00:54:38.511Z,4.00
2018-04-16T00:55:38.511Z,4.00
2018-04-16T00:56:38.517Z,4.00
2018-04-16T00:57:38.522Z,4.00
2018-04-16T00:58:38.521Z,4.00
2018-04-16T00:59:38.532Z,4.00
2018-04-16T01:00:38.533Z,4.00
2018-04-16T01:01:38.527Z,4.00
2018-04-16T01:02:38.533Z,4.00
2018-04-16T01:03:38.541Z,4.00
2018-04-16T01:04:38.543Z,4.00
2018-04-16T01:05:38.549Z,4.00
2018-04-16T01:06:38.545Z,4.00
2018-04-16T01:07:38.557Z,4.00
2018-04-16T01:08:38.560Z,4.00
2018-04-16T01:09:38.558Z,4.00
2018-04-16T01:10:38.558Z,4.00
2018-04-16T01:11:38.588Z,4.00
2018-04-16T01:12:38.574Z,4.00
2018-04-16T01:13:38.565Z,4.00
2018-04-16T01:14:38.574Z,4.00
2018-04-16T01:15:38.586Z,4.00
2018-04-16T01:16:38.599Z,4.00
2018-04-16T01:17:38.592Z,4.00
2018-04-16T01:18:38.596Z,4.00
2018-04-16T01:19:38.599Z,4.00
2018-04-16T01:20:38.598Z,4.00
2018-04-16T01:21:38.600Z,4.00
2018-04-16T01:22:38.604Z,4.00
2018-04-16T01:23:38.613Z,4.00
2018-04-16T01:24:38.651Z,4.00
2018-04-16T01:25:38.613Z,4.00
2018-04-16T01:26:38.612Z,4.00
2018-04-16T01:27:38.627Z,4.00
2018-04-16T01:28:38.627Z,4.00
2018-04-16T01:29:38.633Z,4.00
2018-04-16T01:30:38.642Z,4.00
2018-04-16T01:31:38.626Z,4.00
2018-04-16T01:32:38.652Z,4.00
2018-04-16T01:33:38.634Z,4.00
2018-04-16T01:34:38.645Z,4.00
2018-04-16T01:35:38.644Z,4.00
2018-04-16T01:36:38.645Z,4.00
2018-04-16T01:37:38.650Z,4.00
2018-04-16T01:38:38.656Z,4.00
2018-04-16T01:39:38.657Z,4.00
2018-04-16T01:40:38.659Z,4.00
2018-04-16T01:41:38.685Z,4.00
2018-04-16T01:42:38.679Z,4.00
2018-04-16T01:43:38.685Z,4.00
2018-04-16T01:44:39.856Z,4.00
2018-04-16T01:45:42.308Z,4.00
2018-04-16T01:46:39.544Z,4.00
2018-04-16T01:47:39.856Z,4.00
2018-04-16T01:48:38.690Z,4.00
2018-04-16T01:49:38.696Z,4.00
2018-04-16T01:50:38.705Z,4.00
2018-04-16T01:51:38.697Z,4.00
2018-04-16T01:52:38.707Z,4.00
2018-04-16T01:53:38.713Z,4.00
2018-04-16T01:54:38.714Z,4.00
2018-04-16T01:55:38.712Z,4.00
2018-04-16T01:56:38.724Z,4.00
2018-04-16T01:57:38.713Z,4.00
2018-04-16T01:58:42.533Z,4.00
2018-04-16T01:59:38.719Z,4.00
2018-04-16T02:00:38.722Z,4.00
2018-04-16T02:01:38.735Z,4.00
2018-04-16T02:02:38.732Z,4.00
2018-04-16T02:03:38.738Z,4.00
2018-04-16T02:04:38.738Z,4.00
2018-04-16T02:05:38.743Z,4.00
2018-04-16T02:06:38.752Z,4.00
2018-04-16T02:07:38.745Z,4.00
2018-04-16T02:08:38.754Z,4.00
2018-04-16T02:09:38.760Z,4.00
2018-04-16T02:10:38.757Z,4.00
2018-04-16T02:11:38.759Z,4.00
2018-04-16T02:12:38.768Z,4.00
2018-04-16T02:13:38.765Z,4.00
2018-04-16T02:14:38.773Z,4.00
2018-04-16T02:15:38.772Z,4.00
2018-04-16T02:16:38.787Z,4.00
2018-04-16T02:17:38.773Z,4.00
2018-04-16T02:18:38.779Z,4.00
2018-04-16T02:19:38.784Z,4.00
2018-04-16T02:20:38.791Z,4.00
2018-04-16T02:21:38.793Z,4.00
2018-04-16T02:22:38.798Z,4.00
2018-04-16T02:23:38.800Z,4.00
2018-04-16T02:24:38.803Z,4.00
2018-04-16T02:25:38.807Z,4.00
2018-04-16T02:26:38.806Z,4.00
2018-04-16T02:27:38.814Z,4.00
2018-04-16T02:28:38.821Z,4.00
2018-04-16T02:29:38.811Z,4.00
2018-04-16T02:30:38.820Z,4.00
2018-04-16T02:31:38.826Z,4.00
2018-04-16T02:32:39.708Z,4.00
2018-04-16T02:33:38.827Z,4.00
2018-04-16T02:34:38.830Z,4.00
2018-04-16T02:35:38.837Z,4.00
2018-04-16T02:36:38.843Z,4.00
2018-04-16T02:37:38.838Z,4.00
2018-04-16T02:38:38.848Z,4.00
2018-04-16T02:39:38.846Z,4.00
2018-04-16T02:40:38.848Z,4.00
2018-04-16T02:41:38.859Z,4.00
2018-04-16T02:42:38.860Z,4.00
2018-04-16T02:43:38.869Z,4.00
2018-04-16T02:44:38.860Z,4.00
2018-04-16T02:45:38.870Z,4.00
2018-04-16T02:46:38.876Z,4.00
2018-04-16T02:47:38.881Z,4.00
2018-04-16T02:48:38.885Z,4.00
2018-04-16T02:49:38.891Z,4.00
2018-04-16T02:50:38.888Z,4.00
2018-04-16T02:51:38.915Z,4.00
2018-04-16T02:52:38.890Z,4.00
2018-04-16T02:53:38.888Z,4.00
2018-04-16T02:54:38.899Z,4.00
2018-04-16T02:55:38.903Z,4.00
2018-04-16T02:56:38.900Z,4.00
2018-04-16T02:57:38.904Z,4.00
2018-04-16T02:58:38.907Z,4.00
2018-04-16T02:59:38.910Z,4.00
2018-04-16T03:00:38.922Z,4.00
2018-04-16T03:01:38.915Z,4.00
2018-04-16T03:02:38.920Z,4.00
2018-04-16T03:03:38.918Z,4.00
2018-04-16T03:04:38.928Z,4.00
2018-04-16T03:05:38.930Z,4.00
2018-04-16T03:06:38.934Z,4.00
2018-04-16T03:07:38.933Z,4.00
2018-04-16T03:08:38.939Z,4.00
2018-04-16T03:09:38.942Z,4.00
2018-04-16T03:10:38.963Z,4.00
2018-04-16T03:11:38.956Z,4.00
2018-04-16T03:12:38.964Z,4.00
2018-04-16T03:13:38.971Z,4.00
2018-04-16T03:14:38.972Z,4.00
2018-04-16T03:15:38.972Z,4.00
2018-04-16T03:16:38.980Z,4.00
2018-04-16T03:17:38.989Z,4.00
2018-04-16T03:18:38.972Z,4.00
2018-04-16T03:19:39.003Z,4.00
2018-04-16T03:20:39.014Z,4.00
2018-04-16T03:21:38.973Z,4.00
2018-04-16T03:22:38.976Z,4.00
2018-04-16T03:23:38.993Z,4.00
2018-04-16T03:24:38.988Z,4.00
2018-04-16T03:25:39.028Z,4.00
2018-04-16T03:26:38.994Z,4.00
2018-04-16T03:27:38.992Z,4.00
2018-04-16T03:28:39.000Z,4.00
2018-04-16T03:29:38.998Z,4.00
2018-04-16T03:30:39.014Z,4.00
2018-04-16T03:31:39.009Z,4.00
2018-04-16T03:32:39.015Z,4.00
2018-04-16T03:33:39.024Z,4.00
2018-04-16T03:34:39.026Z,4.00
2018-04-16T03:35:39.027Z,4.00
2018-04-16T03:36:39.028Z,4.00
2018-04-16T03:37:39.039Z,4.00
2018-04-16T03:38:39.046Z,4.00
2018-04-16T03:39:39.045Z,4.00
2018-04-16T03:40:39.052Z,4.00
2018-04-16T03:41:39.031Z,4.00
2018-04-16T03:42:39.067Z,4.00
2018-04-16T03:43:39.070Z,4.00
2018-04-16T03:44:39.041Z,4.00
2018-04-16T03:45:39.054Z,4.00
2018-04-16T03:46:39.060Z,4.00
2018-04-16T03:47:39.057Z,4.00
2018-04-16T03:48:39.057Z,4.00
2018-04-16T03:49:39.058Z,4.00
2018-04-16T03:50:39.064Z,4.00
2018-04-16T03:51:39.061Z,4.00
2018-04-16T03:52:39.069Z,4.00
2018-04-16T03:53:39.074Z,4.00
2018-04-16T03:54:39.081Z,4.00
2018-04-16T03:55:39.087Z,4.00
2018-04-16T03:56:39.095Z,4.00
2018-04-16T03:57:39.088Z,4.00
2018-04-16T03:58:39.132Z,4.00
2018-04-16T03:59:39.097Z,4.00
2018-04-16T04:00:39.095Z,8.00
2018-04-16T04:01:39.112Z,4.00
2018-04-16T04:02:39.113Z,8.00
2018-04-16T04:03:39.743Z,8.00
2018-04-16T04:04:39.110Z,8.00
2018-04-16T04:05:39.105Z,8.00
2018-04-16T04:06:39.122Z,8.00
2018-04-16T04:07:39.113Z,8.00
2018-04-16T04:08:39.106Z,12.00
2018-04-16T04:09:39.119Z,8.00
2018-04-16T04:10:39.113Z,12.00
2018-04-16T04:11:39.120Z,16.00
2018-04-16T04:12:39.124Z,12.00
2018-04-16T04:13:39.128Z,20.00
2018-04-16T04:14:39.143Z,20.00
2018-04-16T04:15:39.127Z,20.00
2018-04-16T04:16:39.142Z,20.00
2018-04-16T04:17:39.132Z,28.00
2018-04-16T04:18:39.146Z,32.00
2018-04-16T04:19:39.139Z,36.00
2018-04-16T04:20:39.147Z,40.00
2018-04-16T04:21:39.147Z,44.00
2018-04-16T04:22:39.146Z,48.00
2018-04-16T04:23:39.173Z,60.00
2018-04-16T04:24:39.156Z,64.00
2018-04-16T04:25:39.158Z,72.00
2018-04-16T04:26:39.162Z,76.00
2018-04-16T04:27:39.164Z,84.00
2018-04-16T04:28:39.170Z,96.00
2018-04-16T04:29:39.170Z,104.00
2018-04-16T04:30:39.179Z,116.00
2018-04-16T04:31:39.175Z,124.00
2018-04-16T04:32:39.172Z,136.00
2018-04-16T04:33:39.184Z,144.00
2018-04-16T04:34:39.184Z,156.00
2018-04-16T04:35:39.183Z,168.00
2018-04-16T04:36:39.190Z,180.00
2018-04-16T04:37:39.190Z,192.00
2018-04-16T04:38:39.194Z,208.00
2018-04-16T04:39:39.198Z,220.00
2018-04-16T04:40:39.203Z,232.00
2018-04-16T04:41:39.254Z,244.00
2018-04-16T04:42:39.209Z,260.00
2018-04-16T04:43:39.212Z,272.00
2018-04-16T04:44:39.208Z,284.00
2018-04-16T04:45:39.219Z,300.00
2018-04-16T04:46:39.220Z,312.00
2018-04-16T04:47:39.213Z,332.00
2018-04-16T04:48:39.219Z,344.00
2018-04-16T04:49:39.232Z,360.00
2018-04-16T04:50:39.229Z,376.00
2018-04-16T04:51:39.242Z,388.00
2018-04-16T04:52:39.321Z,404.00
2018-04-16T04:53:39.247Z,424.00
2018-04-16T04:54:39.252Z,440.00
2018-04-16T04:55:39.244Z,456.00
2018-04-16T04:56:39.243Z,476.00
2018-04-16T04:57:39.244Z,492.00
2018-04-16T04:58:39.252Z,516.00
2018-04-16T04:59:39.311Z,536.00
2018-04-16T05:00:39.252Z,556.00
2018-04-16T05:01:39.254Z,580.00
2018-04-16T05:02:39.260Z,604.00
2018-04-16T05:03:39.259Z,624.00
2018-04-16T05:04:39.258Z,648.00
2018-04-16T05:05:39.263Z,672.00
2018-04-16T05:06:39.265Z,696.00
2018-04-16T05:07:39.277Z,724.00
2018-04-16T05:08:39.278Z,748.00
2018-04-16T05:09:39.286Z,780.00
2018-04-16T05:10:39.280Z,804.00
2018-04-16T05:11:39.286Z,836.00
2018-04-16T05:12:39.287Z,864.00
2018-04-16T05:13:39.280Z,896.00
2018-04-16T05:14:39.286Z,932.00
2018-04-16T05:15:39.294Z,968.00
2018-04-16T05:16:39.306Z,1000.00
2018-04-16T05:17:39.301Z,1044.00
2018-04-16T05:18:39.310Z,1092.00
2018-04-16T05:19:39.302Z,1140.00
2018-04-16T05:20:39.304Z,1188.00
2018-04-16T05:21:39.305Z,1248.00
2018-04-16T05:22:39.321Z,1308.00
2018-04-16T05:23:39.371Z,1380.00
2018-04-16T05:24:39.315Z,1448.00
2018-04-16T05:25:39.321Z,1504.00
2018-04-16T05:26:39.318Z,1580.00
2018-04-16T05:27:39.340Z,1648.00
2018-04-16T05:28:39.335Z,1748.00
2018-04-16T05:29:39.335Z,1828.00
2018-04-16T05:30:39.331Z,1924.00
2018-04-16T05:31:39.335Z,2040.00
2018-04-16T05:32:39.335Z,2132.00
2018-04-16T05:33:39.342Z,2216.00
2018-04-16T05:34:39.343Z,2284.00
2018-04-16T05:35:39.347Z,2368.00
2018-04-16T05:36:39.353Z,2480.00
2018-04-16T05:37:39.367Z,2636.00
2018-04-16T05:38:39.360Z,2772.00
2018-04-16T05:39:39.367Z,2856.00
2018-04-16T05:40:39.373Z,2948.00
2018-04-16T05:41:39.371Z,3032.00
2018-04-16T05:42:39.394Z,3116.00
2018-04-16T05:43:39.369Z,3184.00
2018-04-16T05:44:39.396Z,3260.00
2018-04-16T05:45:39.440Z,3336.00
2018-04-16T05:46:39.381Z,3404.00
2018-04-16T05:47:39.384Z,3476.00
2018-04-16T05:48:39.380Z,3544.00
2018-04-16T05:49:39.393Z,3632.00
2018-04-16T05:50:39.565Z,3736.00
2018-04-16T05:51:39.585Z,3808.00
2018-04-16T05:52:39.503Z,3896.00
2018-04-16T05:53:39.399Z,3992.00
2018-04-16T05:54:40.712Z,4088.00
2018-04-16T05:55:39.404Z,4116.00
2018-04-16T05:56:39.407Z,4176.00
2018-04-16T05:57:39.413Z,4272.00
2018-04-16T05:58:39.408Z,4348.00
2018-04-16T05:59:39.417Z,4420.00
2018-04-16T06:00:39.584Z,4560.00
2018-04-16T06:01:39.428Z,4728.00
2018-04-16T06:02:39.430Z,4836.00
2018-04-16T06:03:39.429Z,4992.00
2018-04-16T06:04:39.434Z,5176.00
2018-04-16T06:05:39.442Z,5932.00
2018-04-16T06:06:39.482Z,8212.00
2018-04-16T06:07:39.443Z,10132.00
2018-04-16T06:08:39.459Z,10384.00
2018-04-16T06:09:39.443Z,10728.00
2018-04-16T06:10:39.506Z,10972.00
2018-04-16T06:11:39.456Z,11412.00
2018-04-16T06:12:39.458Z,11892.00
2018-04-16T06:13:39.526Z,11968.00
2018-04-16T06:14:39.468Z,12268.00
2018-04-16T06:15:39.483Z,12900.00
2018-04-16T06:16:39.477Z,13184.00
2018-04-16T06:17:39.483Z,13144.00
2018-04-16T06:18:39.482Z,13192.00
2018-04-16T06:19:39.615Z,13248.00
2018-04-16T06:20:39.497Z,13372.00
2018-04-16T06:21:39.502Z,13552.00
2018-04-16T06:22:39.514Z,13688.00
2018-04-16T06:23:39.511Z,14128.00
2018-04-16T06:24:39.521Z,14816.00
2018-04-16T06:25:39.539Z,15072.00
2018-04-16T06:26:39.539Z,15200.00
2018-04-16T06:27:39.552Z,15744.00
2018-04-16T06:28:39.570Z,16288.00
2018-04-16T06:29:39.558Z,16192.00
2018-04-16T06:30:40.708Z,16192.00
2018-04-16T06:31:39.584Z,16192.00
2018-04-16T06:32:39.597Z,11544.00
2018-04-16T06:33:39.611Z,9836.00
2018-04-16T06:34:39.616Z,5856.00
2018-04-16T06:35:39.619Z,6236.00
2018-04-16T06:36:39.636Z,6636.00
2018-04-16T06:37:39.639Z,7468.00
2018-04-16T06:38:39.648Z,19072.00
2018-04-16T06:39:39.680Z,13608.00
2018-04-16T06:40:39.678Z,11632.00
2018-04-16T06:41:39.697Z,20864.00
2018-04-16T06:42:39.696Z,9120.00
2018-04-16T06:43:39.708Z,10840.00
2018-04-16T06:44:39.720Z,13792.00
2018-04-16T06:45:39.725Z,27968.00
2018-04-16T06:46:39.733Z,28736.00
2018-04-16T06:47:39.758Z,29184.00
2018-04-16T06:48:39.751Z,30816.00
2018-04-16T06:49:39.760Z,33056.00
2018-04-16T06:50:39.767Z,33184.00
2018-04-16T06:51:39.818Z,33920.00
2018-04-16T06:52:39.788Z,36064.00
2018-04-16T06:53:39.806Z,37728.00
2018-04-16T06:54:39.816Z,38688.00
2018-04-16T06:55:39.823Z,34944.00
2018-04-16T06:56:39.841Z,20608.00
2018-04-16T06:57:39.841Z,26496.00
2018-04-16T06:58:39.863Z,38688.00
2018-04-16T06:59:39.868Z,40192.00
2018-04-16T07:00:39.890Z,37824.00
2018-04-16T07:01:39.890Z,27968.00
2018-04-16T07:02:39.907Z,42432.00
2018-04-16T07:03:39.919Z,39904.00
2018-04-16T07:04:39.944Z,38272.00
2018-04-16T07:05:39.951Z,24512.00
2018-04-16T07:06:39.966Z,28384.00
2018-04-16T07:07:39.967Z,22752.00
2018-04-16T07:08:39.997Z,19712.00
2018-04-16T07:09:39.994Z,24192.00
2018-04-16T07:10:40.016Z,24416.00
2018-04-16T07:11:40.030Z,40416.00
2018-04-16T07:12:40.034Z,18720.00
2018-04-16T07:13:40.059Z,19328.00
2018-04-16T07:14:40.073Z,22144.00
2018-04-16T07:15:40.100Z,28384.00
2018-04-16T07:16:40.095Z,27136.00
2018-04-16T07:17:40.116Z,16960.00
2018-04-16T07:18:40.135Z,12504.00
2018-04-16T07:19:40.131Z,9980.00
2018-04-16T07:20:40.155Z,8996.00
2018-04-16T07:21:40.170Z,8420.00
2018-04-16T07:22:40.176Z,8156.00
2018-04-16T07:23:40.193Z,7984.00
2018-04-16T07:24:40.203Z,7820.00
2018-04-16T07:25:40.216Z,7736.00
2018-04-16T07:26:40.235Z,7700.00
2018-04-16T07:27:40.240Z,7864.00
2018-04-16T07:28:40.257Z,7952.00
2018-04-16T07:29:40.266Z,8116.00
2018-04-16T07:30:40.279Z,8376.00
2018-04-16T07:31:40.291Z,8316.00
2018-04-16T07:32:40.300Z,8272.00
2018-04-16T07:33:40.377Z,8192.00
2018-04-16T07:34:40.323Z,8312.00
2018-04-16T07:35:40.353Z,8500.00
2018-04-16T07:36:40.350Z,8840.00
2018-04-16T07:37:40.356Z,10216.00
2018-04-16T07:38:40.368Z,11740.00
2018-04-16T07:39:40.371Z,23168.00
2018-04-16T07:40:40.392Z,30368.00
2018-04-16T07:41:40.390Z,43840.00
2018-04-16T07:42:40.409Z,41792.00
2018-04-16T07:43:40.468Z,41760.00
2018-04-16T07:44:40.425Z,40800.00
2018-04-16T07:45:40.440Z,41472.00
2018-04-16T07:46:40.445Z,39648.00
2018-04-16T07:47:40.468Z,42848.00
2018-04-16T07:48:40.477Z,39456.00
2018-04-16T07:49:40.490Z,44288.00
2018-04-16T07:50:40.498Z,33728.00
2018-04-16T07:51:40.502Z,31488.00
2018-04-16T07:52:40.522Z,12648.00
2018-04-16T07:53:46.051Z,12028.00
2018-04-16T07:54:40.538Z,13956.00
2018-04-16T07:55:40.553Z,36544.00
2018-04-16T07:56:40.564Z,40640.00
2018-04-16T07:57:40.616Z,25952.00
2018-04-16T07:58:40.633Z,19904.00
2018-04-16T07:59:40.604Z,19296.00
2018-04-16T08:00:40.625Z,36768.00
2018-04-16T08:01:40.628Z,43712.00
2018-04-16T08:02:40.658Z,42016.00
2018-04-16T08:03:40.659Z,31904.00
2018-04-16T08:04:40.675Z,25152.00
2018-04-16T08:05:40.682Z,28032.00
2018-04-16T08:06:40.767Z,43328.00
2018-04-16T08:07:40.711Z,44064.00
2018-04-16T08:08:40.728Z,26880.00
2018-04-16T08:09:40.742Z,29664.00
2018-04-16T08:10:40.753Z,43648.00
2018-04-16T08:11:40.762Z,45056.00
2018-04-16T08:12:40.790Z,43936.00
2018-04-16T08:13:40.814Z,43136.00
2018-04-16T08:14:40.812Z,40320.00
2018-04-16T08:15:40.826Z,38144.00
2018-04-16T08:16:40.838Z,43136.00
2018-04-16T08:17:40.869Z,41248.00
2018-04-16T08:18:40.870Z,33760.00
2018-04-16T08:19:40.904Z,41568.00
2018-04-16T08:20:40.906Z,33056.00
2018-04-16T08:21:40.949Z,39680.00
2018-04-16T08:22:40.957Z,36160.00
2018-04-16T08:23:40.956Z,29568.00
2018-04-16T08:24:40.980Z,35968.00
2018-04-16T08:25:40.981Z,43168.00
2018-04-16T08:26:41.008Z,44544.00
2018-04-16T08:27:41.016Z,41504.00
2018-04-16T08:28:41.032Z,46560.00
2018-04-16T08:29:41.053Z,44608.00
2018-04-16T08:30:41.064Z,47936.00
2018-04-16T08:31:41.091Z,47168.00
2018-04-16T08:32:41.103Z,18240.00
2018-04-16T08:33:41.127Z,15892.00
2018-04-16T08:34:41.137Z,15976.00
2018-04-16T08:35:41.152Z,26912.00
2018-04-16T08:36:41.171Z,45376.00
2018-04-16T08:37:41.202Z,45024.00
2018-04-16T08:38:41.216Z,40640.00
2018-04-16T08:39:41.219Z,44736.00
2018-04-16T08:40:41.245Z,47360.00
2018-04-16T08:41:41.252Z,47904.00
2018-04-16T08:42:41.271Z,46368.00
2018-04-16T08:43:41.291Z,42816.00
2018-04-16T08:44:41.312Z,43008.00
2018-04-16T08:45:41.328Z,42752.00
2018-04-16T08:46:41.354Z,40128.00
2018-04-16T08:47:41.367Z,41632.00
2018-04-16T08:48:41.395Z,43136.00
2018-04-16T08:49:41.411Z,39232.00
2018-04-16T08:50:41.417Z,45280.00
2018-04-16T08:51:41.439Z,44128.00
2018-04-16T08:52:41.545Z,21408.00
2018-04-16T08:53:41.477Z,26304.00
2018-04-16T08:54:41.490Z,35840.00
2018-04-16T08:55:41.521Z,16940.00
2018-04-16T08:56:41.529Z,36512.00
2018-04-16T08:57:41.558Z,45440.00
2018-04-16T08:58:41.581Z,43040.00
2018-04-16T08:59:41.649Z,41056.00
2018-04-16T09:00:41.633Z,24128.00
2018-04-16T09:01:41.618Z,13892.00
2018-04-16T09:02:41.636Z,35456.00
2018-04-16T09:03:41.667Z,13744.00
2018-04-16T09:04:41.682Z,13024.00
2018-04-16T09:05:41.693Z,12000.00
2018-04-16T09:06:41.714Z,12504.00
2018-04-16T09:07:41.735Z,32928.00
2018-04-16T09:08:41.794Z,14124.00
2018-04-16T09:09:41.769Z,13852.00
2018-04-16T09:10:41.787Z,12632.00
2018-04-16T09:11:41.796Z,12848.00
2018-04-16T09:12:41.813Z,16540.00
2018-04-16T09:13:41.826Z,13936.00
2018-04-16T09:14:41.848Z,18272.00
2018-04-16T09:15:41.867Z,47520.00
2018-04-16T09:16:41.880Z,46976.00
2018-04-16T09:17:41.995Z,47456.00
2018-04-16T09:18:41.910Z,16444.00
2018-04-16T09:19:41.938Z,16000.00
2018-04-16T09:20:41.945Z,40064.00
2018-04-16T09:21:41.951Z,35808.00
2018-04-16T09:22:41.969Z,30304.00
2018-04-16T09:23:41.989Z,11728.00
2018-04-16T09:24:42.008Z,12156.00
2018-04-16T09:25:42.012Z,20160.00
2018-04-16T09:26:42.034Z,41984.00
2018-04-16T09:27:42.047Z,37344.00
2018-04-16T09:28:42.061Z,30208.00
2018-04-16T09:29:42.084Z,20320.00
2018-04-16T09:30:42.106Z,15716.00
2018-04-16T09:31:42.110Z,17248.00
2018-04-16T09:32:42.130Z,19424.00
2018-04-16T09:33:42.150Z,22880.00
2018-04-16T09:34:42.234Z,26688.00
2018-04-16T09:35:42.168Z,11812.00
2018-04-16T09:36:42.181Z,12620.00
2018-04-16T09:37:42.203Z,31968.00
2018-04-16T09:38:42.231Z,33664.00
2018-04-16T09:39:42.235Z,15832.00
2018-04-16T09:40:42.345Z,15204.00
2018-04-16T09:41:42.429Z,22048.00
2018-04-16T09:42:42.280Z,34432.00
2018-04-16T09:43:42.282Z,40320.00
2018-04-16T09:44:42.307Z,27680.00
2018-04-16T09:45:42.327Z,27008.00
2018-04-16T09:46:42.326Z,21504.00
2018-04-16T09:47:42.345Z,26464.00
2018-04-16T09:48:42.356Z,18944.00
2018-04-16T09:49:42.373Z,20672.00
2018-04-16T09:50:42.386Z,31616.00
2018-04-16T09:51:42.408Z,53984.00
2018-04-16T09:52:42.419Z,46304.00
2018-04-16T09:53:42.429Z,44608.00
2018-04-16T09:54:42.450Z,85056.00
2018-04-16T09:55:42.458Z,67808.00
2018-04-16T09:56:42.478Z,54816.00
2018-04-16T09:57:42.497Z,37312.00
2018-04-16T09:58:42.505Z,47520.00
2018-04-16T09:59:42.520Z,48352.00
2018-04-16T10:00:42.535Z,27808.00
2018-04-16T10:01:42.550Z,23296.00
2018-04-16T10:02:42.557Z,21184.00
2018-04-16T10:03:42.569Z,19840.00
2018-04-16T10:04:42.593Z,17984.00
2018-04-16T10:05:42.612Z,18880.00
2018-04-16T10:06:42.620Z,63136.00
2018-04-16T10:07:42.635Z,20544.00
2018-04-16T10:08:42.649Z,18304.00
2018-04-16T10:09:42.688Z,17664.00
2018-04-16T10:10:42.688Z,18112.00
2018-04-16T10:11:42.701Z,67840.00
2018-04-16T10:12:42.705Z,62528.00
2018-04-16T10:13:42.726Z,65280.00
2018-04-16T10:14:42.741Z,19424.00
2018-04-16T10:15:42.754Z,16692.00
2018-04-16T10:16:42.784Z,18496.00
2018-04-16T10:17:42.775Z,16232.00
2018-04-16T10:18:42.794Z,15400.00
2018-04-16T10:19:42.806Z,14464.00
2018-04-16T10:20:42.829Z,13780.00
2018-04-16T10:21:42.851Z,30464.00
2018-04-16T10:22:42.863Z,43488.00
2018-04-16T10:23:42.876Z,17760.00
2018-04-16T10:24:42.883Z,31680.00
2018-04-16T10:25:42.891Z,16172.00
2018-04-16T10:26:42.910Z,16752.00
2018-04-16T10:27:42.923Z,15068.00
2018-04-16T10:28:42.946Z,34624.00
2018-04-16T10:29:42.953Z,19648.00
2018-04-16T10:30:42.982Z,15120.00
2018-04-16T10:31:42.978Z,39744.00
2018-04-16T10:32:42.989Z,11920.00
2018-04-16T10:33:43.060Z,38592.00
2018-04-16T10:34:43.028Z,49248.00
2018-04-16T10:35:43.045Z,13504.00
2018-04-16T10:36:43.051Z,12524.00
2018-04-16T10:37:43.069Z,14040.00
2018-04-16T10:38:43.088Z,16496.00
2018-04-16T10:39:43.092Z,33280.00
2018-04-16T10:40:43.105Z,34592.00
2018-04-16T10:41:43.142Z,32384.00
2018-04-16T10:42:43.129Z,31968.00
2018-04-16T10:43:43.145Z,31328.00
2018-04-16T10:44:43.156Z,17312.00
2018-04-16T10:45:43.175Z,27008.00
2018-04-16T10:46:43.188Z,22528.00
2018-04-16T10:47:43.194Z,15536.00
2018-04-16T10:48:43.215Z,12208.00
2018-04-16T10:49:43.266Z,16176.00
2018-04-16T10:50:43.241Z,22496.00
2018-04-16T10:51:43.264Z,24416.00
2018-04-16T10:52:43.271Z,24064.00
2018-04-16T10:53:43.304Z,23808.00
2018-04-16T10:54:43.333Z,20128.00
2018-04-16T10:55:43.381Z,21824.00
2018-04-16T10:56:43.378Z,15404.00
2018-04-16T10:57:43.377Z,16896.00
2018-04-16T10:58:43.376Z,15428.00
2018-04-16T10:59:43.405Z,19040.00
2018-04-16T11:00:43.414Z,20480.00
2018-04-16T11:01:43.426Z,21440.00
2018-04-16T11:02:43.421Z,21024.00
2018-04-16T11:03:43.500Z,14068.00
2018-04-16T11:04:43.633Z,12396.00
2018-04-16T11:05:43.499Z,11380.00
2018-04-16T11:06:43.495Z,11368.00
2018-04-16T11:07:43.525Z,21088.00
2018-04-16T11:08:43.539Z,22368.00
2018-04-16T11:09:43.550Z,23552.00
2018-04-16T11:10:43.567Z,24576.00
2018-04-16T11:11:43.575Z,24288.00
2018-04-16T11:12:43.580Z,12828.00
2018-04-16T11:13:43.598Z,11964.00
2018-04-16T11:14:43.615Z,12128.00
2018-04-16T11:15:43.591Z,13392.00
2018-04-16T11:16:43.602Z,11436.00
2018-04-16T11:17:43.625Z,10944.00
2018-04-16T11:18:43.634Z,21280.00
2018-04-16T11:19:43.652Z,11288.00
2018-04-16T11:20:43.675Z,11232.00
2018-04-16T11:21:43.673Z,10412.00
2018-04-16T11:22:43.691Z,10064.00
2018-04-16T11:23:43.736Z,9808.00
2018-04-16T11:24:43.738Z,9804.00
2018-04-16T11:25:43.734Z,9128.00
2018-04-16T11:26:43.750Z,8264.00
2018-04-16T11:27:43.755Z,8228.00
2018-04-16T11:28:43.775Z,16512.00
2018-04-16T11:29:43.800Z,19264.00
2018-04-16T11:30:43.796Z,19040.00
2018-04-16T11:31:43.831Z,12408.00
2018-04-16T11:32:43.877Z,9908.00
2018-04-16T11:33:43.830Z,9884.00
2018-04-16T11:34:43.847Z,10036.00
2018-04-16T11:35:43.858Z,9620.00
2018-04-16T11:36:43.868Z,9676.00
2018-04-16T11:37:43.889Z,9996.00
2018-04-16T11:38:43.903Z,10412.00
2018-04-16T11:39:43.926Z,20192.00
2018-04-16T11:40:43.920Z,21088.00
2018-04-16T11:41:43.934Z,22272.00
2018-04-16T11:42:43.948Z,22240.00
2018-04-16T11:43:43.961Z,21088.00
2018-04-16T11:44:43.973Z,19840.00
2018-04-16T11:45:43.983Z,18560.00
2018-04-16T11:46:43.994Z,18304.00
2018-04-16T11:47:44.014Z,14060.00
2018-04-16T11:48:44.019Z,17536.00
2018-04-16T11:49:44.043Z,10584.00
2018-04-16T11:50:44.050Z,10024.00
2018-04-16T11:51:44.053Z,9748.00
2018-04-16T11:52:44.076Z,10444.00
2018-04-16T11:53:44.078Z,11116.00
2018-04-16T11:54:44.097Z,11748.00
2018-04-16T11:55:44.107Z,11500.00
2018-04-16T11:56:44.143Z,13996.00
2018-04-16T11:57:44.134Z,12744.00
2018-04-16T11:58:44.168Z,12948.00
2018-04-16T11:59:44.155Z,13272.00
2018-04-16T12:00:44.177Z,10560.00
2018-04-16T12:01:44.180Z,9596.00
2018-04-16T12:02:44.194Z,9648.00
2018-04-16T12:03:44.209Z,11800.00
2018-04-16T12:04:44.219Z,9444.00
2018-04-16T12:05:44.239Z,11092.00
2018-04-16T12:06:44.247Z,11524.00
2018-04-16T12:07:44.253Z,11924.00
2018-04-16T12:08:44.267Z,11948.00
2018-04-16T12:09:44.277Z,11840.00
2018-04-16T12:10:44.292Z,11588.00
2018-04-16T12:11:44.296Z,11656.00
2018-04-16T12:12:44.311Z,11376.00
2018-04-16T12:13:44.323Z,11388.00
2018-04-16T12:14:44.329Z,11448.00
2018-04-16T12:15:44.348Z,11140.00
2018-04-16T12:16:44.359Z,11580.00
2018-04-16T12:17:44.365Z,12256.00
2018-04-16T12:18:44.376Z,12576.00
2018-04-16T12:19:44.407Z,12940.00
2018-04-16T12:20:44.398Z,12068.00