createdAt,value
2023-04-24T00:01:24.160Z,7.18
2023-04-24T00:03:51.413Z,6.50
2023-04-24T00:06:18.538Z,8.27
2023-04-24T00:08:45.465Z,8.43
2023-04-24T00:11:12.428Z,7.12
2023-04-24T00:13:39.875Z,9.45
2023-04-24T00:16:07.049Z,8.02
2023-04-24T00:18:34.060Z,9.13
2023-04-24T00:21:01.090Z,8.75
2023-04-24T00:23:27.986Z,8.25
2023-04-24T00:25:54.952Z,7.10
2023-04-24T00:28:21.867Z,9.60
2023-04-24T00:30:48.853Z,9.60
2023-04-24T00:33:16.260Z,8.57
2023-04-24T00:35:43.155Z,6.20
2023-04-24T00:38:10.217Z,7.28
2023-04-24T00:40:37.177Z,7.70
2023-04-24T00:43:04.117Z,9.15
2023-04-24T00:45:32.579Z,9.35
2023-04-24T00:47:59.698Z,6.82
2023-04-24T00:50:27.683Z,7.40
2023-04-24T00:52:54.742Z,10.38
2023-04-24T00:55:22.223Z,7.12
2023-04-24T00:57:50.096Z,6.03
2023-04-24T01:00:18.367Z,8.27
2023-04-24T01:02:46.625Z,9.48
2023-04-24T01:05:16.249Z,6.37
2023-04-24T01:07:46.734Z,6.18
2023-04-24T01:10:15.731Z,12.02
2023-04-24T01:12:42.639Z,6.90
2023-04-24T01:15:10.394Z,7.53
2023-04-24T01:17:37.560Z,10.85
2023-04-24T01:20:06.961Z,8.10
2023-04-24T01:22:37.325Z,6.47
2023-04-24T01:25:06.318Z,7.45
2023-04-24T01:27:33.351Z,8.82
2023-04-24T01:30:00.526Z,7.50
2023-04-24T01:32:28.140Z,10.77
2023-04-24T01:34:56.454Z,7.32
2023-04-24T01:37:23.593Z,9.18
2023-04-24T01:39:50.568Z,6.07
2023-04-24T01:42:17.909Z,8.18
2023-04-24T01:44:45.702Z,6.75
2023-04-24T01:47:12.921Z,9.05
2023-04-24T01:49:40.357Z,10.02
2023-04-24T01:52:07.571Z,5.85
2023-04-24T01:54:34.651Z,8.15
2023-04-24T01:57:03.214Z,6.72
2023-04-24T01:59:31.387Z,7.95
2023-04-24T02:01:58.338Z,7.95
2023-04-24T02:04:25.323Z,7.47
2023-04-24T02:06:52.480Z,6.93
2023-04-24T02:09:19.408Z,6.25
2023-04-24T02:11:46.380Z,7.22
2023-04-24T02:14:13.460Z,8.27
2023-04-24T02:16:40.669Z,7.85
2023-04-24T02:19:07.618Z,6.57
2023-04-24T02:21:34.551Z,8.50
2023-04-24T02:24:01.493Z,9.23
2023-04-24T02:26:28.627Z,7.72
2023-04-24T02:28:55.588Z,7.70
2023-04-24T02:31:22.619Z,6.87
2023-04-24T02:33:49.859Z,5.97
2023-04-24T02:36:16.856Z,11.45
2023-04-24T02:38:43.807Z,5.40
2023-04-24T02:41:10.976Z,6.68
2023-04-24T02:43:37.984Z,6.80
2023-04-24T02:46:04.979Z,9.63
2023-04-24T02:48:31.930Z,8.60
2023-04-24T02:50:59.880Z,8.00
2023-04-24T02:53:26.967Z,8.35
2023-04-24T02:55:54.181Z,7.00
2023-04-24T02:58:21.234Z,6.62
2023-04-24T03:00:48.698Z,8.90
2023-04-24T03:03:16.524Z,8.02
2023-04-24T03:05:43.656Z,7.93
2023-04-24T03:08:11.643Z,16.20
2023-04-24T03:10:38.590Z,7.12
2023-04-24T03:13:05.724Z,7.95
2023-04-24T03:18:00.182Z,15.13
2023-04-24T03:20:27.530Z,7.93
2023-04-24T03:22:54.490Z,8.20
2023-04-24T03:25:21.557Z,6.62
2023-04-24T03:27:48.550Z,8.15
2023-04-24T03:30:15.652Z,7.37
2023-04-24T03:32:42.730Z,9.25
2023-04-24T03:35:10.030Z,6.40
2023-04-24T03:37:36.918Z,5.68
2023-04-24T03:40:04.598Z,6.03
2023-04-24T03:42:31.682Z,5.90
2023-04-24T03:44:58.792Z,5.40
2023-04-24T03:47:25.829Z,4.57
2023-04-24T03:49:53.565Z,5.40
2023-04-24T03:52:20.467Z,7.28
2023-04-24T03:54:47.400Z,5.93
2023-04-24T03:57:14.275Z,5.57
2023-04-24T03:59:41.574Z,7.07
2023-04-24T04:02:08.913Z,6.50
2023-04-24T04:04:36.116Z,5.00
2023-04-24T04:07:04.066Z,6.10
2023-04-24T04:09:31.075Z,8.23
2023-04-24T04:11:58.036Z,8.52
2023-04-24T04:14:24.977Z,5.70
2023-04-24T04:16:54.649Z,6.12
2023-04-24T04:19:21.971Z,8.75
2023-04-24T04:21:53.367Z,5.78
2023-04-24T04:24:22.010Z,4.37
2023-04-24T04:26:48.984Z,6.30
2023-04-24T04:29:18.460Z,8.13
2023-04-24T04:34:13.848Z,9.57
2023-04-24T04:36:41.346Z,6.05
2023-04-24T04:39:08.808Z,6.07
2023-04-24T04:41:41.632Z,4.95
2023-04-24T04:44:10.038Z,5.43
2023-04-24T04:46:38.652Z,5.93
2023-04-24T04:49:05.870Z,5.65
2023-04-24T04:51:33.171Z,7.10
2023-04-24T04:54:00.118Z,5.80
2023-04-24T04:56:27.396Z,8.02
2023-04-24T04:58:54.458Z,7.87
2023-04-24T05:01:22.551Z,9.45
2023-04-24T05:03:49.786Z,6.32
2023-04-24T05:06:16.885Z,7.22
2023-04-24T05:08:43.857Z,10.52
2023-04-24T05:11:10.897Z,7.85
2023-04-24T05:13:41.013Z,10.98
2023-04-24T05:16:08.655Z,13.52
2023-04-24T05:18:35.844Z,9.32
2023-04-24T05:21:02.813Z,10.82
2023-04-24T05:23:30.057Z,8.45
2023-04-24T05:25:57.056Z,8.13
2023-04-24T05:28:24.092Z,9.55
2023-04-24T05:30:51.545Z,6.12
2023-04-24T05:33:18.502Z,6.65
2023-04-24T05:35:48.301Z,9.27
2023-04-24T05:38:15.621Z,8.55
2023-04-24T05:40:42.936Z,10.93
2023-04-24T05:43:10.041Z,15.75
2023-04-24T05:45:37.359Z,13.20
2023-04-24T05:48:05.162Z,5.72
2023-04-24T05:50:33.988Z,8.35
2023-04-24T05:55:31.906Z,11.48
2023-04-24T05:57:58.933Z,9.15
2023-04-24T06:00:26.992Z,11.45
2023-04-24T06:02:54.533Z,14.25
2023-04-24T06:05:21.825Z,4.97
2023-04-24T06:07:49.645Z,13.80
2023-04-24T06:10:16.972Z,6.70
2023-04-24T06:12:44.298Z,7.62
2023-04-24T06:15:11.723Z,7.20
2023-04-24T06:17:38.796Z,11.45
2023-04-24T06:20:08.001Z,7.65
2023-04-24T06:22:35.213Z,8.48
2023-04-24T06:25:02.687Z,6.43
2023-04-24T06:27:30.112Z,9.73
2023-04-24T06:29:57.238Z,6.95
2023-04-24T06:32:25.367Z,19.75
2023-04-24T06:34:53.880Z,10.48
2023-04-24T06:37:21.812Z,12.80
2023-04-24T06:39:49.042Z,23.20
2023-04-24T06:42:16.484Z,10.93
2023-04-24T06:44:44.050Z,7.72
2023-04-24T06:47:13.836Z,9.25
2023-04-24T06:52:08.593Z,7.90
2023-04-24T06:54:35.593Z,14.25
2023-04-24T06:57:04.071Z,8.18
2023-04-24T06:59:31.736Z,13.23
2023-04-24T07:02:00.200Z,10.55
2023-04-24T07:04:27.789Z,10.00
2023-04-24T07:06:58.973Z,8.50
2023-04-24T07:09:27.308Z,5.20
2023-04-24T07:11:54.681Z,7.00
2023-04-24T07:14:21.982Z,5.18
2023-04-24T07:16:48.974Z,8.13
2023-04-24T07:19:16.108Z,11.00
2023-04-24T07:21:44.182Z,8.13
2023-04-24T07:24:12.079Z,6.28
2023-04-24T07:26:40.955Z,8.48
2023-04-24T07:29:09.014Z,6.30
2023-04-24T07:31:36.132Z,8.52
2023-04-24T07:34:03.201Z,7.57
2023-04-24T07:36:30.305Z,10.05
2023-04-24T07:38:58.168Z,10.63
2023-04-24T07:41:25.663Z,10.13
2023-04-24T07:43:53.782Z,9.60
2023-04-24T07:46:21.528Z,7.28
2023-04-24T07:48:58.607Z,6.00
2023-04-24T07:51:29.248Z,5.57
2023-04-24T07:53:56.423Z,7.65
2023-04-24T07:56:23.382Z,6.85
2023-04-24T07:58:50.386Z,8.25
2023-04-24T08:01:17.360Z,6.97
2023-04-24T08:03:44.657Z,7.60
2023-04-24T08:06:11.766Z,9.10
2023-04-24T08:08:38.858Z,5.03
2023-04-24T08:11:05.866Z,6.00
2023-04-24T08:13:32.906Z,5.90
2023-04-24T08:15:59.859Z,6.78
2023-04-24T08:18:27.585Z,4.90
2023-04-24T08:20:54.660Z,6.80
2023-04-24T08:23:21.653Z,4.10
2023-04-24T08:25:48.910Z,13.98
2023-04-24T08:28:21.274Z,6.65
2023-04-24T08:30:49.006Z,7.65
2023-04-24T08:33:16.446Z,6.93
2023-04-24T08:35:46.293Z,5.47
2023-04-24T08:38:13.361Z,9.85
2023-04-24T08:40:40.909Z,5.32
2023-04-24T08:43:08.419Z,14.65
2023-04-24T08:45:35.491Z,5.97
2023-04-24T08:48:04.142Z,5.60
2023-04-24T08:50:31.544Z,10.57
2023-04-24T08:52:59.641Z,7.57
2023-04-24T08:55:27.960Z,8.10
2023-04-24T08:57:55.581Z,6.32
2023-04-24T09:00:23.020Z,5.32
2023-04-24T09:02:51.893Z,4.78
2023-04-24T09:05:22.341Z,7.07
2023-04-24T09:07:56.811Z,5.75
2023-04-24T09:10:25.667Z,6.50
2023-04-24T09:15:54.113Z,8.55
2023-04-24T09:18:21.809Z,4.85
2023-04-24T09:21:01.608Z,6.93
2023-04-24T09:23:30.013Z,5.97
2023-04-24T09:25:58.683Z,7.10
2023-04-24T09:28:34.430Z,14.10
2023-04-24T09:31:08.652Z,10.15
2023-04-24T09:33:36.932Z,5.68
2023-04-24T09:36:04.564Z,8.77
2023-04-24T09:38:39.041Z,5.27
2023-04-24T09:41:08.015Z,16.27
2023-04-24T09:43:36.339Z,7.80
2023-04-24T09:46:09.884Z,5.45
2023-04-24T09:48:38.947Z,8.10
2023-04-24T09:51:12.616Z,9.23
2023-04-24T09:53:41.459Z,5.80
2023-04-24T09:56:11.750Z,5.40
2023-04-24T09:58:38.799Z,6.30
2023-04-24T10:01:06.670Z,8.55
2023-04-24T10:03:36.700Z,7.62
2023-04-24T10:06:10.407Z,7.07
2023-04-24T10:08:40.969Z,6.82
2023-04-24T10:11:13.789Z,6.37
2023-04-24T10:13:41.714Z,5.45
2023-04-24T10:16:09.118Z,5.75
2023-04-24T10:18:36.666Z,6.90
2023-04-24T10:21:04.160Z,5.37
2023-04-24T10:23:31.931Z,10.80
2023-04-24T10:26:00.536Z,6.93
2023-04-24T10:28:29.491Z,5.80
2023-04-24T10:30:56.824Z,4.60
2023-04-24T10:33:24.829Z,6.03
2023-04-24T10:35:53.110Z,6.85
2023-04-24T10:38:26.187Z,6.45
2023-04-24T10:40:58.383Z,5.65
2023-04-24T10:43:27.942Z,7.70
2023-04-24T10:48:32.572Z,8.52
2023-04-24T10:50:59.881Z,8.02
2023-04-24T10:53:31.798Z,7.18
2023-04-24T10:56:15.897Z,8.75
2023-04-24T10:58:46.757Z,6.43
2023-04-24T11:01:34.085Z,4.68
2023-04-24T11:04:06.373Z,8.05
2023-04-24T11:06:37.015Z,8.45
2023-04-24T11:09:08.844Z,6.25
2023-04-24T11:11:38.391Z,6.40
2023-04-24T11:16:52.406Z,7.90
2023-04-24T11:19:26.924Z,8.82
2023-04-24T11:21:56.887Z,5.90
2023-04-24T11:24:52.491Z,6.25
2023-04-24T11:27:23.821Z,4.68
2023-04-24T11:30:04.995Z,4.15
2023-04-24T11:32:36.757Z,6.78
2023-04-24T11:35:12.439Z,6.57
2023-04-24T11:37:41.455Z,5.53
2023-04-24T11:40:13.216Z,5.40
2023-04-24T11:42:42.222Z,5.25
2023-04-24T11:45:26.835Z,6.10
2023-04-24T11:47:54.382Z,6.65
2023-04-24T11:50:23.772Z,6.93
2023-04-24T11:52:56.085Z,7.35
2023-04-24T11:55:23.079Z,6.95
2023-04-24T11:57:53.924Z,6.72
2023-04-24T12:00:23.763Z,5.62
2023-04-24T12:02:53.815Z,8.93
2023-04-24T12:05:28.890Z,8.35
2023-04-24T12:07:58.090Z,5.85
2023-04-24T12:10:27.919Z,6.97
2023-04-24T12:13:00.165Z,6.50
2023-04-24T12:15:28.002Z,8.00
2023-04-24T12:17:58.720Z,8.07
2023-04-24T12:20:28.124Z,6.20
2023-04-24T12:23:01.726Z,8.63
2023-04-24T12:25:30.508Z,7.43
2023-04-24T12:28:16.679Z,5.60
2023-04-24T12:30:49.866Z,5.72
2023-04-24T12:33:27.386Z,6.50
2023-04-24T12:35:55.690Z,5.43
2023-04-24T12:38:29.819Z,5.70
2023-04-24T12:41:08.483Z,8.77
2023-04-24T12:43:38.487Z,10.20
2023-04-24T12:46:07.031Z,5.05
2023-04-24T12:48:34.025Z,7.57
2023-04-24T12:51:06.420Z,3.95
2023-04-24T12:53:33.550Z,5.20
2023-04-24T12:56:02.554Z,7.78
2023-04-24T12:58:29.527Z,7.75
2023-04-24T13:00:58.581Z,5.60
2023-04-24T13:03:26.034Z,7.65
2023-04-24T13:05:55.311Z,7.10
2023-04-24T13:08:22.225Z,7.75
2023-04-24T13:10:51.426Z,13.80
2023-04-24T13:13:18.367Z,11.73
2023-04-24T13:15:49.869Z,10.73
2023-04-24T13:18:19.644Z,11.02
2023-04-24T13:20:48.631Z,10.70
2023-04-24T13:23:19.068Z,6.10
2023-04-24T13:25:45.948Z,6.90
2023-04-24T13:28:14.919Z,6.87
2023-04-24T13:30:41.994Z,7.47
2023-04-24T13:33:13.279Z,13.40
2023-04-24T13:35:43.344Z,13.77
2023-04-24T13:38:13.598Z,12.10
2023-04-24T13:40:41.760Z,7.40
2023-04-24T13:43:17.077Z,6.90
2023-04-24T13:45:44.827Z,5.90
2023-04-24T13:48:15.974Z,9.63
2023-04-24T13:50:47.367Z,5.35
2023-04-24T13:53:16.706Z,5.97
2023-04-24T13:58:19.708Z,7.72
2023-04-24T14:03:22.469Z,2.97
2023-04-24T14:05:51.572Z,0.68
2023-04-24T14:08:18.572Z,1.55
2023-04-24T14:10:51.056Z,7.68
2023-04-24T14:13:18.396Z,1.73
2023-04-24T14:15:45.620Z,3.17
2023-04-24T14:18:14.704Z,5.43
2023-04-24T14:20:41.755Z,3.28
2023-04-24T14:23:10.752Z,1.45
2023-04-24T14:25:37.926Z,3.08
2023-04-24T14:28:07.402Z,1.35
2023-04-24T14:30:34.380Z,1.08
2023-04-24T14:33:03.743Z,0.98
2023-04-24T14:35:32.777Z,0.95
2023-04-24T14:38:02.423Z,1.25
2023-04-24T14:40:52.814Z,1.45
2023-04-24T14:43:18.942Z,3.33
2023-04-24T14:45:45.910Z,2.42
2023-04-24T14:48:12.809Z,2.62
2023-04-24T14:50:41.958Z,2.12
2023-04-24T14:53:08.962Z,3.40
2023-04-24T14:55:41.803Z,7.07
2023-04-24T14:58:08.791Z,7.47
2023-04-24T15:00:40.287Z,4.30
2023-04-24T15:03:07.852Z,5.65
2023-04-24T15:05:35.059Z,4.95
2023-04-24T15:08:04.546Z,2.70
2023-04-24T15:10:31.594Z,4.28
2023-04-24T15:13:00.713Z,9.68
2023-04-24T15:15:27.717Z,6.12
2023-04-24T15:17:57.262Z,6.68
2023-04-24T15:20:24.263Z,12.07
2023-04-24T15:22:55.545Z,12.68
2023-04-24T15:25:22.623Z,8.57
2023-04-24T15:30:22.038Z,7.00
2023-04-24T15:32:49.091Z,4.85
2023-04-24T15:42:53.177Z,7.75
2023-04-24T15:45:20.251Z,7.45
2023-04-24T15:47:52.346Z,5.62
2023-04-24T15:50:19.767Z,8.68
2023-04-24T15:52:46.757Z,9.65
2023-04-24T16:00:21.397Z,4.05
2023-04-24T16:02:49.401Z,3.90
2023-04-24T16:05:16.352Z,15.05
2023-04-24T16:07:45.599Z,4.00
2023-04-24T16:10:13.241Z,4.15
2023-04-24T16:12:46.494Z,4.60
2023-04-24T16:15:13.431Z,5.40
2023-04-24T16:20:17.741Z,5.90
2023-04-24T16:22:44.662Z,5.65
2023-04-24T16:25:14.540Z,6.72
2023-04-24T16:27:41.466Z,4.55
2023-04-24T16:30:11.381Z,5.78
2023-04-24T16:32:38.465Z,7.65
2023-04-24T16:45:15.176Z,3.97
2023-04-24T16:47:42.284Z,3.20
2023-04-24T16:50:12.554Z,5.18
2023-04-24T16:52:39.907Z,4.37
2023-04-24T16:57:39.600Z,7.28
2023-04-24T17:00:08.317Z,7.43
2023-04-24T17:02:35.670Z,6.18
2023-04-24T17:05:02.987Z,7.12
2023-04-24T17:07:31.005Z,7.80
2023-04-24T17:09:58.042Z,5.95
2023-04-24T17:12:25.044Z,4.53
2023-04-24T17:14:51.993Z,5.15
2023-04-24T17:17:20.845Z,3.50
2023-04-24T17:19:47.913Z,2.33
2023-04-24T17:22:15.174Z,4.12
2023-04-24T17:24:42.198Z,3.85
2023-04-24T17:27:14.929Z,5.37
2023-04-24T17:29:42.385Z,8.10
2023-04-24T17:32:09.456Z,8.02
2023-04-24T17:34:36.756Z,7.03
2023-04-24T17:37:04.996Z,5.90
2023-04-24T17:39:32.105Z,3.55
2023-04-24T17:41:59.070Z,6.25
2023-04-24T17:44:26.021Z,7.03
2023-04-24T17:46:53.115Z,7.18
2023-04-24T17:49:20.010Z,9.13
2023-04-24T17:51:47.020Z,7.30
2023-04-24T17:54:14.590Z,7.45
2023-04-24T17:56:42.430Z,5.60
2023-04-24T17:59:09.397Z,4.80
2023-04-24T18:01:36.375Z,4.87
2023-04-24T18:04:03.619Z,9.70
2023-04-24T18:06:30.849Z,6.35
2023-04-24T18:08:58.360Z,6.62
2023-04-24T18:11:25.355Z,6.50
2023-04-24T18:13:52.224Z,7.80
2023-04-24T18:16:19.259Z,7.97
2023-04-24T18:18:46.489Z,9.43
2023-04-24T18:21:13.770Z,8.65
2023-04-24T18:23:40.763Z,8.45
2023-04-24T18:26:07.769Z,6.25
2023-04-24T18:28:35.036Z,5.62
2023-04-24T18:31:06.125Z,8.80
2023-04-24T18:33:33.235Z,11.60
2023-04-24T18:36:00.536Z,6.85
2023-04-24T18:38:27.609Z,5.37
2023-04-24T18:40:54.546Z,7.65
2023-04-24T18:43:21.559Z,8.60
2023-04-24T18:45:48.784Z,6.65
2023-04-24T18:48:15.680Z,4.10
2023-04-24T18:50:42.859Z,3.78
2023-04-24T18:53:10.241Z,3.90
2023-04-24T18:55:37.186Z,4.10
2023-04-24T18:58:04.192Z,4.40
2023-04-24T19:00:31.239Z,8.70
2023-04-24T19:02:58.492Z,4.30
2023-04-24T19:05:25.752Z,3.58
2023-04-24T19:07:52.690Z,4.43
2023-04-24T19:10:19.805Z,2.62
2023-04-24T19:12:46.733Z,2.87
2023-04-24T19:15:13.835Z,3.65
2023-04-24T19:17:40.992Z,4.28
2023-04-24T19:20:08.734Z,3.28
2023-04-24T19:22:35.986Z,3.62
2023-04-24T19:25:04.029Z,2.92
2023-04-24T19:27:32.063Z,5.25
2023-04-24T19:29:59.007Z,4.07
2023-04-24T19:32:25.990Z,4.62
2023-04-24T19:34:52.956Z,2.30
2023-04-24T19:37:19.877Z,1.67
2023-04-24T19:39:47.048Z,3.33
2023-04-24T19:42:14.008Z,1.80
2023-04-24T19:44:40.981Z,1.10
2023-04-24T19:47:07.970Z,3.33
2023-04-24T19:49:34.960Z,2.53
2023-04-24T19:52:01.892Z,3.17
2023-04-24T19:54:29.241Z,2.40
2023-04-24T19:56:56.373Z,4.68
2023-04-24T19:59:23.321Z,3.80
2023-04-24T20:01:51.834Z,3.22
2023-04-24T20:04:23.271Z,2.28
2023-04-24T20:06:50.670Z,4.12
2023-04-24T20:09:17.569Z,1.90
2023-04-24T20:11:46.622Z,1.70
2023-04-24T20:14:14.322Z,2.53
2023-04-24T20:16:41.303Z,2.12
2023-04-24T20:19:08.472Z,3.33
2023-04-24T20:21:35.740Z,2.12
2023-04-24T20:24:02.974Z,2.00
2023-04-24T20:26:30.057Z,2.87
2023-04-24T20:28:56.949Z,8.25
2023-04-24T20:31:23.962Z,2.42
2023-04-24T20:33:50.897Z,2.87
2023-04-24T20:36:17.840Z,3.25
2023-04-24T20:38:44.773Z,3.35
2023-04-24T20:41:11.823Z,2.42
2023-04-24T20:43:39.884Z,1.05
2023-04-24T20:46:07.279Z,1.92
2023-04-24T20:48:34.422Z,1.15
2023-04-24T20:51:02.114Z,7.07
2023-04-24T20:53:29.051Z,1.58
2023-04-24T20:55:55.954Z,1.30
2023-04-24T20:58:24.078Z,2.45
2023-04-24T21:00:51.953Z,1.48
2023-04-24T21:03:19.088Z,1.92
2023-04-24T21:05:46.309Z,2.30
2023-04-24T21:08:13.568Z,3.97
2023-04-24T21:10:40.486Z,7.40
2023-04-24T21:13:07.532Z,2.15
2023-04-24T21:15:34.627Z,2.37
2023-04-24T21:18:02.570Z,1.83
2023-04-24T21:20:29.631Z,1.40
2023-04-24T21:22:56.553Z,1.48
2023-04-24T21:25:23.491Z,2.60
2023-04-24T21:27:50.451Z,3.65
2023-04-24T21:30:17.525Z,2.90
2023-04-24T21:32:44.794Z,1.45
2023-04-24T21:35:11.819Z,1.50
2023-04-24T21:37:40.052Z,1.23
2023-04-24T21:40:08.270Z,2.62
2023-04-24T21:42:35.596Z,1.35
2023-04-24T21:45:02.558Z,2.28
2023-04-24T21:47:29.516Z,3.33
2023-04-24T21:49:56.474Z,1.92
2023-04-24T21:52:23.372Z,2.72
2023-04-24T21:54:50.453Z,2.45
2023-04-24T21:57:17.493Z,1.90
2023-04-24T21:59:44.900Z,4.20
2023-04-24T22:02:12.093Z,2.50
2023-04-24T22:04:39.239Z,1.85
2023-04-24T22:07:06.751Z,2.60
2023-04-24T22:09:33.781Z,2.35
2023-04-24T22:12:00.733Z,3.33
2023-04-24T22:14:27.745Z,1.87
2023-04-24T22:16:57.346Z,4.10
2023-04-24T22:19:26.442Z,3.12
2023-04-24T22:21:53.570Z,3.17
2023-04-24T22:24:20.558Z,4.35
2023-04-24T22:26:47.563Z,4.22
2023-04-24T22:29:14.525Z,2.00
2023-04-24T22:31:41.868Z,2.37
2023-04-24T22:34:09.268Z,4.60
2023-04-24T22:36:36.279Z,2.50
2023-04-24T22:39:05.237Z,4.60
2023-04-24T22:41:32.355Z,2.30
2023-04-24T22:43:59.455Z,2.65
2023-04-24T22:46:26.716Z,2.47
2023-04-24T22:48:53.866Z,3.60
2023-04-24T22:51:20.829Z,2.00
2023-04-24T22:53:50.019Z,3.28
2023-04-24T22:56:17.329Z,3.28
2023-04-24T22:58:44.255Z,3.72
2023-04-24T23:01:11.427Z,1.70
2023-04-24T23:03:38.514Z,2.97
2023-04-24T23:06:05.752Z,1.73
2023-04-24T23:08:32.935Z,2.00
2023-04-24T23:11:00.037Z,1.98
2023-04-24T23:13:27.823Z,2.03
2023-04-24T23:15:54.993Z,3.40
2023-04-24T23:18:22.390Z,2.10
2023-04-24T23:20:49.635Z,2.60
2023-04-24T23:23:16.815Z,2.37
2023-04-24T23:25:43.747Z,1.52
2023-04-24T23:28:10.717Z,2.50
2023-04-24T23:30:37.792Z,3.20
2023-04-24T23:33:05.218Z,1.98
2023-04-24T23:35:32.418Z,1.10
2023-04-24T23:37:59.359Z,3.80
2023-04-24T23:40:26.306Z,2.78
2023-04-24T23:43:05.755Z,1.23
2023-04-24T23:45:34.755Z,1.90
2023-04-24T23:48:01.882Z,2.10
2023-04-24T23:50:28.887Z,1.73
2023-04-24T23:52:55.843Z,2.42
2023-04-24T23:55:22.798Z,3.85
2023-04-24T23:57:49.765Z,3.70
