createdAt,value
2022-10-13T00:00:44.399Z,15.70
2022-10-13T00:03:28.542Z,14.40
2022-10-13T00:05:56.047Z,16.30
2022-10-13T00:08:26.215Z,14.70
2022-10-13T00:10:53.778Z,15.80
2022-10-13T00:13:21.432Z,17.00
2022-10-13T00:15:48.997Z,17.20
2022-10-13T00:18:16.743Z,20.50
2022-10-13T00:20:48.492Z,21.50
2022-10-13T00:23:16.473Z,21.20
2022-10-13T00:25:45.129Z,19.20
2022-10-13T00:28:13.047Z,18.90
2022-10-13T00:30:40.959Z,18.20
2022-10-13T00:33:09.836Z,16.50
2022-10-13T00:35:44.641Z,16.00
2022-10-13T00:38:12.542Z,15.30
2022-10-13T00:40:47.537Z,16.50
2022-10-13T00:43:19.479Z,14.40
2022-10-13T00:45:50.057Z,15.20
2022-10-13T00:48:18.849Z,15.60
2022-10-13T00:50:46.951Z,15.80
2022-10-13T00:53:15.454Z,15.90
2022-10-13T00:55:44.109Z,15.90
2022-10-13T00:58:16.161Z,16.20
2022-10-13T01:00:46.950Z,14.60
2022-10-13T01:03:14.880Z,14.40
2022-10-13T01:05:42.954Z,13.20
2022-10-13T01:08:10.940Z,13.20
2022-10-13T01:10:56.855Z,13.60
2022-10-13T01:13:31.758Z,13.40
2022-10-13T01:16:19.564Z,13.60
2022-10-13T01:18:59.916Z,14.10
2022-10-13T01:21:36.092Z,15.00
2022-10-13T01:24:06.481Z,13.50
2022-10-13T01:26:52.718Z,13.80
2022-10-13T01:29:38.750Z,14.50
2022-10-13T01:32:32.580Z,13.10
2022-10-13T01:35:07.511Z,13.20
2022-10-13T01:37:40.867Z,13.10
2022-10-13T01:40:18.730Z,12.90
2022-10-13T01:42:50.311Z,13.00
2022-10-13T01:45:19.251Z,14.60
2022-10-13T01:47:47.069Z,12.40
2022-10-13T01:50:17.032Z,12.90
2022-10-13T01:52:45.381Z,14.20
2022-10-13T01:55:13.230Z,14.20
2022-10-13T01:57:42.180Z,13.90
2022-10-13T02:00:11.643Z,13.90
2022-10-13T02:02:42.213Z,13.70
2022-10-13T02:05:18.128Z,14.00
2022-10-13T02:07:59.240Z,14.10
2022-10-13T02:10:33.506Z,13.30
2022-10-13T02:13:02.655Z,13.60
2022-10-13T02:15:39.054Z,13.60
2022-10-13T02:18:07.600Z,12.50
2022-10-13T02:20:36.112Z,13.90
2022-10-13T02:23:07.338Z,14.30
2022-10-13T02:25:35.730Z,14.20
2022-10-13T02:28:03.991Z,15.20
2022-10-13T02:30:33.254Z,14.50
2022-10-13T02:33:03.606Z,15.10
2022-10-13T02:35:32.951Z,14.20
2022-10-13T02:38:01.314Z,14.20
2022-10-13T02:40:29.003Z,14.40
2022-10-13T02:42:56.723Z,14.20
2022-10-13T02:45:24.408Z,14.10
2022-10-13T02:47:52.011Z,12.80
2022-10-13T02:50:19.582Z,13.20
2022-10-13T02:52:47.134Z,14.00
2022-10-13T02:55:14.743Z,14.10
2022-10-13T02:57:42.358Z,13.20
2022-10-13T03:00:10.224Z,13.60
2022-10-13T03:02:37.877Z,14.70
2022-10-13T03:05:05.682Z,12.90
2022-10-13T03:07:33.259Z,13.40
2022-10-13T03:10:01.745Z,13.80
2022-10-13T03:12:29.301Z,13.10
2022-10-13T03:14:57.510Z,13.50
2022-10-13T03:17:25.897Z,12.30
2022-10-13T03:19:53.460Z,13.00
2022-10-13T03:22:21.395Z,13.30
2022-10-13T03:24:49.110Z,13.20
2022-10-13T03:27:16.754Z,12.70
2022-10-13T03:29:44.282Z,13.10
2022-10-13T03:32:11.915Z,13.70
2022-10-13T03:34:39.867Z,12.70
2022-10-13T03:37:07.545Z,13.20
2022-10-13T03:39:35.239Z,11.80
2022-10-13T03:42:03.028Z,11.40
2022-10-13T03:44:30.690Z,12.30
2022-10-13T03:46:58.213Z,11.90
2022-10-13T03:49:25.776Z,11.70
2022-10-13T03:51:53.327Z,11.80
2022-10-13T03:54:21.088Z,12.30
2022-10-13T03:56:48.671Z,12.50
2022-10-13T03:59:18.563Z,12.70
2022-10-13T04:01:46.311Z,13.30
2022-10-13T04:04:14.201Z,12.50
2022-10-13T04:06:42.109Z,12.00
2022-10-13T04:09:09.730Z,11.80
2022-10-13T04:13:46.321Z,12.30
2022-10-13T04:16:14.963Z,10.20
2022-10-13T04:18:45.002Z,11.50
2022-10-13T04:21:14.867Z,11.70
2022-10-13T04:23:43.521Z,11.80
2022-10-13T04:26:20.576Z,10.30
2022-10-13T04:28:50.413Z,11.60
2022-10-13T04:31:19.486Z,11.20
2022-10-13T04:33:48.588Z,11.80
2022-10-13T04:36:17.991Z,12.40
2022-10-13T04:38:46.798Z,11.90
2022-10-13T04:41:16.750Z,11.70
2022-10-13T04:43:49.819Z,11.50
2022-10-13T04:46:23.595Z,10.70
2022-10-13T04:48:52.411Z,11.40
2022-10-13T04:51:22.424Z,12.70
2022-10-13T04:53:55.253Z,10.80
2022-10-13T04:56:24.375Z,10.00
2022-10-13T04:58:53.739Z,10.00
2022-10-13T05:01:24.055Z,10.60
2022-10-13T05:03:57.436Z,11.70
2022-10-13T05:06:27.782Z,11.40
2022-10-13T05:08:56.774Z,11.40
2022-10-13T05:11:26.784Z,11.30
2022-10-13T05:13:56.024Z,12.30
2022-10-13T05:16:25.663Z,12.10
2022-10-13T05:18:55.056Z,11.90
2022-10-13T05:21:25.180Z,11.30
2022-10-13T05:23:55.580Z,10.80
2022-10-13T05:26:28.965Z,10.60
2022-10-13T05:28:58.656Z,10.40
2022-10-13T05:31:28.280Z,11.50
2022-10-13T05:33:57.410Z,11.50
2022-10-13T05:36:27.885Z,11.70
2022-10-13T05:38:58.181Z,11.70
2022-10-13T05:41:27.908Z,12.90
2022-10-13T05:43:59.033Z,12.30
2022-10-13T05:46:28.012Z,13.00
2022-10-13T05:48:57.307Z,13.90
2022-10-13T05:51:27.033Z,12.50
2022-10-13T05:53:59.790Z,12.20
2022-10-13T05:56:32.671Z,12.70
2022-10-13T06:01:31.802Z,14.20
2022-10-13T06:04:02.810Z,12.90
2022-10-13T06:06:31.872Z,12.70
2022-10-13T06:09:01.263Z,14.20
2022-10-13T06:11:29.874Z,14.20
2022-10-13T06:13:58.518Z,14.70
2022-10-13T06:16:27.202Z,14.50
2022-10-13T06:18:56.188Z,14.10
2022-10-13T06:21:24.829Z,14.40
2022-10-13T06:23:53.432Z,12.70
2022-10-13T06:26:22.222Z,12.50
2022-10-13T06:28:54.469Z,12.80
2022-10-13T06:31:25.689Z,12.30
2022-10-13T06:33:54.335Z,11.70
2022-10-13T06:36:23.222Z,10.60
2022-10-13T06:38:51.931Z,12.10
2022-10-13T06:41:20.559Z,12.00
2022-10-13T06:43:49.164Z,12.60
2022-10-13T06:46:17.999Z,12.00
2022-10-13T06:48:49.063Z,10.90
2022-10-13T06:51:17.667Z,12.20
2022-10-13T06:53:46.254Z,12.50
2022-10-13T06:56:15.031Z,11.90
2022-10-13T06:58:43.643Z,11.30
2022-10-13T07:01:13.332Z,12.50
2022-10-13T07:03:42.038Z,13.70
2022-10-13T07:06:10.926Z,13.30
2022-10-13T07:08:39.600Z,12.10
2022-10-13T07:11:14.482Z,12.00
2022-10-13T07:13:47.134Z,11.40
2022-10-13T07:16:16.323Z,11.90
2022-10-13T07:18:47.037Z,11.90
2022-10-13T07:21:15.675Z,12.50
2022-10-13T07:23:44.390Z,13.40
2022-10-13T07:26:14.686Z,14.30
2022-10-13T07:28:44.084Z,12.20
2022-10-13T07:31:17.489Z,12.60
2022-10-13T07:33:47.304Z,12.50
2022-10-13T07:36:16.536Z,12.00
2022-10-13T07:38:45.353Z,12.10
2022-10-13T07:41:14.099Z,11.60
2022-10-13T07:43:43.138Z,12.80
2022-10-13T07:46:14.784Z,13.30
2022-10-13T07:48:43.492Z,13.10
2022-10-13T07:51:13.279Z,12.60
2022-10-13T07:53:42.633Z,13.00
2022-10-13T07:56:12.184Z,12.00
2022-10-13T07:58:41.991Z,12.00
2022-10-13T08:01:11.583Z,10.60
2022-10-13T08:03:42.969Z,11.80
2022-10-13T08:06:14.531Z,11.90
2022-10-13T08:08:43.249Z,11.90
2022-10-13T08:11:16.168Z,12.50
2022-10-13T08:13:56.002Z,12.80
2022-10-13T08:16:24.703Z,11.40
2022-10-13T08:18:53.786Z,10.80
2022-10-13T08:24:12.815Z,10.50
2022-10-13T08:26:42.277Z,9.40
2022-10-13T08:29:26.747Z,8.20
2022-10-13T08:31:55.558Z,8.90
2022-10-13T08:34:24.845Z,8.50
2022-10-13T08:36:56.377Z,8.60
2022-10-13T08:39:25.108Z,8.70
2022-10-13T08:41:55.984Z,8.40
2022-10-13T08:45:05.924Z,8.60
2022-10-13T08:47:32.159Z,8.10
2022-10-13T08:50:02.908Z,7.40
2022-10-13T08:52:47.121Z,6.90
2022-10-13T08:55:35.971Z,6.90
2022-10-13T08:58:09.882Z,6.50
2022-10-13T09:00:38.764Z,7.30
2022-10-13T09:03:22.897Z,5.70
2022-10-13T09:06:06.712Z,5.70
2022-10-13T09:08:54.761Z,5.90
2022-10-13T09:11:24.047Z,5.00
2022-10-13T09:13:59.914Z,4.80
2022-10-13T09:16:30.412Z,4.90
2022-10-13T09:19:12.078Z,4.90
2022-10-13T09:21:40.758Z,4.40
2022-10-13T09:24:13.683Z,4.50
2022-10-13T09:26:43.766Z,4.40
2022-10-13T09:29:20.137Z,3.80
2022-10-13T09:31:48.895Z,3.40
2022-10-13T09:34:20.467Z,3.90
2022-10-13T09:36:58.045Z,3.70
2022-10-13T09:39:27.113Z,4.00
2022-10-13T09:42:15.029Z,3.40
2022-10-13T09:44:43.717Z,3.20
2022-10-13T09:47:20.780Z,3.10
2022-10-13T09:50:06.621Z,2.70
2022-10-13T09:52:36.258Z,2.70
2022-10-13T09:55:27.573Z,2.80
2022-10-13T09:58:03.170Z,2.50
2022-10-13T10:00:32.577Z,2.60
2022-10-13T10:03:07.096Z,2.40
2022-10-13T10:05:38.591Z,2.60
2022-10-13T10:08:14.557Z,2.30
2022-10-13T10:10:43.287Z,2.20
2022-10-13T10:13:13.104Z,2.10
2022-10-13T10:15:52.386Z,1.90
2022-10-13T10:18:30.005Z,1.80
2022-10-13T10:21:17.520Z,2.00
2022-10-13T10:23:55.111Z,2.10
2022-10-13T10:26:38.469Z,2.30
2022-10-13T10:29:16.130Z,2.10
2022-10-13T10:31:53.590Z,1.60
2022-10-13T10:34:31.080Z,2.00
2022-10-13T10:37:09.903Z,2.10
2022-10-13T10:39:46.724Z,1.90
2022-10-13T10:42:32.984Z,1.90
2022-10-13T10:45:03.753Z,1.60
2022-10-13T10:47:41.495Z,1.80
2022-10-13T10:50:19.369Z,1.50
2022-10-13T10:52:53.139Z,1.70
2022-10-13T10:55:47.618Z,1.60
2022-10-13T10:58:25.473Z,1.70
2022-10-13T11:00:58.982Z,1.70
2022-10-13T11:03:27.601Z,2.00
2022-10-13T11:06:01.003Z,1.60
2022-10-13T11:08:40.828Z,1.90
2022-10-13T11:11:33.429Z,1.80
2022-10-13T11:14:05.234Z,1.70
2022-10-13T11:16:41.548Z,1.60
2022-10-13T11:19:13.224Z,1.80
2022-10-13T11:21:53.947Z,1.70
2022-10-13T11:24:36.230Z,1.50
2022-10-13T11:27:07.891Z,1.90
2022-10-13T11:29:58.044Z,1.60
2022-10-13T11:32:32.912Z,1.70
2022-10-13T11:35:05.256Z,1.60
2022-10-13T11:37:40.079Z,1.60
2022-10-13T11:40:11.843Z,1.70
2022-10-13T11:42:49.412Z,3.60
2022-10-13T11:45:21.100Z,1.80
2022-10-13T11:47:55.832Z,1.80
2022-10-13T11:50:27.621Z,1.50
2022-10-13T11:52:56.238Z,1.60
2022-10-13T11:55:27.826Z,1.70
2022-10-13T11:58:15.954Z,1.80
2022-10-13T12:00:50.787Z,2.00
2022-10-13T12:03:28.691Z,1.80
2022-10-13T12:06:16.963Z,1.80
2022-10-13T12:08:47.671Z,2.10
2022-10-13T12:11:27.756Z,2.20
2022-10-13T12:13:56.802Z,2.30
2022-10-13T12:16:25.551Z,2.20
2022-10-13T12:18:54.264Z,2.20
2022-10-13T12:21:23.047Z,2.90
2022-10-13T12:23:52.540Z,2.70
2022-10-13T12:26:26.800Z,2.60
2022-10-13T12:28:56.954Z,2.80
2022-10-13T12:31:27.242Z,3.30
2022-10-13T12:33:57.500Z,2.90
2022-10-13T12:36:34.361Z,2.90
2022-10-13T12:39:05.659Z,2.50
2022-10-13T12:41:39.000Z,2.70
2022-10-13T12:44:10.436Z,2.70
2022-10-13T12:46:40.445Z,2.30
2022-10-13T12:49:17.049Z,2.50
2022-10-13T12:51:47.764Z,2.70
2022-10-13T12:54:27.611Z,2.60
2022-10-13T12:56:57.528Z,2.40
2022-10-13T12:59:27.513Z,2.50
2022-10-13T13:01:58.084Z,2.50
2022-10-13T13:04:40.640Z,2.50
2022-10-13T13:07:29.415Z,2.80
2022-10-13T13:10:03.149Z,2.30
2022-10-13T13:12:31.847Z,2.70
2022-10-13T13:15:18.106Z,2.90
2022-10-13T13:18:02.526Z,2.30
2022-10-13T13:20:32.409Z,2.70
2022-10-13T13:23:01.765Z,2.70
2022-10-13T13:25:30.496Z,2.40
2022-10-13T13:27:59.449Z,3.00
2022-10-13T13:30:28.769Z,2.30
2022-10-13T13:32:57.402Z,2.20
2022-10-13T13:35:26.259Z,2.30
2022-10-13T13:37:55.036Z,2.40
2022-10-13T13:40:24.566Z,2.50
2022-10-13T13:42:53.619Z,2.10
2022-10-13T13:45:23.060Z,2.20
2022-10-13T13:47:51.851Z,2.70
2022-10-13T13:50:23.714Z,2.50
2022-10-13T13:52:52.409Z,2.80
2022-10-13T13:55:21.126Z,2.80
2022-10-13T13:57:49.716Z,2.50
2022-10-13T14:00:18.861Z,2.50
2022-10-13T14:02:47.914Z,2.80
2022-10-13T14:05:16.819Z,2.50
2022-10-13T14:07:45.472Z,2.40
2022-10-13T14:10:14.269Z,2.30
2022-10-13T14:12:42.903Z,2.40
2022-10-13T14:15:11.695Z,4.10
2022-10-13T14:17:40.481Z,2.40
2022-10-13T14:20:09.279Z,2.40
2022-10-13T14:22:38.549Z,2.70
2022-10-13T14:25:07.470Z,2.40
2022-10-13T14:27:37.082Z,2.40
2022-10-13T14:30:06.686Z,2.40
2022-10-13T14:32:36.945Z,2.40
2022-10-13T14:35:05.870Z,2.80
2022-10-13T14:37:35.156Z,2.40
2022-10-13T14:40:04.651Z,2.50
2022-10-13T14:42:33.256Z,2.80
2022-10-13T14:45:03.035Z,2.70
2022-10-13T14:47:31.686Z,3.20
2022-10-13T14:50:02.015Z,3.00
2022-10-13T14:52:30.657Z,2.60
2022-10-13T14:54:59.289Z,3.00
2022-10-13T14:57:27.971Z,3.60
2022-10-13T15:00:00.851Z,3.70
2022-10-13T15:02:30.789Z,3.20
2022-10-13T15:05:00.075Z,3.40
2022-10-13T15:07:28.796Z,3.20
2022-10-13T15:10:06.224Z,3.60
2022-10-13T15:12:35.252Z,3.80
2022-10-13T15:15:05.012Z,3.80
2022-10-13T15:17:33.954Z,3.60
2022-10-13T15:20:04.723Z,3.60
2022-10-13T15:22:33.371Z,3.80
2022-10-13T15:25:04.451Z,3.70
2022-10-13T15:27:35.019Z,3.50
2022-10-13T15:30:07.779Z,4.10
2022-10-13T15:32:36.384Z,3.30
2022-10-13T15:35:06.368Z,3.10
2022-10-13T15:37:35.016Z,3.40
2022-10-13T15:40:03.865Z,3.50
2022-10-13T15:42:32.926Z,3.30
2022-10-13T15:45:10.283Z,3.30
2022-10-13T15:47:39.954Z,3.40
2022-10-13T15:50:09.241Z,3.90
2022-10-13T15:52:40.846Z,3.70
2022-10-13T15:55:11.045Z,3.60
2022-10-13T15:57:39.601Z,3.70
2022-10-13T16:00:08.910Z,3.80
2022-10-13T16:02:37.566Z,3.80
2022-10-13T16:05:06.578Z,3.90
2022-10-13T16:07:35.442Z,3.90
2022-10-13T16:10:04.627Z,4.20
2022-10-13T16:12:33.260Z,4.10
2022-10-13T16:15:02.162Z,4.50
2022-10-13T16:17:31.028Z,4.20
2022-10-13T16:19:59.805Z,4.10
2022-10-13T16:22:28.431Z,4.20
2022-10-13T16:24:57.126Z,4.40
2022-10-13T16:27:25.954Z,5.20
2022-10-13T16:29:54.656Z,5.00
2022-10-13T16:32:23.456Z,4.10
2022-10-13T16:34:54.825Z,3.80
2022-10-13T16:37:24.113Z,4.00
2022-10-13T16:39:52.901Z,4.30
2022-10-13T16:42:21.598Z,4.60
2022-10-13T16:44:50.247Z,4.70
2022-10-13T16:47:19.204Z,5.20
2022-10-13T16:49:47.898Z,6.10
2022-10-13T16:52:16.637Z,5.70
2022-10-13T16:54:46.376Z,5.90
2022-10-13T16:57:15.016Z,5.00
2022-10-13T16:59:43.616Z,5.70
2022-10-13T17:02:14.547Z,5.60
2022-10-13T17:04:43.843Z,5.20
2022-10-13T17:07:12.876Z,6.10
2022-10-13T17:09:41.755Z,6.10
2022-10-13T17:12:10.369Z,7.40
2022-10-13T17:14:39.659Z,6.70
2022-10-13T17:17:08.265Z,6.10
2022-10-13T17:19:36.962Z,5.80
2022-10-13T17:22:05.618Z,5.60
2022-10-13T17:24:34.294Z,6.80
2022-10-13T17:27:03.133Z,8.80
2022-10-13T17:29:31.917Z,7.80
2022-10-13T17:32:01.537Z,8.50
2022-10-13T17:34:30.150Z,8.60
2022-10-13T17:36:59.458Z,8.70
2022-10-13T17:39:28.208Z,10.50
2022-10-13T17:41:57.246Z,11.40
2022-10-13T17:44:25.915Z,10.10
2022-10-13T17:46:54.617Z,8.10
2022-10-13T17:49:23.520Z,11.70
2022-10-13T17:51:53.236Z,10.30
2022-10-13T17:54:22.210Z,12.80
2022-10-13T17:56:50.961Z,12.60
2022-10-13T17:59:20.091Z,11.60
2022-10-13T18:01:48.896Z,12.00
2022-10-13T18:04:18.893Z,13.10
2022-10-13T18:06:47.905Z,13.20
2022-10-13T18:09:17.975Z,12.70
2022-10-13T18:11:50.791Z,14.40
2022-10-13T18:14:20.777Z,14.20
2022-10-13T18:16:52.753Z,12.00
2022-10-13T18:19:22.161Z,12.50
2022-10-13T18:21:52.886Z,12.40
2022-10-13T18:24:21.596Z,12.60
2022-10-13T18:26:50.246Z,12.70
2022-10-13T18:29:18.982Z,14.20
2022-10-13T18:31:47.615Z,12.90
2022-10-13T18:34:18.588Z,14.40
2022-10-13T18:36:48.503Z,14.50
2022-10-13T18:39:19.320Z,14.00
2022-10-13T18:41:48.718Z,13.90
2022-10-13T18:44:18.178Z,13.70
2022-10-13T18:46:49.172Z,13.60
2022-10-13T18:49:19.220Z,10.30
2022-10-13T18:51:49.512Z,12.90
2022-10-13T18:54:18.207Z,11.20
2022-10-13T18:56:46.821Z,11.50
2022-10-13T18:59:15.518Z,12.40
2022-10-13T19:01:44.514Z,12.00
2022-10-13T19:04:14.908Z,13.10
2022-10-13T19:06:44.133Z,13.00
2022-10-13T19:09:14.464Z,14.10
2022-10-13T19:11:43.202Z,14.80
2022-10-13T19:14:13.092Z,18.10
2022-10-13T19:16:42.523Z,16.50
2022-10-13T19:19:11.630Z,16.90
2022-10-13T19:21:40.837Z,14.50
2022-10-13T19:24:10.061Z,10.60
2022-10-13T19:26:38.892Z,11.50
2022-10-13T19:29:10.470Z,11.10
2022-10-13T19:31:40.069Z,11.80
2022-10-13T19:34:09.504Z,11.40
2022-10-13T19:36:42.295Z,11.00
2022-10-13T19:39:15.846Z,11.10
2022-10-13T19:41:44.911Z,10.80
2022-10-13T19:44:13.874Z,10.20
2022-10-13T19:46:43.561Z,9.70
2022-10-13T19:49:12.994Z,11.30
2022-10-13T19:51:44.584Z,10.20
2022-10-13T19:54:13.428Z,9.90
2022-10-13T19:56:42.024Z,10.70
2022-10-13T19:59:10.664Z,10.90
2022-10-13T20:01:41.079Z,11.50
2022-10-13T20:04:10.263Z,10.00
2022-10-13T20:06:38.893Z,10.50
2022-10-13T20:09:07.760Z,10.00
2022-10-13T20:11:36.414Z,11.00
2022-10-13T20:14:05.063Z,9.50
2022-10-13T20:16:33.757Z,9.50
2022-10-13T20:19:02.416Z,10.30
2022-10-13T20:21:31.075Z,10.20
2022-10-13T20:23:59.731Z,9.90
2022-10-13T20:26:28.421Z,10.80
2022-10-13T20:28:58.282Z,11.00
2022-10-13T20:31:27.091Z,11.10
2022-10-13T20:33:56.953Z,11.20
2022-10-13T20:36:26.424Z,12.10
2022-10-13T20:38:55.114Z,10.60
2022-10-13T20:41:30.701Z,8.90
2022-10-13T20:44:00.698Z,10.00
2022-10-13T20:46:29.378Z,9.00
2022-10-13T20:49:13.766Z,10.00
2022-10-13T20:51:43.020Z,11.40
2022-10-13T20:54:13.236Z,12.50
2022-10-13T20:56:42.434Z,11.50
2022-10-13T20:59:12.590Z,11.80
2022-10-13T21:01:41.463Z,13.20
2022-10-13T21:04:11.451Z,12.50
2022-10-13T21:06:40.389Z,11.40
2022-10-13T21:09:09.431Z,12.40
2022-10-13T21:11:39.744Z,11.50
2022-10-13T21:14:09.763Z,12.20
2022-10-13T21:16:42.137Z,12.80
2022-10-13T21:19:12.350Z,13.10
2022-10-13T21:21:41.110Z,12.50
2022-10-13T21:24:10.246Z,13.60
2022-10-13T21:26:40.147Z,11.80
2022-10-13T21:29:08.916Z,11.90
2022-10-13T21:31:37.725Z,11.20
2022-10-13T21:34:06.461Z,12.10
2022-10-13T21:36:35.495Z,11.70
2022-10-13T21:39:05.196Z,12.10
2022-10-13T21:41:34.342Z,12.00
2022-10-13T21:44:03.186Z,12.70
2022-10-13T21:46:33.292Z,12.50
2022-10-13T21:49:03.719Z,12.70
2022-10-13T21:51:33.684Z,12.80
2022-10-13T21:54:06.673Z,12.30
2022-10-13T21:59:04.231Z,12.20
2022-10-13T22:01:33.898Z,11.20
2022-10-13T22:04:02.762Z,11.20
2022-10-13T22:06:32.362Z,12.20
2022-10-13T22:09:04.459Z,13.10
2022-10-13T22:11:34.068Z,11.90
2022-10-13T22:14:02.761Z,12.80
2022-10-13T22:16:35.959Z,13.60
2022-10-13T22:19:04.628Z,15.20
2022-10-13T22:21:38.440Z,16.40
2022-10-13T22:24:08.064Z,16.90
2022-10-13T22:26:37.523Z,17.70
2022-10-13T22:29:06.377Z,17.20
2022-10-13T22:31:35.691Z,17.00
2022-10-13T22:34:04.324Z,15.10
2022-10-13T22:36:32.984Z,13.70
2022-10-13T22:39:03.006Z,14.90
2022-10-13T22:41:33.005Z,13.70
2022-10-13T22:44:02.220Z,13.90
2022-10-13T22:46:32.192Z,14.60
2022-10-13T22:49:01.002Z,13.90
2022-10-13T22:51:30.630Z,15.40
2022-10-13T22:53:59.318Z,16.00
2022-10-13T22:56:29.025Z,15.80
2022-10-13T22:58:59.333Z,15.10
2022-10-13T23:01:28.381Z,14.30
2022-10-13T23:03:58.188Z,13.40
2022-10-13T23:06:28.388Z,14.10
2022-10-13T23:08:59.504Z,13.70
2022-10-13T23:11:28.618Z,13.30
2022-10-13T23:13:57.483Z,13.20
2022-10-13T23:16:26.542Z,13.80
2022-10-13T23:18:55.590Z,13.60
2022-10-13T23:21:26.249Z,12.70
2022-10-13T23:23:58.912Z,12.70
2022-10-13T23:26:28.168Z,13.10
2022-10-13T23:28:57.645Z,12.20
2022-10-13T23:31:26.914Z,13.10
2022-10-13T23:33:55.951Z,11.90
2022-10-13T23:36:26.548Z,11.10
2022-10-13T23:38:59.307Z,12.00
2022-10-13T23:41:29.041Z,11.20
2022-10-13T23:43:57.930Z,11.20
2022-10-13T23:46:26.905Z,11.10
2022-10-13T23:48:55.792Z,11.50
2022-10-13T23:51:25.291Z,12.10
2022-10-13T23:53:54.623Z,12.10
2022-10-13T23:56:23.303Z,13.00
2022-10-13T23:58:51.924Z,12.50
