createdAt,value
2022-10-31T00:01:15.358Z,14.23
2022-10-31T00:03:42.338Z,29.87
2022-10-31T00:06:09.232Z,33.08
2022-10-31T00:08:36.238Z,18.92
2022-10-31T00:11:03.158Z,14.45
2022-10-31T00:13:30.221Z,18.00
2022-10-31T00:15:57.086Z,18.40
2022-10-31T00:18:23.939Z,24.35
2022-10-31T00:20:52.791Z,52.25
2022-10-31T00:23:19.657Z,23.33
2022-10-31T00:25:46.485Z,22.70
2022-10-31T00:28:13.455Z,35.20
2022-10-31T00:30:40.377Z,18.12
2022-10-31T00:33:07.425Z,30.08
2022-10-31T00:35:34.310Z,24.12
2022-10-31T00:38:01.158Z,27.13
2022-10-31T00:40:28.108Z,31.08
2022-10-31T00:42:54.998Z,29.20
2022-10-31T00:45:21.918Z,21.35
2022-10-31T00:47:48.836Z,25.10
2022-10-31T00:50:15.803Z,24.55
2022-10-31T00:52:42.640Z,27.85
2022-10-31T00:55:09.549Z,10.13
2022-10-31T00:57:36.403Z,21.98
2022-10-31T01:00:04.059Z,19.77
2022-10-31T01:02:30.991Z,17.67
2022-10-31T01:04:57.979Z,15.15
2022-10-31T01:07:24.826Z,21.75
2022-10-31T01:09:51.695Z,14.80
2022-10-31T01:12:18.522Z,12.55
2022-10-31T01:14:46.389Z,15.15
2022-10-31T01:17:14.501Z,21.52
2022-10-31T01:19:41.408Z,14.20
2022-10-31T01:22:08.256Z,14.73
2022-10-31T01:24:35.139Z,33.67
2022-10-31T01:27:01.956Z,17.17
2022-10-31T01:29:28.870Z,23.87
2022-10-31T01:31:55.795Z,29.45
2022-10-31T01:34:22.616Z,33.55
2022-10-31T01:36:52.480Z,30.83
2022-10-31T01:39:23.378Z,26.00
2022-10-31T01:41:52.898Z,52.65
2022-10-31T01:44:19.694Z,40.33
2022-10-31T01:47:07.796Z,47.75
2022-10-31T01:49:41.824Z,37.22
2022-10-31T01:52:38.934Z,49.35
2022-10-31T01:55:30.312Z,39.38
2022-10-31T01:58:01.578Z,43.20
2022-10-31T02:00:29.165Z,41.45
2022-10-31T02:02:57.417Z,35.38
2022-10-31T02:05:26.581Z,44.40
2022-10-31T02:08:04.052Z,37.42
2022-10-31T02:10:33.409Z,33.33
2022-10-31T02:13:03.563Z,33.97
2022-10-31T02:15:32.203Z,32.15
2022-10-31T02:17:59.804Z,37.92
2022-10-31T02:20:31.072Z,17.55
2022-10-31T02:23:06.896Z,21.50
2022-10-31T02:25:53.245Z,26.48
2022-10-31T02:28:32.407Z,10.40
2022-10-31T02:31:58.986Z,14.60
2022-10-31T02:34:38.041Z,15.90
2022-10-31T02:37:14.912Z,24.58
2022-10-31T02:39:51.400Z,20.58
2022-10-31T02:42:42.731Z,18.85
2022-10-31T02:45:14.419Z,19.67
2022-10-31T02:47:43.106Z,15.20
2022-10-31T02:50:26.917Z,11.20
2022-10-31T02:52:54.698Z,16.52
2022-10-31T02:55:24.325Z,15.70
2022-10-31T02:57:55.895Z,18.35
2022-10-31T03:00:22.973Z,14.10
2022-10-31T03:03:04.648Z,11.43
2022-10-31T03:06:00.283Z,14.98
2022-10-31T03:08:59.151Z,7.62
2022-10-31T03:11:31.013Z,8.57
2022-10-31T03:13:59.324Z,12.02
2022-10-31T03:16:44.866Z,12.80
2022-10-31T03:19:28.064Z,51.63
2022-10-31T03:22:17.647Z,21.77
2022-10-31T03:24:44.897Z,38.03
2022-10-31T03:27:14.495Z,12.45
2022-10-31T03:29:41.909Z,20.35
2022-10-31T03:32:12.277Z,40.65
2022-10-31T03:34:41.475Z,9.88
2022-10-31T03:37:12.240Z,9.60
2022-10-31T03:39:40.402Z,26.45
2022-10-31T03:42:10.838Z,19.17
2022-10-31T03:44:39.796Z,20.73
2022-10-31T03:47:06.753Z,13.93
2022-10-31T03:49:34.140Z,19.50
2022-10-31T03:52:30.368Z,25.58
2022-10-31T03:55:32.831Z,55.47
2022-10-31T03:58:14.699Z,33.50
2022-10-31T04:00:43.765Z,38.28
2022-10-31T04:03:27.007Z,10.50
2022-10-31T04:05:56.581Z,20.80
2022-10-31T04:08:27.898Z,12.00
2022-10-31T04:10:55.812Z,26.35
2022-10-31T04:13:27.195Z,30.52
2022-10-31T04:15:55.557Z,11.35
2022-10-31T04:18:24.203Z,20.48
2022-10-31T04:21:01.080Z,9.82
2022-10-31T04:23:28.604Z,24.85
2022-10-31T04:25:55.493Z,7.85
2022-10-31T04:28:22.376Z,7.00
2022-10-31T04:30:49.387Z,33.42
2022-10-31T04:33:16.404Z,18.67
2022-10-31T04:35:43.269Z,11.25
2022-10-31T04:38:10.174Z,17.98
2022-10-31T04:40:36.995Z,20.20
2022-10-31T04:43:04.307Z,15.57
2022-10-31T04:45:31.311Z,18.12
2022-10-31T04:47:58.540Z,18.70
2022-10-31T04:50:25.659Z,12.68
2022-10-31T04:52:52.530Z,14.45
2022-10-31T04:55:19.375Z,17.33
2022-10-31T04:57:48.018Z,16.55
2022-10-31T05:00:16.934Z,8.13
2022-10-31T05:02:50.356Z,10.25
2022-10-31T05:05:18.996Z,28.00
2022-10-31T05:07:47.557Z,13.18
2022-10-31T05:10:17.353Z,46.20
2022-10-31T05:12:49.177Z,9.18
2022-10-31T05:15:16.780Z,13.90
2022-10-31T05:17:43.970Z,11.57
2022-10-31T05:20:12.595Z,34.00
2022-10-31T05:22:46.238Z,22.77
2022-10-31T05:25:13.353Z,18.45
2022-10-31T05:27:44.177Z,17.75
2022-10-31T05:30:12.466Z,11.32
2022-10-31T05:32:43.940Z,31.92
2022-10-31T05:35:16.442Z,11.50
2022-10-31T05:37:43.276Z,13.02
2022-10-31T05:40:12.004Z,10.68
2022-10-31T05:42:42.782Z,54.38
2022-10-31T05:45:11.478Z,12.88
2022-10-31T05:47:38.385Z,9.05
2022-10-31T05:50:05.856Z,14.48
2022-10-31T05:52:32.983Z,19.00
2022-10-31T05:54:59.847Z,7.93
2022-10-31T05:57:26.767Z,15.20
2022-10-31T05:59:56.573Z,20.55
2022-10-31T06:02:23.409Z,16.83
2022-10-31T06:04:50.331Z,10.82
2022-10-31T06:07:17.238Z,7.72
2022-10-31T06:09:44.129Z,18.58
2022-10-31T06:12:11.057Z,12.07
2022-10-31T06:14:37.917Z,9.43
2022-10-31T06:17:04.773Z,9.77
2022-10-31T06:19:31.705Z,14.20
2022-10-31T06:21:58.526Z,26.52
2022-10-31T06:24:25.361Z,26.83
2022-10-31T06:26:52.251Z,32.45
2022-10-31T06:29:19.117Z,24.75
2022-10-31T06:31:45.930Z,18.08
2022-10-31T06:34:12.800Z,24.17
2022-10-31T06:36:39.637Z,40.35
2022-10-31T06:39:06.518Z,32.97
2022-10-31T06:41:33.379Z,22.33
2022-10-31T06:44:04.882Z,25.75
2022-10-31T06:46:34.951Z,24.42
2022-10-31T06:49:01.900Z,27.60
2022-10-31T06:51:28.780Z,30.65
2022-10-31T06:53:55.608Z,24.80
2022-10-31T06:56:22.461Z,20.25
2022-10-31T06:58:49.371Z,39.20
2022-10-31T07:01:16.310Z,23.73
2022-10-31T07:03:43.239Z,18.60
2022-10-31T07:06:10.120Z,18.80
2022-10-31T07:08:36.999Z,16.55
2022-10-31T07:11:03.892Z,37.50
2022-10-31T07:13:30.794Z,23.15
2022-10-31T07:16:02.370Z,16.75
2022-10-31T07:18:29.464Z,40.38
2022-10-31T07:20:56.361Z,22.23
2022-10-31T07:23:23.568Z,31.67
2022-10-31T07:25:56.334Z,17.27
2022-10-31T07:28:23.703Z,25.73
2022-10-31T07:30:52.285Z,32.30
2022-10-31T07:33:19.199Z,9.27
2022-10-31T07:35:46.362Z,10.43
2022-10-31T07:38:14.679Z,34.72
2022-10-31T07:40:42.730Z,17.05
2022-10-31T07:43:13.964Z,27.75
2022-10-31T07:45:42.029Z,18.33
2022-10-31T07:48:08.909Z,13.55
2022-10-31T07:50:35.891Z,19.37
2022-10-31T07:53:05.488Z,27.73
2022-10-31T07:55:33.050Z,23.67
2022-10-31T07:58:05.638Z,25.50
2022-10-31T08:00:34.118Z,20.75
2022-10-31T08:03:11.978Z,38.28
2022-10-31T08:05:39.382Z,41.20
2022-10-31T08:08:06.783Z,28.12
2022-10-31T08:10:34.534Z,82.72
2022-10-31T08:13:10.029Z,38.17
2022-10-31T08:15:39.389Z,57.40
2022-10-31T08:18:16.028Z,58.05
2022-10-31T08:20:45.844Z,112.82
2022-10-31T08:23:13.641Z,82.57
2022-10-31T08:25:40.775Z,77.28
2022-10-31T08:28:08.137Z,87.07
2022-10-31T08:30:37.249Z,89.65
2022-10-31T08:33:15.185Z,42.53
2022-10-31T08:35:42.205Z,163.77
2022-10-31T08:38:11.343Z,55.38
2022-10-31T08:40:38.774Z,109.18
2022-10-31T08:43:16.731Z,68.78
2022-10-31T08:45:44.576Z,85.53
2022-10-31T08:48:16.864Z,119.65
2022-10-31T08:50:45.255Z,90.43
2022-10-31T08:53:19.277Z,55.95
2022-10-31T08:55:47.358Z,127.30
2022-10-31T08:58:17.138Z,112.50
2022-10-31T09:00:44.767Z,120.15
2022-10-31T09:03:19.831Z,73.43
2022-10-31T09:05:47.013Z,98.12
2022-10-31T09:08:16.665Z,80.57
2022-10-31T09:10:44.188Z,75.28
2022-10-31T09:13:15.317Z,87.68
2022-10-31T09:15:44.938Z,59.10
2022-10-31T09:18:12.707Z,32.90
2022-10-31T09:20:40.849Z,35.40
2022-10-31T09:23:11.325Z,39.15
2022-10-31T09:25:38.637Z,54.78
2022-10-31T09:28:06.781Z,71.05
2022-10-31T09:30:35.247Z,62.08
2022-10-31T09:33:11.252Z,31.20
2022-10-31T09:35:38.740Z,26.80
2022-10-31T09:38:07.807Z,39.55
2022-10-31T09:40:45.596Z,19.73
2022-10-31T09:43:34.484Z,40.12
2022-10-31T09:46:17.931Z,23.52
2022-10-31T09:49:03.521Z,17.15
2022-10-31T09:51:33.612Z,15.15
2022-10-31T09:54:06.379Z,16.45
2022-10-31T09:56:33.701Z,12.77
2022-10-31T09:59:02.235Z,23.23
2022-10-31T10:01:36.223Z,24.30
2022-10-31T10:04:16.896Z,13.10
2022-10-31T10:06:48.968Z,15.77
2022-10-31T10:09:15.852Z,24.73
2022-10-31T10:11:56.532Z,32.78
2022-10-31T10:14:36.256Z,11.05
2022-10-31T10:17:18.745Z,15.98
2022-10-31T10:20:14.909Z,19.35
2022-10-31T10:22:52.006Z,17.30
2022-10-31T10:25:24.731Z,24.73
2022-10-31T10:28:05.987Z,16.33
2022-10-31T10:30:51.641Z,16.35
2022-10-31T10:33:42.636Z,15.27
2022-10-31T10:36:19.234Z,32.20
2022-10-31T10:38:52.677Z,33.67
2022-10-31T10:41:24.190Z,34.00
2022-10-31T10:43:51.999Z,27.85
2022-10-31T10:46:50.837Z,20.10
2022-10-31T10:49:21.961Z,21.80
2022-10-31T10:55:28.804Z,20.25
2022-10-31T10:58:07.698Z,20.67
2022-10-31T11:00:42.273Z,32.10
2022-10-31T11:03:09.970Z,17.17
2022-10-31T11:05:56.211Z,13.38
2022-10-31T11:08:30.008Z,13.62
2022-10-31T11:11:18.074Z,12.55
2022-10-31T11:13:50.625Z,13.10
2022-10-31T11:16:39.573Z,16.60
2022-10-31T11:19:13.778Z,13.05
2022-10-31T11:21:40.630Z,13.43
2022-10-31T11:24:10.430Z,12.75
2022-10-31T11:26:41.564Z,14.48
2022-10-31T11:29:22.332Z,14.35
2022-10-31T11:31:52.962Z,13.93
2022-10-31T11:34:38.367Z,14.90
2022-10-31T11:37:18.057Z,15.82
2022-10-31T11:39:54.180Z,17.50
2022-10-31T11:42:26.812Z,13.90
2022-10-31T11:44:55.309Z,16.92
2022-10-31T11:47:30.066Z,15.13
2022-10-31T11:49:57.722Z,17.12
2022-10-31T11:52:27.010Z,15.77
2022-10-31T11:54:57.491Z,13.15
2022-10-31T11:57:32.945Z,15.30
2022-10-31T12:00:01.622Z,13.95
2022-10-31T12:02:28.790Z,17.20
2022-10-31T12:05:04.111Z,17.50
2022-10-31T12:07:31.415Z,15.75
2022-10-31T12:09:58.855Z,18.02
2022-10-31T12:12:41.687Z,17.45
2022-10-31T12:15:26.499Z,16.62
2022-10-31T12:18:03.803Z,15.38
2022-10-31T12:20:54.433Z,17.40
2022-10-31T12:23:31.148Z,15.60
2022-10-31T12:26:26.464Z,18.12
2022-10-31T12:29:30.673Z,17.12
2022-10-31T12:32:16.512Z,16.62
2022-10-31T12:34:53.068Z,14.32
2022-10-31T12:37:33.446Z,16.37
2022-10-31T12:40:17.177Z,27.77
2022-10-31T12:43:02.977Z,39.00
2022-10-31T12:45:36.808Z,22.62
2022-10-31T12:48:18.356Z,20.83
2022-10-31T12:50:59.870Z,31.50
2022-10-31T12:53:35.900Z,37.33
2022-10-31T12:56:34.388Z,29.20
2022-10-31T12:59:08.784Z,28.40
2022-10-31T13:01:36.562Z,20.17
2022-10-31T13:04:21.592Z,19.02
2022-10-31T13:06:51.572Z,25.55
2022-10-31T13:09:28.730Z,21.90
2022-10-31T13:14:43.501Z,29.90
2022-10-31T13:17:25.597Z,24.48
2022-10-31T13:19:54.665Z,41.47
2022-10-31T13:22:28.753Z,36.40
2022-10-31T13:25:00.769Z,29.77
2022-10-31T13:28:01.133Z,43.53
2022-10-31T13:30:33.733Z,44.42
2022-10-31T13:33:09.434Z,32.47
2022-10-31T13:36:04.446Z,31.37
2022-10-31T13:38:53.611Z,56.15
2022-10-31T13:41:28.595Z,36.40
2022-10-31T13:44:06.320Z,36.40
2022-10-31T13:46:33.195Z,25.10
2022-10-31T13:49:00.320Z,37.00
2022-10-31T13:51:29.552Z,30.70
2022-10-31T13:53:56.359Z,47.20
2022-10-31T13:56:29.294Z,68.40
2022-10-31T13:59:02.835Z,64.00
2022-10-31T14:01:30.852Z,111.82
2022-10-31T14:04:17.029Z,68.87
2022-10-31T14:07:15.481Z,24.15
2022-10-31T14:10:07.780Z,39.05
2022-10-31T14:12:46.192Z,77.60
2022-10-31T14:15:24.996Z,20.33
2022-10-31T14:17:51.784Z,30.17
2022-10-31T14:20:34.093Z,14.82
2022-10-31T14:23:26.751Z,30.98
2022-10-31T14:25:53.611Z,34.33
2022-10-31T14:28:23.928Z,31.42
2022-10-31T14:30:58.659Z,79.07
2022-10-31T14:33:30.690Z,53.25
2022-10-31T14:36:02.887Z,19.40
2022-10-31T14:38:32.328Z,15.45
2022-10-31T14:41:25.293Z,39.78
2022-10-31T14:44:15.409Z,25.65
2022-10-31T14:46:45.518Z,29.48
2022-10-31T14:49:51.073Z,18.60
2022-10-31T14:52:18.725Z,24.37
2022-10-31T14:54:51.259Z,13.48
2022-10-31T14:57:22.702Z,18.05
2022-10-31T15:00:00.659Z,21.37
2022-10-31T15:02:40.757Z,11.32
2022-10-31T15:05:12.417Z,13.73
2022-10-31T15:07:50.854Z,22.02
2022-10-31T15:10:30.911Z,17.37
2022-10-31T15:12:58.117Z,22.75
2022-10-31T15:15:27.106Z,44.22
2022-10-31T15:17:59.565Z,110.50
2022-10-31T15:20:32.518Z,79.40
2022-10-31T15:23:00.243Z,62.62
2022-10-31T15:25:31.710Z,29.95
2022-10-31T15:27:58.694Z,72.10
2022-10-31T15:30:29.967Z,15.60
2022-10-31T15:32:58.996Z,15.27
2022-10-31T15:35:31.577Z,13.40
2022-10-31T15:38:01.134Z,93.15
2022-10-31T15:40:29.254Z,27.80
2022-10-31T15:43:04.903Z,149.15
2022-10-31T15:45:32.241Z,17.60
2022-10-31T15:48:02.659Z,241.93
2022-10-31T15:50:37.547Z,264.17
2022-10-31T15:53:06.080Z,98.03
2022-10-31T15:55:39.290Z,322.95
2022-10-31T15:58:13.321Z,181.18
2022-10-31T16:00:40.312Z,70.20
2022-10-31T16:03:08.567Z,450.10
2022-10-31T16:05:48.918Z,108.10
2022-10-31T16:08:28.061Z,65.60
2022-10-31T16:10:55.327Z,485.75
2022-10-31T16:13:29.714Z,447.73
2022-10-31T16:16:21.624Z,208.43
2022-10-31T16:18:47.959Z,96.97
2022-10-31T16:21:15.123Z,178.43
2022-10-31T16:23:47.447Z,442.50
2022-10-31T16:26:18.661Z,342.17
2022-10-31T16:29:03.224Z,131.73
2022-10-31T16:31:38.912Z,32.17
2022-10-31T16:34:15.695Z,71.87
2022-10-31T16:36:42.975Z,100.00
2022-10-31T16:39:10.099Z,392.90
2022-10-31T16:41:41.170Z,129.25
2022-10-31T16:44:21.065Z,44.83
2022-10-31T16:46:48.031Z,205.90
2022-10-31T16:49:16.661Z,191.52
2022-10-31T16:51:44.113Z,514.03
2022-10-31T16:54:11.943Z,501.52
2022-10-31T16:56:39.580Z,93.28
2022-10-31T16:59:15.670Z,86.82
2022-10-31T17:01:45.969Z,217.93
2022-10-31T17:04:14.865Z,435.30
2022-10-31T17:06:42.574Z,380.33
2022-10-31T17:09:09.987Z,137.20
2022-10-31T17:11:37.513Z,418.60
2022-10-31T17:14:04.918Z,87.03
2022-10-31T17:16:31.819Z,346.42
2022-10-31T17:18:58.744Z,157.62
2022-10-31T17:21:26.515Z,232.37
2022-10-31T17:23:53.337Z,471.37
2022-10-31T17:26:20.614Z,450.23
2022-10-31T17:28:47.504Z,565.03
2022-10-31T17:31:24.496Z,532.42
2022-10-31T17:33:51.480Z,316.83
2022-10-31T17:36:18.369Z,70.12
2022-10-31T17:38:45.214Z,536.47
2022-10-31T17:41:12.085Z,569.45
2022-10-31T17:43:39.000Z,427.70
2022-10-31T17:46:07.099Z,499.17
2022-10-31T17:48:35.650Z,216.60
2022-10-31T17:51:06.805Z,379.70
2022-10-31T17:53:34.728Z,160.98
2022-10-31T17:56:06.798Z,636.95
2022-10-31T17:58:35.242Z,247.05
2022-10-31T18:01:13.863Z,588.17
2022-10-31T18:03:41.346Z,68.82
2022-10-31T18:06:09.099Z,439.73
2022-10-31T18:08:37.211Z,513.10
2022-10-31T18:11:11.863Z,320.02
2022-10-31T18:13:39.340Z,164.98
2022-10-31T18:16:16.857Z,86.10
2022-10-31T18:18:43.765Z,342.58
2022-10-31T18:21:10.761Z,71.00
2022-10-31T18:23:37.649Z,74.65
2022-10-31T18:26:04.698Z,411.05
2022-10-31T18:28:31.577Z,266.50
2022-10-31T18:31:01.257Z,106.70
2022-10-31T18:33:28.596Z,401.20
2022-10-31T18:35:55.837Z,181.48
2022-10-31T18:38:23.201Z,230.00
2022-10-31T18:40:51.689Z,372.08
2022-10-31T18:43:18.583Z,554.95
2022-10-31T18:45:48.092Z,71.07
2022-10-31T18:48:16.016Z,67.18
2022-10-31T18:50:43.475Z,42.35
2022-10-31T18:53:10.631Z,215.52
2022-10-31T18:55:47.211Z,72.57
2022-10-31T18:58:17.121Z,264.83
2022-10-31T19:00:44.984Z,121.18
2022-10-31T19:03:12.458Z,354.73
2022-10-31T19:05:39.352Z,61.35
2022-10-31T19:08:06.477Z,438.58
2022-10-31T19:10:37.666Z,213.62
2022-10-31T19:13:05.364Z,457.92
2022-10-31T19:15:34.522Z,398.02
2022-10-31T19:18:01.394Z,101.57
2022-10-31T19:20:28.275Z,435.27
2022-10-31T19:22:55.095Z,503.62
2022-10-31T19:25:22.071Z,92.65
2022-10-31T19:27:48.985Z,255.20
2022-10-31T19:30:16.168Z,491.83
2022-10-31T19:32:43.027Z,464.45
2022-10-31T19:35:11.159Z,144.80
2022-10-31T19:37:39.799Z,290.92
2022-10-31T19:40:09.006Z,113.18
2022-10-31T19:42:35.932Z,383.33
2022-10-31T19:45:03.837Z,282.30
2022-10-31T19:47:30.926Z,505.33
2022-10-31T19:49:57.797Z,225.70
2022-10-31T19:52:24.695Z,123.60
2022-10-31T19:54:51.524Z,85.72
2022-10-31T19:57:20.591Z,107.87
2022-10-31T19:59:53.537Z,364.67
2022-10-31T20:02:21.187Z,105.07
2022-10-31T20:04:48.037Z,78.10
2022-10-31T20:07:14.865Z,276.25
2022-10-31T20:09:41.735Z,296.23
2022-10-31T20:12:08.614Z,247.18
2022-10-31T20:14:35.568Z,184.15
2022-10-31T20:17:02.428Z,169.52
2022-10-31T20:19:29.342Z,337.50
2022-10-31T20:21:56.331Z,54.70
2022-10-31T20:24:23.173Z,180.43
2022-10-31T20:26:50.055Z,309.70
2022-10-31T20:29:16.969Z,249.48
2022-10-31T20:31:45.896Z,299.90
2022-10-31T20:34:13.446Z,86.18
2022-10-31T20:36:40.326Z,432.58
2022-10-31T20:39:07.145Z,273.05
2022-10-31T20:41:36.823Z,116.57
2022-10-31T20:44:03.776Z,134.98
2022-10-31T20:46:31.259Z,439.23
2022-10-31T20:48:58.237Z,420.65
2022-10-31T20:51:31.920Z,460.98
2022-10-31T20:53:59.978Z,205.90
2022-10-31T20:56:28.179Z,462.00
2022-10-31T20:58:56.277Z,354.15
2022-10-31T21:01:27.968Z,200.80
2022-10-31T21:03:55.161Z,439.17
2022-10-31T21:06:23.479Z,89.13
2022-10-31T21:08:51.197Z,431.98
2022-10-31T21:11:21.402Z,290.70
2022-10-31T21:13:49.689Z,406.40
2022-10-31T21:16:22.396Z,346.95
2022-10-31T21:18:49.910Z,262.33
2022-10-31T21:21:27.620Z,234.12
2022-10-31T21:24:01.964Z,262.23
2022-10-31T21:26:30.319Z,211.23
2022-10-31T21:28:58.759Z,195.30
2022-10-31T21:31:26.069Z,256.48
2022-10-31T21:33:52.897Z,288.77
2022-10-31T21:36:19.780Z,146.95
2022-10-31T21:38:53.181Z,382.05
2022-10-31T21:41:20.664Z,259.25
2022-10-31T21:43:48.744Z,240.73
2022-10-31T21:46:18.411Z,406.60
2022-10-31T21:48:46.226Z,541.38
2022-10-31T21:51:20.025Z,455.45
2022-10-31T21:54:05.540Z,501.02
2022-10-31T21:56:32.901Z,461.55
2022-10-31T21:58:59.986Z,325.20
2022-10-31T22:01:28.594Z,177.62
2022-10-31T22:03:56.325Z,359.95
2022-10-31T22:06:23.341Z,421.87
2022-10-31T22:08:50.191Z,495.83
2022-10-31T22:11:18.439Z,448.33
2022-10-31T22:13:47.590Z,368.25
2022-10-31T22:16:17.000Z,216.07
2022-10-31T22:18:44.438Z,219.52
2022-10-31T22:21:13.867Z,273.48
2022-10-31T22:23:40.850Z,295.05
2022-10-31T22:26:16.385Z,342.45
2022-10-31T22:28:50.119Z,365.73
2022-10-31T22:31:19.363Z,82.65
2022-10-31T22:33:47.011Z,325.80
2022-10-31T22:36:17.090Z,276.88
2022-10-31T22:38:44.684Z,399.08
2022-10-31T22:41:16.883Z,401.52
2022-10-31T22:43:43.858Z,297.77
2022-10-31T22:46:12.962Z,144.82
2022-10-31T22:48:42.865Z,345.15
2022-10-31T22:51:12.369Z,141.12
2022-10-31T22:53:39.927Z,236.85
2022-10-31T22:56:08.409Z,405.55
2022-10-31T22:58:35.427Z,313.92
2022-10-31T23:01:13.718Z,311.10
2022-10-31T23:03:40.871Z,370.60
2022-10-31T23:06:10.046Z,288.20
2022-10-31T23:08:38.380Z,272.05
2022-10-31T23:11:15.393Z,192.25
2022-10-31T23:14:00.883Z,258.58
2022-10-31T23:16:27.840Z,294.05
2022-10-31T23:18:54.671Z,232.73
2022-10-31T23:21:40.272Z,336.17
2022-10-31T23:24:07.244Z,382.50
2022-10-31T23:26:52.691Z,197.93
2022-10-31T23:29:19.604Z,253.55
2022-10-31T23:31:48.076Z,408.83
2022-10-31T23:34:14.901Z,497.98
2022-10-31T23:36:41.736Z,398.58
2022-10-31T23:39:08.668Z,132.60
2022-10-31T23:41:36.502Z,326.90
2022-10-31T23:44:03.423Z,277.73
2022-10-31T23:46:30.318Z,294.02
2022-10-31T23:48:57.235Z,300.52
2022-10-31T23:51:24.065Z,453.38
2022-10-31T23:53:50.925Z,238.05
2022-10-31T23:56:17.810Z,411.35
2022-10-31T23:58:44.657Z,262.60
