createdAt,value
2022-12-04T00:01:20.496Z,-6.06
2022-12-04T00:03:47.860Z,-6.13
2022-12-04T00:06:18.803Z,-6.12
2022-12-04T00:08:47.514Z,-6.11
2022-12-04T00:11:18.739Z,-6.12
2022-12-04T00:13:46.618Z,-6.15
2022-12-04T00:16:18.457Z,-6.13
2022-12-04T00:18:49.194Z,-6.16
2022-12-04T00:21:19.569Z,-6.14
2022-12-04T00:23:47.695Z,-6.17
2022-12-04T00:26:17.744Z,-6.18
2022-12-04T00:28:46.384Z,-6.21
2022-12-04T00:31:18.619Z,-6.21
2022-12-04T00:33:47.167Z,-6.22
2022-12-04T00:36:17.261Z,-6.26
2022-12-04T00:38:47.319Z,-6.28
2022-12-04T00:41:18.589Z,-6.28
2022-12-04T00:43:46.168Z,-6.29
2022-12-04T00:46:14.840Z,-6.32
2022-12-04T00:48:42.981Z,-6.33
2022-12-04T00:51:13.219Z,-6.33
2022-12-04T00:53:40.537Z,-6.34
2022-12-04T00:56:12.288Z,-6.38
2022-12-04T00:58:39.979Z,-6.41
2022-12-04T01:01:10.971Z,-6.43
2022-12-04T01:03:41.649Z,-6.45
2022-12-04T01:06:21.627Z,-6.49
2022-12-04T01:08:50.871Z,-6.52
2022-12-04T01:11:19.279Z,-6.52
2022-12-04T01:13:46.585Z,-6.54
2022-12-04T01:16:22.790Z,-6.54
2022-12-04T01:18:51.270Z,-6.59
2022-12-04T01:21:19.738Z,-6.60
2022-12-04T01:23:47.398Z,-6.60
2022-12-04T01:26:14.691Z,-6.63
2022-12-04T01:28:42.854Z,-6.65
2022-12-04T01:31:13.985Z,-6.65
2022-12-04T01:33:42.105Z,-6.66
2022-12-04T01:36:12.903Z,-6.70
2022-12-04T01:38:40.532Z,-6.68
2022-12-04T01:41:08.768Z,-6.74
2022-12-04T01:43:37.520Z,-6.71
2022-12-04T01:46:05.636Z,-6.75
2022-12-04T01:48:49.227Z,-6.76
2022-12-04T01:51:24.973Z,-6.80
2022-12-04T01:54:01.494Z,-6.79
2022-12-04T01:56:40.622Z,-6.81
2022-12-04T01:59:08.533Z,-6.80
2022-12-04T02:01:40.869Z,-6.81
2022-12-04T02:04:08.158Z,-6.80
2022-12-04T02:06:36.203Z,-6.81
2022-12-04T02:09:03.925Z,-6.83
2022-12-04T02:12:02.795Z,-6.82
2022-12-04T02:15:19.712Z,-6.85
2022-12-04T02:18:44.556Z,-6.84
2022-12-04T02:21:28.805Z,-6.84
2022-12-04T02:24:31.373Z,-6.86
2022-12-04T02:30:27.626Z,-6.90
2022-12-04T02:33:05.846Z,-6.96
2022-12-04T02:35:43.027Z,-6.95
2022-12-04T02:38:26.221Z,-6.94
2022-12-04T02:41:06.063Z,-6.96
2022-12-04T02:43:38.580Z,-6.98
2022-12-04T02:46:12.015Z,-6.97
2022-12-04T02:48:42.137Z,-6.97
2022-12-04T02:51:12.015Z,-7.03
2022-12-04T02:53:43.391Z,-7.00
2022-12-04T02:56:23.582Z,-6.99
2022-12-04T02:59:04.782Z,-7.01
2022-12-04T03:01:35.504Z,-7.04
2022-12-04T03:04:26.168Z,-7.05
2022-12-04T03:07:07.059Z,-7.04
2022-12-04T03:09:39.193Z,-7.07
2022-12-04T03:12:14.446Z,-7.09
2022-12-04T03:14:45.897Z,-7.09
2022-12-04T03:17:26.869Z,-7.10
2022-12-04T03:19:58.772Z,-7.11
2022-12-04T03:22:26.620Z,-7.09
2022-12-04T03:24:55.763Z,-7.11
2022-12-04T03:27:44.770Z,-7.09
2022-12-04T03:30:15.666Z,-7.11
2022-12-04T03:32:53.950Z,-7.14
2022-12-04T03:35:29.880Z,-7.16
2022-12-04T03:38:07.984Z,-7.14
2022-12-04T03:40:38.750Z,-7.16
2022-12-04T03:43:15.287Z,-7.19
2022-12-04T03:46:05.799Z,-7.24
2022-12-04T03:48:40.891Z,-7.21
2022-12-04T03:51:19.799Z,-7.25
2022-12-04T03:53:55.157Z,-7.25
2022-12-04T03:56:27.820Z,-7.26
2022-12-04T03:58:59.079Z,-7.29
2022-12-04T04:01:31.117Z,-7.28
2022-12-04T04:03:59.578Z,-7.29
2022-12-04T04:06:38.231Z,-7.35
2022-12-04T04:09:11.210Z,-7.31
2022-12-04T04:11:45.746Z,-7.36
2022-12-04T04:14:52.174Z,-7.37
2022-12-04T04:17:43.320Z,-7.35
2022-12-04T04:20:35.671Z,-7.39
2022-12-04T04:23:22.463Z,-7.37
2022-12-04T04:25:50.480Z,-7.42
2022-12-04T04:28:39.086Z,-7.41
2022-12-04T04:31:30.872Z,-7.42
2022-12-04T04:33:58.169Z,-7.44
2022-12-04T04:36:50.897Z,-7.41
2022-12-04T04:39:20.007Z,-7.42
2022-12-04T04:41:54.609Z,-7.44
2022-12-04T04:44:29.246Z,-7.46
2022-12-04T04:47:00.837Z,-7.48
2022-12-04T04:49:31.807Z,-7.45
2022-12-04T04:51:59.472Z,-7.51
2022-12-04T04:54:28.477Z,-7.49
2022-12-04T04:56:55.830Z,-7.46
2022-12-04T04:59:23.231Z,-7.50
2022-12-04T05:01:53.010Z,-7.50
2022-12-04T05:04:20.615Z,-7.51
2022-12-04T05:06:49.002Z,-7.51
2022-12-04T05:09:18.111Z,-7.52
2022-12-04T05:11:45.516Z,-7.56
2022-12-04T05:14:13.782Z,-7.54
2022-12-04T05:16:41.800Z,-7.52
2022-12-04T05:19:27.698Z,-7.50
2022-12-04T05:21:55.012Z,-7.47
2022-12-04T05:24:22.657Z,-7.48
2022-12-04T05:26:49.903Z,-7.54
2022-12-04T05:29:17.467Z,-7.44
2022-12-04T05:31:45.294Z,-7.45
2022-12-04T05:34:12.647Z,-7.43
2022-12-04T05:36:40.130Z,-7.41
2022-12-04T05:39:07.615Z,-7.40
2022-12-04T05:41:35.269Z,-7.39
2022-12-04T05:44:02.701Z,-7.36
2022-12-04T05:46:30.370Z,-7.31
2022-12-04T05:48:57.683Z,-7.25
2022-12-04T05:51:25.520Z,-7.22
2022-12-04T05:53:52.903Z,-7.20
2022-12-04T05:56:21.067Z,-7.16
2022-12-04T05:58:49.532Z,-7.12
2022-12-04T06:01:20.029Z,-7.11
2022-12-04T06:03:47.839Z,-7.15
2022-12-04T06:06:22.410Z,-7.09
2022-12-04T06:08:53.820Z,-7.08
2022-12-04T06:11:23.976Z,-7.02
2022-12-04T06:13:52.266Z,-7.01
2022-12-04T06:16:26.072Z,-7.00
2022-12-04T06:18:55.895Z,-6.97
2022-12-04T06:21:27.023Z,-6.95
2022-12-04T06:23:55.111Z,-6.87
2022-12-04T06:26:23.850Z,-6.88
2022-12-04T06:28:54.613Z,-6.90
2022-12-04T06:31:22.103Z,-6.81
2022-12-04T06:33:50.134Z,-6.77
2022-12-04T06:36:21.210Z,-6.73
2022-12-04T06:38:49.888Z,-6.64
2022-12-04T06:41:19.624Z,-6.63
2022-12-04T06:43:47.495Z,-6.59
2022-12-04T06:46:19.751Z,-6.57
2022-12-04T06:48:50.509Z,-6.48
2022-12-04T06:51:21.947Z,-6.45
2022-12-04T06:53:50.545Z,-6.41
2022-12-04T06:56:24.029Z,-6.40
2022-12-04T06:58:54.567Z,-6.31
2022-12-04T07:01:26.608Z,-6.30
2022-12-04T07:03:54.976Z,-6.28
2022-12-04T07:06:25.263Z,-6.26
2022-12-04T07:08:55.896Z,-6.24
2022-12-04T07:11:23.461Z,-6.20
2022-12-04T07:13:51.553Z,-6.13
2022-12-04T07:16:21.005Z,-6.09
2022-12-04T07:18:53.855Z,-6.03
2022-12-04T07:21:28.487Z,-6.00
2022-12-04T07:23:58.217Z,-5.95
2022-12-04T07:26:27.173Z,-5.90
2022-12-04T07:29:00.099Z,-5.84
2022-12-04T07:31:31.058Z,-5.82
2022-12-04T07:33:59.872Z,-5.85
2022-12-04T07:36:28.133Z,-5.80
2022-12-04T07:38:56.660Z,-5.74
2022-12-04T07:41:24.698Z,-5.77
2022-12-04T07:43:52.046Z,-5.74
2022-12-04T07:46:23.044Z,-5.64
2022-12-04T07:48:52.507Z,-5.57
2022-12-04T07:51:22.701Z,-5.52
2022-12-04T07:53:53.567Z,-5.56
2022-12-04T07:56:25.280Z,-5.60
2022-12-04T07:58:53.274Z,-5.54
2022-12-04T08:01:26.574Z,-5.47
2022-12-04T08:03:56.870Z,-5.51
2022-12-04T08:06:25.860Z,-5.50
2022-12-04T08:08:54.044Z,-5.48
2022-12-04T08:11:23.040Z,-5.45
2022-12-04T08:14:04.113Z,-5.37
2022-12-04T08:16:33.140Z,-5.28
2022-12-04T08:19:01.196Z,-5.23
2022-12-04T08:21:34.918Z,-5.20
2022-12-04T08:24:05.830Z,-5.15
2022-12-04T08:26:35.534Z,-5.08
2022-12-04T08:29:04.176Z,-5.06
2022-12-04T08:31:33.942Z,-5.09
2022-12-04T08:34:04.875Z,-5.15
2022-12-04T08:36:34.217Z,-5.12
2022-12-04T08:39:06.938Z,-5.01
2022-12-04T08:42:03.526Z,-4.85
2022-12-04T08:44:37.019Z,-4.80
2022-12-04T08:47:05.296Z,-4.71
2022-12-04T08:49:34.557Z,-4.75
2022-12-04T08:52:07.190Z,-4.76
2022-12-04T08:54:36.359Z,-4.82
2022-12-04T08:57:04.566Z,-4.84
2022-12-04T17:40:29.192Z,-6.36
2022-12-04T17:42:59.915Z,-6.36
2022-12-04T17:45:30.482Z,-6.38
2022-12-04T17:48:00.972Z,-6.42
2022-12-04T17:50:37.775Z,-6.41
2022-12-04T17:53:16.757Z,-6.39
2022-12-04T17:56:34.623Z,-6.40
2022-12-04T17:59:22.428Z,-6.38
2022-12-04T18:02:01.969Z,-6.40
2022-12-04T18:07:35.775Z,-6.45
2022-12-04T18:10:03.949Z,-6.47
2022-12-04T18:12:32.532Z,-6.47
2022-12-04T18:15:04.878Z,-6.46
2022-12-04T18:17:34.584Z,-6.52
2022-12-04T18:20:05.382Z,-6.53
2022-12-04T22:08:16.356Z,-7.88
2022-12-04T22:10:46.911Z,-7.90
2022-12-04T22:13:16.063Z,-7.92
2022-12-04T22:15:44.857Z,-7.96
2022-12-04T22:18:13.740Z,-7.91
2022-12-04T22:20:44.306Z,-7.93
2022-12-04T22:23:12.972Z,-7.92
2022-12-04T22:25:41.804Z,-7.96
2022-12-04T22:28:09.256Z,-7.98
2022-12-04T22:30:38.942Z,-8.00
2022-12-04T22:33:06.620Z,-8.01
2022-12-04T22:35:37.204Z,-8.05
2022-12-04T22:38:05.281Z,-8.08
2022-12-04T22:40:32.730Z,-8.12
2022-12-04T22:43:00.172Z,-8.12
2022-12-04T22:45:28.775Z,-8.15
2022-12-04T22:47:56.045Z,-8.18
2022-12-04T22:50:24.088Z,-8.21
2022-12-04T22:52:54.330Z,-8.19
2022-12-04T22:55:21.974Z,-8.22
2022-12-04T22:57:49.837Z,-8.23
2022-12-04T23:00:17.605Z,-8.27
2022-12-04T23:02:45.087Z,-8.27
2022-12-04T23:05:13.311Z,-8.31
2022-12-04T23:07:40.897Z,-8.28
2022-12-04T23:10:09.073Z,-8.27
2022-12-04T23:12:36.533Z,-8.30
2022-12-04T23:15:04.636Z,-8.36
2022-12-04T23:17:35.394Z,-8.34
2022-12-04T23:20:02.757Z,-8.37
2022-12-04T23:22:30.799Z,-8.37
2022-12-04T23:24:59.656Z,-8.37
2022-12-04T23:27:27.480Z,-8.38
2022-12-04T23:29:55.414Z,-8.41
2022-12-04T23:32:23.081Z,-8.39
2022-12-04T23:34:52.984Z,-8.44
2022-12-04T23:37:20.682Z,-8.43
2022-12-04T23:39:48.193Z,-8.44
2022-12-04T23:42:15.632Z,-8.47
2022-12-04T23:44:42.839Z,-8.48
2022-12-04T23:47:10.319Z,-8.50
2022-12-04T23:49:38.011Z,-8.51
2022-12-04T23:52:05.639Z,-8.51
2022-12-04T23:54:36.088Z,-8.49
2022-12-04T23:57:03.894Z,-8.53
2022-12-04T23:59:32.305Z,-8.56
