createdAt,value
2018-10-18T05:08:53.985Z,9.50
2018-10-18T05:11:23.645Z,9.40
2018-10-18T05:13:52.304Z,9.40
2018-10-18T05:16:20.916Z,9.40
2018-10-18T05:18:49.524Z,9.40
2018-10-18T05:21:18.150Z,9.40
2018-10-18T05:23:47.759Z,9.40
2018-10-18T05:26:16.419Z,9.30
2018-10-18T05:28:47.372Z,9.30
2018-10-18T05:31:19.602Z,9.30
2018-10-18T05:34:07.381Z,9.30
2018-10-18T05:36:38.651Z,9.30
2018-10-18T05:39:10.975Z,9.30
2018-10-18T05:41:40.579Z,9.40
2018-10-18T05:44:12.340Z,9.40
2018-10-18T05:46:41.061Z,9.40
2018-10-18T05:49:09.678Z,9.50
2018-10-18T05:51:39.115Z,9.40
2018-10-18T05:54:07.850Z,9.50
2018-10-18T05:56:36.516Z,9.50
2018-10-18T05:59:08.336Z,9.50
2018-10-18T06:01:37.159Z,9.50
2018-10-18T06:04:06.700Z,9.50
2018-10-18T06:06:35.419Z,9.50
2018-10-18T06:09:07.346Z,9.50
2018-10-18T06:11:36.076Z,9.60
2018-10-18T06:14:05.060Z,9.70
2018-10-18T06:16:33.862Z,9.70
2018-10-18T06:19:02.687Z,9.70
2018-10-18T06:21:31.484Z,9.80
2018-10-18T06:24:00.900Z,9.90
2018-10-18T06:26:29.684Z,10.00
2018-10-18T06:28:58.474Z,10.10
2018-10-18T06:31:27.309Z,10.10
2018-10-18T06:33:57.467Z,10.20
2018-10-18T07:11:14.813Z,10.40
2018-10-18T07:13:43.636Z,12.30
2018-10-18T07:16:13.234Z,12.40
2018-10-18T07:18:42.103Z,12.50
2018-10-18T07:21:10.879Z,12.70
2018-10-18T07:23:39.657Z,12.80
2018-10-18T07:26:08.414Z,12.80
2018-10-18T07:28:37.160Z,13.00
2018-10-18T07:31:05.905Z,13.30
2018-10-18T07:33:34.747Z,13.60
2018-10-18T07:36:03.515Z,13.60
2018-10-18T07:38:32.243Z,13.60
2018-10-18T07:41:01.143Z,13.60
2018-10-18T07:43:30.022Z,13.60
2018-10-18T07:45:59.141Z,13.50
2018-10-18T07:48:28.660Z,13.50
2018-10-18T07:50:57.324Z,13.60
2018-10-18T07:53:26.177Z,13.70
2018-10-18T07:55:54.905Z,13.70
2018-10-18T07:58:23.674Z,14.00
2018-10-18T08:00:52.669Z,14.20
2018-10-18T08:03:21.195Z,14.30
2018-10-18T08:05:49.914Z,14.40
2018-10-18T08:08:18.680Z,14.50
2018-10-18T08:10:47.432Z,14.60
2018-10-18T08:13:16.222Z,14.90
2018-10-18T08:15:44.946Z,15.20
2018-10-18T08:18:13.619Z,15.50
2018-10-18T08:20:42.382Z,15.80
2018-10-18T08:23:11.131Z,16.30
2018-10-18T08:25:39.867Z,16.90
2018-10-18T08:28:08.659Z,17.70
2018-10-18T08:30:37.408Z,18.30
2018-10-18T08:33:06.279Z,19.20
2018-10-18T08:36:37.716Z,19.90
2018-10-18T08:39:08.320Z,20.50
2018-10-18T08:41:37.080Z,21.90
2018-10-18T08:44:06.214Z,23.10
2018-10-18T08:46:34.821Z,24.10
2018-10-18T08:49:03.609Z,24.60
2018-10-18T08:51:32.378Z,24.80
2018-10-18T08:54:01.127Z,24.40
2018-10-18T08:56:29.895Z,24.40
2018-10-18T08:58:58.611Z,25.30
2018-10-18T09:01:27.898Z,25.50
2018-10-18T09:03:56.677Z,26.40
2018-10-18T09:06:25.547Z,26.30
2018-10-18T09:08:54.321Z,27.10
2018-10-18T09:11:23.052Z,27.80
2018-10-18T09:13:51.823Z,27.90
2018-10-18T09:16:20.567Z,28.20
2018-10-18T09:18:49.259Z,28.50
2018-10-18T09:21:17.951Z,29.30
2018-10-18T09:23:47.638Z,29.70
2018-10-18T09:26:16.299Z,29.80
2018-10-18T09:28:45.115Z,29.40
2018-10-18T09:31:13.953Z,29.40
2018-10-18T09:33:42.720Z,29.30
2018-10-18T09:36:11.515Z,29.50
2018-10-18T09:38:40.262Z,29.30
2018-10-18T09:41:09.042Z,29.70
2018-10-18T09:43:37.752Z,30.00
2018-10-18T09:46:06.871Z,30.20
2018-10-18T09:48:35.816Z,30.70
2018-10-18T09:51:04.584Z,31.30
2018-10-18T09:53:33.302Z,31.50
2018-10-18T09:56:02.078Z,31.90
2018-10-18T09:58:30.759Z,32.70
2018-10-18T10:01:04.838Z,32.90
2018-10-18T10:03:33.606Z,32.50
2018-10-18T10:06:02.367Z,33.00
2018-10-18T10:08:31.111Z,34.00
2018-10-18T10:10:59.908Z,34.60
2018-10-18T10:13:29.114Z,34.80
2018-10-18T10:15:58.160Z,35.20
2018-10-18T10:18:26.809Z,36.50
2018-10-18T10:20:55.523Z,37.60
2018-10-18T10:23:24.256Z,38.10
2018-10-18T10:25:52.959Z,37.60
2018-10-18T10:28:21.695Z,37.10
2018-10-18T10:30:50.500Z,36.60
2018-10-18T10:33:20.323Z,36.40
2018-10-18T10:35:49.018Z,36.70
2018-10-18T10:38:17.754Z,37.80
2018-10-18T10:40:46.479Z,37.90
2018-10-18T10:43:15.231Z,37.50
2018-10-18T10:45:44.064Z,37.10
2018-10-18T10:48:12.826Z,37.00
2018-10-18T10:50:41.615Z,37.00
2018-10-18T10:53:10.307Z,36.70
2018-10-18T10:55:39.055Z,36.80
2018-10-18T10:58:07.813Z,37.50
2018-10-18T11:01:16.153Z,37.70
2018-10-18T11:03:45.249Z,38.30
2018-10-18T11:06:14.206Z,38.40
2018-10-18T11:08:42.967Z,37.70
2018-10-18T11:11:12.458Z,37.70
2018-10-18T11:13:41.231Z,37.20
2018-10-18T11:16:09.959Z,36.70
2018-10-18T11:18:39.178Z,36.60
2018-10-18T11:21:09.228Z,37.00
2018-10-18T11:23:38.283Z,36.80
2018-10-18T11:26:07.018Z,36.40
2018-10-18T11:28:35.789Z,36.10
2018-10-18T11:31:04.551Z,36.20
2018-10-18T11:33:33.325Z,35.70
2018-10-18T11:36:02.166Z,36.10
2018-10-18T11:38:30.827Z,36.00
2018-10-18T11:40:59.538Z,36.10
2018-10-18T11:43:28.340Z,35.90
2018-10-18T11:45:57.043Z,36.20
2018-10-18T11:48:25.780Z,36.20
2018-10-18T11:50:54.556Z,36.10
2018-10-18T11:53:23.380Z,36.40
2018-10-18T11:55:52.154Z,36.20
2018-10-18T11:58:20.919Z,35.70
2018-10-18T12:00:49.680Z,35.30
2018-10-18T12:03:18.478Z,35.20
2018-10-18T12:05:47.229Z,34.70
2018-10-18T12:08:16.004Z,34.70
2018-10-18T12:10:44.671Z,34.60
2018-10-18T12:13:13.462Z,34.10
2018-10-18T12:15:42.218Z,34.40
2018-10-18T12:18:10.948Z,34.20
2018-10-18T12:20:39.730Z,34.30
2018-10-18T12:23:08.476Z,34.00
2018-10-18T12:25:37.235Z,33.60
2018-10-18T12:28:06.127Z,33.50
2018-10-18T12:30:34.910Z,33.40
2018-10-18T12:33:03.948Z,33.10
2018-10-18T12:35:32.653Z,32.80
2018-10-18T12:38:01.438Z,33.00
2018-10-18T12:40:30.247Z,33.00
2018-10-18T12:42:58.927Z,33.00
2018-10-18T12:45:27.610Z,33.00
2018-10-18T12:47:56.295Z,32.70
2018-10-18T12:50:25.046Z,32.50
2018-10-18T12:52:53.748Z,32.40
2018-10-18T12:55:22.527Z,32.10
2018-10-18T12:57:51.260Z,31.80
2018-10-18T13:00:19.953Z,31.90
2018-10-18T13:02:48.742Z,32.00
2018-10-18T13:05:17.407Z,31.60
2018-10-18T13:07:46.138Z,31.40
2018-10-18T13:10:14.864Z,31.40
2018-10-18T13:12:43.658Z,31.50
2018-10-18T13:15:12.413Z,31.70
2018-10-18T13:17:41.223Z,31.60
2018-10-18T13:20:10.812Z,31.70
2018-10-18T13:22:39.777Z,31.90
2018-10-18T13:25:09.605Z,32.00
2018-10-18T13:27:38.449Z,31.00
2018-10-18T13:30:09.119Z,30.70
2018-10-18T13:32:37.853Z,30.90
2018-10-18T13:35:07.158Z,30.60
2018-10-18T13:37:35.969Z,30.30
2018-10-18T13:40:06.126Z,29.70
2018-10-18T13:42:34.842Z,28.90
2018-10-18T13:45:04.102Z,28.30
2018-10-18T13:47:32.815Z,28.60
2018-10-18T13:50:01.604Z,28.50
2018-10-18T13:52:30.372Z,28.50
2018-10-18T13:54:59.256Z,28.00
2018-10-18T13:57:28.050Z,28.00
2018-10-18T14:00:09.507Z,27.90
2018-10-18T14:02:38.236Z,27.50
2018-10-18T14:05:07.137Z,27.20
2018-10-18T14:07:35.653Z,27.40
2018-10-18T14:10:04.442Z,27.70
2018-10-18T14:12:33.146Z,27.80
2018-10-18T14:15:01.882Z,27.90
2018-10-18T14:17:30.733Z,27.70
2018-10-18T14:19:59.491Z,27.50
2018-10-18T14:22:28.518Z,26.80
2018-10-18T14:24:57.326Z,26.40
2018-10-18T14:27:26.126Z,26.10
2018-10-18T14:29:54.864Z,25.70
2018-10-18T14:32:23.615Z,25.30
2018-10-18T14:34:52.368Z,25.10
2018-10-18T14:37:21.238Z,24.90
2018-10-18T14:39:50.007Z,25.10
2018-10-18T14:42:18.746Z,25.00
2018-10-18T14:44:51.093Z,24.90
2018-10-18T14:47:21.339Z,24.80
2018-10-18T14:49:49.930Z,24.80
2018-10-18T14:52:18.754Z,24.70
2018-10-18T14:54:47.436Z,24.40
2018-10-18T14:57:16.790Z,24.10
2018-10-18T14:59:45.492Z,23.60
2018-10-18T15:02:14.293Z,23.30
2018-10-18T15:04:42.988Z,23.00
2018-10-18T15:07:11.627Z,22.80
2018-10-18T15:09:40.298Z,22.60
2018-10-18T15:12:09.687Z,22.40
2018-10-18T15:14:38.435Z,22.30
2018-10-18T15:17:07.172Z,22.20
2018-10-18T15:19:35.899Z,22.00
2018-10-18T15:22:04.738Z,21.90
2018-10-18T15:24:33.572Z,21.80
2018-10-18T15:27:02.612Z,21.70
2018-10-18T15:29:31.123Z,21.50
2018-10-18T15:31:59.879Z,21.40
2018-10-18T15:34:28.712Z,21.30
2018-10-18T15:37:04.526Z,21.20
2018-10-18T15:39:33.383Z,21.10
2018-10-18T15:42:02.068Z,21.00
2018-10-18T15:44:30.838Z,20.80
2018-10-18T15:46:59.620Z,20.70
2018-10-18T15:49:28.359Z,20.70
2018-10-18T15:51:57.132Z,20.50
2018-10-18T15:54:26.247Z,20.40
2018-10-18T15:56:54.924Z,20.20
2018-10-18T15:59:23.674Z,20.10
2018-10-18T16:01:52.431Z,20.00
2018-10-18T16:04:21.107Z,20.00
2018-10-18T16:06:49.907Z,19.90
2018-10-18T16:09:18.648Z,19.80
2018-10-18T16:11:47.378Z,19.70
2018-10-18T16:14:16.357Z,19.50
2018-10-18T16:16:45.120Z,19.40
2018-10-18T16:19:13.826Z,19.30
2018-10-18T16:21:42.552Z,19.20
2018-10-18T16:24:11.242Z,19.10
2018-10-18T16:26:40.036Z,19.00
2018-10-18T16:29:08.752Z,18.90
2018-10-18T16:31:37.479Z,18.70
2018-10-18T16:34:06.256Z,18.70
2018-10-18T16:36:35.045Z,18.60
2018-10-18T16:39:04.916Z,18.50
2018-10-18T16:41:33.843Z,18.40
2018-10-18T16:44:02.502Z,18.30
2018-10-18T16:46:31.202Z,18.30
2018-10-18T16:49:00.032Z,18.20
2018-10-18T16:51:28.792Z,18.20
2018-10-18T16:53:57.643Z,18.10
2018-10-18T16:56:26.322Z,18.10
2018-10-18T16:58:55.074Z,18.00
2018-10-18T17:01:23.874Z,18.00
2018-10-18T17:03:53.161Z,17.90
2018-10-18T17:06:21.909Z,17.80
2018-10-18T17:08:50.695Z,17.70
2018-10-18T17:11:19.489Z,17.70
2018-10-18T17:13:48.449Z,17.70
2018-10-18T17:16:17.164Z,17.60
2018-10-18T17:18:47.443Z,17.60
2018-10-18T17:21:16.255Z,17.50
2018-10-18T17:23:45.463Z,17.60
2018-10-18T17:26:14.342Z,17.50
2018-10-18T17:28:42.975Z,17.50
2018-10-18T17:31:11.970Z,17.40
2018-10-18T17:33:40.932Z,17.30
2018-10-18T17:36:09.712Z,17.20
2018-10-18T17:38:38.287Z,17.00
2018-10-18T17:41:06.957Z,16.80
2018-10-18T17:43:35.859Z,16.70
2018-10-18T17:46:05.807Z,16.60
2018-10-18T17:48:34.523Z,16.40
2018-10-18T17:51:03.340Z,16.30
2018-10-18T17:53:32.217Z,16.20
2018-10-18T17:56:08.859Z,16.10
2018-10-18T18:01:30.880Z,15.90
2018-10-18T18:04:07.225Z,15.70
2018-10-18T18:06:45.010Z,15.60
2018-10-18T18:09:26.062Z,15.50
2018-10-18T18:11:54.847Z,15.40
2018-10-18T18:14:23.578Z,15.20
2018-10-18T18:16:52.337Z,15.10
2018-10-18T18:19:21.098Z,15.00
2018-10-18T18:21:49.819Z,14.90
2018-10-18T18:24:18.578Z,14.90
2018-10-18T18:26:47.331Z,14.80
2018-10-18T18:29:15.892Z,14.70
2018-10-18T18:31:44.499Z,14.60
2018-10-18T18:34:13.113Z,14.60
2018-10-18T18:36:41.678Z,14.50
2018-10-18T18:39:11.131Z,14.50
2018-10-18T18:41:39.751Z,14.40
2018-10-18T18:44:08.335Z,14.30
2018-10-18T18:46:37.018Z,14.20
2018-10-18T18:49:06.162Z,14.20
2018-10-18T18:51:36.026Z,14.10
2018-10-18T18:54:04.645Z,14.00
2018-10-18T18:56:34.165Z,14.00
2018-10-18T18:59:02.764Z,13.90
2018-10-18T19:01:32.511Z,13.90
2018-10-18T19:04:01.314Z,13.80
2018-10-18T19:06:29.907Z,13.80
2018-10-18T19:08:58.491Z,13.70
2018-10-18T19:11:27.095Z,13.70
2018-10-18T19:13:56.288Z,13.60
2018-10-18T19:16:25.474Z,13.60
2018-10-18T19:18:54.068Z,13.60
2018-10-18T19:21:23.234Z,13.50
2018-10-18T19:23:52.699Z,13.50
2018-10-18T19:26:22.158Z,13.40
2018-10-18T19:28:50.918Z,13.40
2018-10-18T19:31:19.437Z,13.40
2018-10-18T19:33:48.958Z,13.40
2018-10-18T19:36:17.497Z,13.30
2018-10-18T19:38:46.119Z,13.30
2018-10-18T19:41:14.825Z,13.20
2018-10-18T19:43:43.481Z,13.20
2018-10-18T19:46:16.883Z,13.10
2018-10-18T19:48:49.236Z,13.00
2018-10-18T19:51:19.121Z,12.90
2018-10-18T19:53:53.682Z,12.90
2018-10-18T19:56:22.329Z,12.90
2018-10-18T19:58:52.025Z,12.80
2018-10-18T20:01:20.694Z,12.80
2018-10-18T20:03:50.894Z,12.80
2018-10-18T20:06:20.729Z,12.80
2018-10-18T20:08:49.354Z,12.70
2018-10-18T20:11:18.521Z,12.70
2018-10-18T20:13:48.528Z,12.60
2018-10-18T20:16:17.834Z,12.60
2018-10-18T20:18:49.094Z,12.60
2018-10-18T20:21:17.934Z,12.50
2018-10-18T20:23:47.345Z,12.50
2018-10-18T20:26:16.836Z,12.40
2018-10-18T20:28:48.508Z,12.40
2018-10-18T20:31:21.845Z,12.30
2018-10-18T20:33:51.743Z,12.40
2018-10-18T20:36:20.545Z,12.30
2018-10-18T20:38:49.583Z,12.30
2018-10-18T20:41:18.824Z,12.30
2018-10-18T20:43:48.848Z,12.30
2018-10-18T20:46:18.073Z,12.20
2018-10-18T20:48:48.680Z,12.20
2018-10-18T20:51:18.799Z,12.20
2018-10-18T20:53:49.373Z,12.20
2018-10-18T20:56:20.079Z,12.10
2018-10-18T20:58:51.759Z,12.10
2018-10-18T21:01:21.350Z,12.00
2018-10-18T21:03:53.012Z,12.00
2018-10-18T21:06:23.788Z,12.00
2018-10-18T21:08:53.982Z,11.90
2018-10-18T21:11:24.270Z,11.90
2018-10-18T21:13:54.471Z,11.80
2018-10-18T21:16:24.924Z,11.80
2018-10-18T21:18:54.296Z,11.80
2018-10-18T21:21:27.088Z,11.80
2018-10-18T21:23:56.933Z,11.80
2018-10-18T21:26:26.533Z,11.80
2018-10-18T21:28:55.869Z,11.70
2018-10-18T21:31:25.011Z,11.70
2018-10-18T21:33:54.758Z,11.70
2018-10-18T21:36:24.748Z,11.60
2018-10-18T21:38:54.148Z,11.50
2018-10-18T21:41:23.901Z,11.50
2018-10-18T21:43:53.401Z,11.50
2018-10-18T21:46:25.136Z,11.50
2018-10-18T21:49:01.208Z,11.40
2018-10-18T21:51:32.595Z,11.40
2018-10-18T21:54:02.652Z,11.40
2018-10-18T21:56:32.309Z,11.30
2018-10-18T21:59:04.272Z,11.30
2018-10-18T22:01:35.640Z,11.30
2018-10-18T22:06:43.129Z,11.20
2018-10-18T22:09:13.258Z,11.20
2018-10-18T22:11:45.331Z,11.20
2018-10-18T22:14:15.089Z,11.20
2018-10-18T22:16:46.009Z,11.10
2018-10-18T22:19:15.961Z,11.10
2018-10-18T22:21:46.396Z,11.10
2018-10-18T22:24:15.207Z,11.10
2018-10-18T22:26:47.301Z,11.00
2018-10-18T22:29:18.918Z,11.00
2018-10-18T22:31:47.906Z,11.00
2018-10-18T22:34:19.368Z,11.00
2018-10-18T22:36:49.250Z,11.00
2018-10-18T22:39:18.716Z,10.90
2018-10-18T22:41:49.048Z,10.80
2018-10-18T22:44:24.287Z,10.80
2018-10-18T22:46:53.213Z,10.80
2018-10-18T22:49:22.717Z,10.80
2018-10-18T22:51:52.449Z,10.70
2018-10-18T22:54:28.680Z,10.70
2018-10-18T22:56:57.911Z,10.70
2018-10-18T22:59:26.962Z,10.60
2018-10-18T23:01:56.035Z,10.60
2018-10-18T23:04:26.078Z,10.60
2018-10-18T23:06:54.857Z,10.60
2018-10-18T23:09:24.882Z,10.50
2018-10-18T23:11:53.627Z,10.50
2018-10-18T23:14:23.349Z,10.50
2018-10-18T23:16:52.192Z,10.50
2018-10-18T23:19:21.093Z,10.50
2018-10-18T23:21:49.805Z,10.40
2018-10-18T23:24:19.446Z,10.40
2018-10-18T23:26:51.430Z,10.40
2018-10-18T23:29:20.772Z,10.40
2018-10-18T23:31:52.666Z,10.30
2018-10-18T23:34:23.726Z,10.30
2018-10-18T23:36:53.587Z,10.30
2018-10-18T23:39:22.311Z,10.20
2018-10-18T23:41:51.504Z,10.20
2018-10-18T23:44:21.266Z,10.20
2018-10-18T23:46:55.133Z,10.10
2018-10-18T23:49:25.595Z,10.20
2018-10-18T23:51:56.053Z,10.20
2018-10-18T23:54:26.273Z,10.10
2018-10-18T23:56:57.581Z,10.10
