createdAt,value
2023-05-25T00:00:04.576Z,1016.31
2023-05-25T00:01:04.577Z,1016.33
2023-05-25T00:02:04.623Z,1016.36
2023-05-25T00:03:04.672Z,1016.36
2023-05-25T00:04:04.877Z,1016.37
2023-05-25T00:05:04.547Z,1016.37
2023-05-25T00:06:04.504Z,1016.39
2023-05-25T00:07:04.507Z,1016.39
2023-05-25T00:08:04.506Z,1016.40
2023-05-25T00:09:04.460Z,1016.35
2023-05-25T00:10:04.486Z,1016.32
2023-05-25T00:11:04.444Z,1016.31
2023-05-25T00:12:04.434Z,1016.29
2023-05-25T00:13:04.439Z,1016.33
2023-05-25T00:14:04.438Z,1016.32
2023-05-25T00:15:04.401Z,1016.32
2023-05-25T00:16:04.411Z,1016.34
2023-05-25T00:17:04.602Z,1016.32
2023-05-25T00:18:04.432Z,1016.34
2023-05-25T00:19:04.354Z,1016.35
2023-05-25T00:20:04.418Z,1016.33
2023-05-25T00:21:04.338Z,1016.34
2023-05-25T00:22:04.343Z,1016.34
2023-05-25T00:23:04.349Z,1016.34
2023-05-25T00:24:04.328Z,1016.33
2023-05-25T00:25:04.285Z,1016.37
2023-05-25T00:26:04.292Z,1016.34
2023-05-25T00:27:04.275Z,1016.37
2023-05-25T00:28:04.260Z,1016.32
2023-05-25T00:29:04.333Z,1016.32
2023-05-25T00:30:04.262Z,1016.36
2023-05-25T00:31:04.262Z,1016.34
2023-05-25T00:32:04.226Z,1016.33
2023-05-25T00:33:04.255Z,1016.29
2023-05-25T00:34:04.202Z,1016.32
2023-05-25T00:35:04.183Z,1016.33
2023-05-25T00:36:04.183Z,1016.32
2023-05-25T00:37:04.177Z,1016.32
2023-05-25T00:38:04.156Z,1016.31
2023-05-25T00:39:04.266Z,1016.33
2023-05-25T00:40:04.136Z,1016.32
2023-05-25T00:41:04.128Z,1016.34
2023-05-25T00:42:04.122Z,1016.36
2023-05-25T00:43:04.124Z,1016.36
2023-05-25T00:44:04.101Z,1016.34
2023-05-25T00:45:04.080Z,1016.34
2023-05-25T00:46:04.100Z,1016.37
2023-05-25T00:47:04.119Z,1016.41
2023-05-25T00:48:04.126Z,1016.46
2023-05-25T00:49:04.042Z,1016.45
2023-05-25T00:50:04.034Z,1016.46
2023-05-25T00:51:04.009Z,1016.50
2023-05-25T00:52:04.015Z,1016.48
2023-05-25T00:53:04.040Z,1016.46
2023-05-25T00:54:03.987Z,1016.41
2023-05-25T00:55:04.002Z,1016.45
2023-05-25T00:56:03.969Z,1016.44
2023-05-25T00:57:03.961Z,1016.47
2023-05-25T00:58:03.937Z,1016.46
2023-05-25T00:59:03.968Z,1016.42
2023-05-25T01:00:03.920Z,1016.47
2023-05-25T01:01:03.917Z,1016.45
2023-05-25T01:02:03.987Z,1016.44
2023-05-25T01:03:03.938Z,1016.46
2023-05-25T01:04:04.033Z,1016.45
2023-05-25T01:05:03.892Z,1016.45
2023-05-25T01:06:03.859Z,1016.42
2023-05-25T01:07:03.851Z,1016.43
2023-05-25T01:08:03.858Z,1016.43
2023-05-25T01:09:03.840Z,1016.47
2023-05-25T01:10:03.826Z,1016.47
2023-05-25T01:11:03.847Z,1016.46
2023-05-25T01:12:03.809Z,1016.44
2023-05-25T01:13:03.784Z,1016.43
2023-05-25T01:14:03.771Z,1016.47
2023-05-25T01:15:03.763Z,1016.50
2023-05-25T01:16:03.764Z,1016.44
2023-05-25T01:17:03.727Z,1016.47
2023-05-25T01:18:03.758Z,1016.45
2023-05-25T01:19:03.712Z,1016.47
2023-05-25T01:20:10.609Z,1016.44
2023-05-25T01:21:04.694Z,1016.49
2023-05-25T01:22:03.698Z,1016.44
2023-05-25T01:23:03.678Z,1016.43
2023-05-25T01:24:03.692Z,1016.42
2023-05-25T01:25:03.671Z,1016.46
2023-05-25T01:26:03.651Z,1016.46
2023-05-25T01:27:03.707Z,1016.48
2023-05-25T01:28:03.615Z,1016.45
2023-05-25T01:29:03.622Z,1016.42
2023-05-25T01:30:03.606Z,1016.46
2023-05-25T01:31:03.582Z,1016.42
2023-05-25T01:32:03.680Z,1016.42
2023-05-25T01:33:03.622Z,1016.41
2023-05-25T01:34:03.553Z,1016.44
2023-05-25T01:35:03.547Z,1016.45
2023-05-25T01:36:03.520Z,1016.41
2023-05-25T01:37:03.517Z,1016.46
2023-05-25T01:38:03.531Z,1016.48
2023-05-25T01:39:03.495Z,1016.43
2023-05-25T01:40:03.501Z,1016.49
2023-05-25T01:41:03.468Z,1016.44
2023-05-25T01:42:03.449Z,1016.47
2023-05-25T01:43:03.480Z,1016.46
2023-05-25T01:44:03.456Z,1016.47
2023-05-25T01:45:03.436Z,1016.47
2023-05-25T01:46:03.486Z,1016.47
2023-05-25T01:47:03.394Z,1016.50
2023-05-25T01:48:03.441Z,1016.49
2023-05-25T01:49:03.410Z,1016.52
2023-05-25T01:50:03.375Z,1016.47
2023-05-25T01:51:03.375Z,1016.49
2023-05-25T01:52:03.353Z,1016.50
2023-05-25T01:53:03.342Z,1016.47
2023-05-25T01:54:03.334Z,1016.50
2023-05-25T01:55:03.326Z,1016.48
2023-05-25T01:56:03.318Z,1016.48
2023-05-25T01:57:03.297Z,1016.50
2023-05-25T01:58:03.306Z,1016.47
2023-05-25T01:59:03.371Z,1016.45
2023-05-25T02:00:03.298Z,1016.46
2023-05-25T02:01:03.287Z,1016.45
2023-05-25T02:02:03.263Z,1016.46
2023-05-25T02:03:03.292Z,1016.42
2023-05-25T02:04:03.289Z,1016.45
2023-05-25T02:05:03.231Z,1016.42
2023-05-25T02:06:03.202Z,1016.42
2023-05-25T02:07:03.194Z,1016.44
2023-05-25T02:08:03.159Z,1016.44
2023-05-25T02:09:03.177Z,1016.45
2023-05-25T02:10:03.190Z,1016.44
2023-05-25T02:11:03.146Z,1016.42
2023-05-25T02:12:03.122Z,1016.43
2023-05-25T02:13:03.110Z,1016.43
2023-05-25T02:14:03.116Z,1016.41
2023-05-25T02:15:03.138Z,1016.42
2023-05-25T02:16:03.105Z,1016.43
2023-05-25T02:17:03.081Z,1016.42
2023-05-25T02:18:03.160Z,1016.45
2023-05-25T02:19:03.050Z,1016.46
2023-05-25T02:20:03.053Z,1016.39
2023-05-25T02:21:03.038Z,1016.44
2023-05-25T02:22:03.019Z,1016.42
2023-05-25T02:23:03.006Z,1016.48
2023-05-25T02:24:03.007Z,1016.52
2023-05-25T02:25:02.996Z,1016.43
2023-05-25T02:26:02.996Z,1016.45
2023-05-25T02:27:02.978Z,1016.45
2023-05-25T02:28:02.955Z,1016.43
2023-05-25T02:29:02.962Z,1016.43
2023-05-25T02:30:02.957Z,1016.44
2023-05-25T02:31:03.022Z,1016.39
2023-05-25T02:32:02.913Z,1016.39
2023-05-25T02:33:02.938Z,1016.44
2023-05-25T02:34:02.931Z,1016.47
2023-05-25T02:35:02.920Z,1016.48
2023-05-25T02:36:02.871Z,1016.47
2023-05-25T02:37:02.877Z,1016.48
2023-05-25T02:38:02.845Z,1016.47
2023-05-25T02:39:02.847Z,1016.47
2023-05-25T02:40:02.862Z,1016.49
2023-05-25T02:41:02.821Z,1016.49
2023-05-25T02:42:02.804Z,1016.45
2023-05-25T02:43:02.802Z,1016.47
2023-05-25T02:44:02.807Z,1016.44
2023-05-25T02:45:02.826Z,1016.42
2023-05-25T02:46:02.779Z,1016.47
2023-05-25T02:47:02.949Z,1016.47
2023-05-25T02:48:02.835Z,1016.45
2023-05-25T02:49:02.720Z,1016.48
2023-05-25T02:50:02.719Z,1016.47
2023-05-25T02:51:02.715Z,1016.50
2023-05-25T02:52:02.695Z,1016.50
2023-05-25T02:53:02.675Z,1016.51
2023-05-25T02:54:02.757Z,1016.52
2023-05-25T02:55:02.683Z,1016.53
2023-05-25T02:56:02.649Z,1016.50
2023-05-25T02:57:02.631Z,1016.51
2023-05-25T02:58:02.632Z,1016.50
2023-05-25T02:59:02.630Z,1016.51
2023-05-25T03:00:02.636Z,1016.52
2023-05-25T03:01:02.631Z,1016.50
2023-05-25T03:02:02.577Z,1016.52
2023-05-25T03:03:02.690Z,1016.50
2023-05-25T03:04:02.689Z,1016.45
2023-05-25T03:05:04.288Z,1016.50
2023-05-25T03:06:02.535Z,1016.51
2023-05-25T03:07:02.546Z,1016.51
2023-05-25T03:08:02.520Z,1016.52
2023-05-25T03:09:02.524Z,1016.59
2023-05-25T03:10:02.531Z,1016.56
2023-05-25T03:11:02.515Z,1016.57
2023-05-25T03:12:02.478Z,1016.58
2023-05-25T03:13:02.460Z,1016.62
2023-05-25T03:14:02.455Z,1016.58
2023-05-25T03:15:02.458Z,1016.62
2023-05-25T03:16:02.467Z,1016.65
2023-05-25T03:17:02.460Z,1016.67
2023-05-25T03:18:02.496Z,1016.66
2023-05-25T03:19:02.508Z,1016.66
2023-05-25T03:20:02.452Z,1016.69
2023-05-25T03:21:02.409Z,1016.67
2023-05-25T03:22:02.366Z,1016.70
2023-05-25T03:23:02.360Z,1016.69
2023-05-25T03:24:02.348Z,1016.67
2023-05-25T03:25:02.337Z,1016.71
2023-05-25T03:26:02.332Z,1016.71
2023-05-25T03:27:02.329Z,1016.74
2023-05-25T03:28:02.288Z,1016.75
2023-05-25T03:29:02.285Z,1016.79
2023-05-25T03:30:02.309Z,1016.71
2023-05-25T03:31:02.274Z,1016.77
2023-05-25T03:32:02.279Z,1016.78
2023-05-25T03:33:02.266Z,1016.78
2023-05-25T03:34:02.251Z,1016.79
2023-05-25T03:35:02.245Z,1016.84
2023-05-25T03:36:02.208Z,1016.82
2023-05-25T03:37:02.194Z,1016.80
2023-05-25T03:38:02.185Z,1016.79
2023-05-25T03:39:02.180Z,1016.81
2023-05-25T03:40:02.200Z,1016.83
2023-05-25T03:41:02.176Z,1016.86
2023-05-25T03:42:02.142Z,1016.84
2023-05-25T03:43:02.119Z,1016.86
2023-05-25T03:44:02.129Z,1016.86
2023-05-25T03:45:02.119Z,1016.93
2023-05-25T03:46:02.127Z,1016.95
2023-05-25T03:47:02.078Z,1016.93
2023-05-25T03:48:02.110Z,1017.00
2023-05-25T03:49:02.064Z,1016.98
2023-05-25T03:50:02.074Z,1017.03
2023-05-25T03:51:02.068Z,1017.02
2023-05-25T03:52:02.024Z,1017.02
2023-05-25T03:53:02.035Z,1017.03
2023-05-25T03:54:02.017Z,1017.04
2023-05-25T03:55:01.997Z,1017.04
2023-05-25T03:56:01.988Z,1017.07
2023-05-25T03:57:01.980Z,1017.06
2023-05-25T03:58:01.967Z,1017.09
2023-05-25T03:59:01.956Z,1017.10
2023-05-25T04:00:01.944Z,1017.05
2023-05-25T04:01:04.979Z,1017.10
2023-05-25T04:02:01.920Z,1017.17
2023-05-25T04:03:01.990Z,1017.17
2023-05-25T04:04:01.973Z,1017.19
2023-05-25T04:05:01.894Z,1017.21
2023-05-25T04:06:01.880Z,1017.24
2023-05-25T04:07:01.943Z,1017.23
2023-05-25T04:08:01.864Z,1017.25
2023-05-25T04:09:01.850Z,1017.25
2023-05-25T04:10:01.835Z,1017.25
2023-05-25T04:11:01.829Z,1017.21
2023-05-25T04:12:01.802Z,1017.22
2023-05-25T04:13:01.798Z,1017.18
2023-05-25T04:14:01.795Z,1017.20
2023-05-25T04:15:01.797Z,1017.24
2023-05-25T04:16:01.776Z,1017.27
2023-05-25T04:17:01.748Z,1017.33
2023-05-25T04:18:01.776Z,1017.29
2023-05-25T04:19:01.735Z,1017.35
2023-05-25T04:20:01.746Z,1017.35
2023-05-25T04:21:01.738Z,1017.34
2023-05-25T04:22:01.702Z,1017.30
2023-05-25T04:23:01.718Z,1017.28
2023-05-25T04:24:01.666Z,1017.33
2023-05-25T04:25:01.661Z,1017.34
2023-05-25T04:26:01.655Z,1017.34
2023-05-25T04:27:01.669Z,1017.36
2023-05-25T04:28:01.657Z,1017.33
2023-05-25T04:29:01.612Z,1017.29
2023-05-25T04:30:01.626Z,1017.31
2023-05-25T04:31:01.595Z,1017.36
2023-05-25T04:32:01.619Z,1017.41
2023-05-25T04:33:01.628Z,1017.45
2023-05-25T04:34:01.580Z,1017.42
2023-05-25T04:35:01.569Z,1017.39
2023-05-25T04:36:01.542Z,1017.32
2023-05-25T04:37:01.527Z,1017.30
2023-05-25T04:38:01.526Z,1017.26
2023-05-25T04:39:01.540Z,1017.30
2023-05-25T04:40:01.534Z,1017.36
2023-05-25T04:41:01.489Z,1017.39
2023-05-25T04:42:01.512Z,1017.39
2023-05-25T04:43:01.468Z,1017.35
2023-05-25T04:45:01.462Z,1017.32
2023-05-25T04:46:01.520Z,1017.36
2023-05-25T04:47:01.532Z,1017.35
2023-05-25T04:48:01.547Z,1017.44
2023-05-25T04:49:01.404Z,1017.46
2023-05-25T04:50:01.399Z,1017.50
2023-05-25T04:51:01.374Z,1017.46
2023-05-25T04:52:01.388Z,1017.44
2023-05-25T04:53:01.367Z,1017.44
2023-05-25T04:54:01.362Z,1017.43
2023-05-25T04:55:01.351Z,1017.49
2023-05-25T04:56:01.320Z,1017.53
2023-05-25T04:57:01.341Z,1017.55
2023-05-25T04:58:01.296Z,1017.53
2023-05-25T04:59:01.310Z,1017.54
2023-05-25T05:00:01.312Z,1017.53
2023-05-25T05:01:01.308Z,1017.55
2023-05-25T05:02:01.278Z,1017.57
2023-05-25T05:03:01.412Z,1017.65
2023-05-25T05:04:01.343Z,1017.66
2023-05-25T05:05:01.250Z,1017.69
2023-05-25T05:06:01.214Z,1017.71
2023-05-25T05:07:01.197Z,1017.71
2023-05-25T05:08:01.206Z,1017.72
2023-05-25T05:09:01.231Z,1017.78
2023-05-25T05:10:01.281Z,1017.82
2023-05-25T05:11:01.186Z,1017.81
2023-05-25T05:12:01.182Z,1017.79
2023-05-25T05:13:01.158Z,1017.85
2023-05-25T05:14:01.147Z,1017.79
2023-05-25T05:15:01.129Z,1017.80
2023-05-25T05:16:01.105Z,1017.79
2023-05-25T05:17:01.213Z,1017.80
2023-05-25T05:18:01.175Z,1017.78
2023-05-25T05:19:01.096Z,1017.72
2023-05-25T05:20:01.124Z,1017.74
2023-05-25T05:21:01.064Z,1017.72
2023-05-25T05:22:01.061Z,1017.75
2023-05-25T05:23:01.046Z,1017.76
2023-05-25T05:24:01.072Z,1017.75
2023-05-25T05:25:01.025Z,1017.73
2023-05-25T05:26:01.002Z,1017.76
2023-05-25T05:27:02.649Z,1017.76
2023-05-25T05:28:01.067Z,1017.79
2023-05-25T05:29:00.966Z,1017.79
2023-05-25T05:30:00.967Z,1017.78
2023-05-25T05:31:08.787Z,1017.84
2023-05-25T05:32:00.957Z,1017.88
2023-05-25T05:33:01.043Z,1017.82
2023-05-25T05:34:01.005Z,1017.88
2023-05-25T05:35:00.940Z,1017.92
2023-05-25T05:36:00.893Z,1017.90
2023-05-25T05:37:00.908Z,1017.90
2023-05-25T05:38:00.891Z,1017.92
2023-05-25T05:39:00.856Z,1017.95
2023-05-25T05:40:00.869Z,1017.93
2023-05-25T05:41:00.861Z,1017.97
2023-05-25T05:42:00.854Z,1017.97
2023-05-25T05:43:00.894Z,1017.98
2023-05-25T05:44:00.844Z,1017.98
2023-05-25T05:45:00.804Z,1018.01
2023-05-25T05:46:00.841Z,1017.99
2023-05-25T05:47:01.761Z,1018.05
2023-05-25T05:48:00.828Z,1018.08
2023-05-25T05:49:00.856Z,1018.10
2023-05-25T05:50:00.740Z,1018.07
2023-05-25T05:51:00.789Z,1018.08
2023-05-25T05:52:00.742Z,1018.06
2023-05-25T05:53:00.721Z,1018.05
2023-05-25T05:54:00.741Z,1018.10
2023-05-25T05:55:00.707Z,1018.07
2023-05-25T05:56:00.676Z,1018.13
2023-05-25T05:57:00.689Z,1018.05
2023-05-25T05:58:00.687Z,1018.08
2023-05-25T05:59:00.775Z,1018.00
2023-05-25T06:00:01.306Z,1017.99
2023-05-25T06:01:00.643Z,1018.05
2023-05-25T06:02:00.672Z,1018.08
2023-05-25T06:03:01.219Z,1018.08
2023-05-25T06:04:00.593Z,1018.12
2023-05-25T06:05:00.662Z,1018.13
2023-05-25T06:06:00.723Z,1018.12
2023-05-25T06:07:00.553Z,1018.09
2023-05-25T06:08:00.628Z,1018.08
2023-05-25T06:09:00.555Z,1018.09
2023-05-25T06:10:00.520Z,1018.07
2023-05-25T06:11:00.545Z,1018.10
2023-05-25T06:12:00.544Z,1018.08
2023-05-25T06:13:00.505Z,1018.12
2023-05-25T06:14:00.465Z,1018.08
2023-05-25T06:15:00.548Z,1018.15
2023-05-25T06:16:00.636Z,1018.12
2023-05-25T06:17:00.736Z,1018.12
2023-05-25T06:18:00.540Z,1018.18
2023-05-25T06:19:00.559Z,1018.20
2023-05-25T06:20:00.573Z,1018.17
2023-05-25T06:21:00.408Z,1018.17
2023-05-25T06:22:00.745Z,1018.18
2023-05-25T06:23:00.467Z,1018.09
2023-05-25T06:24:00.497Z,1018.10
2023-05-25T06:25:00.674Z,1018.05
2023-05-25T06:26:00.349Z,1018.12
2023-05-25T06:27:00.608Z,1018.11
2023-05-25T06:28:00.366Z,1018.17
2023-05-25T06:29:00.483Z,1018.14
2023-05-25T06:30:00.335Z,1018.12
2023-05-25T06:31:00.350Z,1018.15
2023-05-25T06:32:00.383Z,1018.13
2023-05-25T06:33:00.326Z,1018.15
2023-05-25T06:34:00.287Z,1018.13
2023-05-25T06:35:00.698Z,1018.19
2023-05-25T06:36:00.321Z,1018.15
2023-05-25T06:37:00.228Z,1018.14
2023-05-25T06:38:00.214Z,1018.13
2023-05-25T06:39:00.213Z,1018.13
2023-05-25T06:40:00.190Z,1018.14
2023-05-25T06:41:00.180Z,1018.11
2023-05-25T06:42:00.177Z,1018.17
2023-05-25T06:43:00.191Z,1018.18
2023-05-25T06:44:00.225Z,1018.14
2023-05-25T06:45:00.133Z,1018.18
2023-05-25T06:46:00.761Z,1018.19
2023-05-25T06:47:00.144Z,1018.24
2023-05-25T06:48:00.209Z,1018.18
2023-05-25T06:49:00.163Z,1018.07
2023-05-25T06:50:00.216Z,1018.17
2023-05-25T06:51:00.075Z,1018.13
2023-05-25T06:52:00.099Z,1018.13
2023-05-25T06:53:00.523Z,1018.17
2023-05-25T06:54:00.044Z,1018.15
2023-05-25T06:55:00.171Z,1018.15
2023-05-25T06:56:00.064Z,1018.16
2023-05-25T06:57:00.014Z,1018.19
2023-05-25T06:58:00.017Z,1018.20
2023-05-25T06:59:00.004Z,1018.25
2023-05-25T07:00:00.674Z,1018.26
2023-05-25T07:01:00.026Z,1018.22
2023-05-25T07:02:00.026Z,1018.27
2023-05-25T07:03:00.327Z,1018.21
2023-05-25T07:03:59.950Z,1018.23
2023-05-25T07:05:00.003Z,1018.20
2023-05-25T07:05:59.988Z,1018.19
2023-05-25T07:06:59.885Z,1018.18
2023-05-25T07:07:59.959Z,1018.19
2023-05-25T07:08:59.883Z,1018.16
2023-05-25T07:09:59.891Z,1018.19
2023-05-25T07:10:59.846Z,1018.19
2023-05-25T07:11:59.881Z,1018.19
2023-05-25T07:12:59.840Z,1018.22
2023-05-25T07:13:59.864Z,1018.21
2023-05-25T07:14:59.797Z,1018.23
2023-05-25T07:16:00.335Z,1018.23
2023-05-25T07:16:59.840Z,1018.22
2023-05-25T07:17:59.860Z,1018.21
2023-05-25T07:19:00.305Z,1018.15
2023-05-25T07:19:59.763Z,1018.25
2023-05-25T07:20:59.750Z,1018.22
2023-05-25T07:21:59.761Z,1018.18
2023-05-25T07:22:59.776Z,1018.18
2023-05-25T07:23:59.788Z,1018.18
2023-05-25T07:24:59.726Z,1018.19
2023-05-25T07:25:59.679Z,1018.21
2023-05-25T07:26:59.721Z,1018.18
2023-05-25T07:27:59.702Z,1018.20
2023-05-25T07:28:59.649Z,1018.21
2023-05-25T07:29:59.641Z,1018.19
2023-05-25T07:30:59.656Z,1018.17
2023-05-25T07:31:59.697Z,1018.14
2023-05-25T07:32:59.634Z,1018.16
2023-05-25T07:33:59.576Z,1018.15
2023-05-25T07:34:59.591Z,1018.11
2023-05-25T07:35:59.659Z,1018.16
2023-05-25T07:36:59.673Z,1018.16
2023-05-25T07:37:59.589Z,1018.10
2023-05-25T07:38:59.549Z,1018.13
2023-05-25T07:39:59.556Z,1018.19
2023-05-25T07:40:59.551Z,1018.17
2023-05-25T07:41:59.597Z,1018.14
2023-05-25T07:42:59.527Z,1018.16
2023-05-25T07:43:59.574Z,1018.16
2023-05-25T07:44:59.498Z,1018.09
2023-05-25T07:45:59.462Z,1018.12
2023-05-25T07:46:59.478Z,1018.04
2023-05-25T07:47:59.482Z,1018.06
2023-05-25T07:48:59.424Z,1018.04
2023-05-25T07:49:59.412Z,1018.11
2023-05-25T07:50:59.436Z,1018.10
2023-05-25T07:51:59.477Z,1018.12
2023-05-25T07:52:59.389Z,1018.14
2023-05-25T07:53:59.393Z,1018.09
2023-05-25T07:54:59.512Z,1018.12
2023-05-25T07:55:59.406Z,1018.07
2023-05-25T07:56:59.342Z,1018.05
2023-05-25T07:57:59.348Z,1018.10
2023-05-25T07:58:59.373Z,1018.14
2023-05-25T07:59:59.309Z,1018.09
2023-05-25T08:00:59.293Z,1018.13
2023-05-25T08:01:59.331Z,1018.12
2023-05-25T08:02:59.481Z,1018.05
2023-05-25T08:03:59.379Z,1018.06
2023-05-25T08:04:59.340Z,1018.08
2023-05-25T08:05:59.258Z,1018.09
2023-05-25T08:06:59.261Z,1018.11
2023-05-25T08:07:59.211Z,1018.10
2023-05-25T08:08:59.261Z,1018.10
2023-05-25T08:09:59.193Z,1018.10
2023-05-25T08:10:59.215Z,1018.10
2023-05-25T08:12:21.286Z,1018.04
2023-05-25T08:13:00.140Z,1018.12
2023-05-25T08:13:59.177Z,1018.07
2023-05-25T08:14:59.200Z,1018.12
2023-05-25T08:15:59.206Z,1018.14
2023-05-25T08:16:59.120Z,1018.12
2023-05-25T08:17:59.136Z,1018.12
2023-05-25T08:18:59.118Z,1018.14
2023-05-25T08:19:59.104Z,1018.08
2023-05-25T08:20:59.061Z,1018.11
2023-05-25T08:21:59.053Z,1018.08
2023-05-25T08:22:59.077Z,1018.11
2023-05-25T08:23:59.049Z,1018.09
2023-05-25T08:24:59.661Z,1018.12
2023-05-25T08:25:59.005Z,1018.03
2023-05-25T08:26:58.981Z,1018.06
2023-05-25T08:28:00.685Z,1018.04
2023-05-25T08:28:59.089Z,1018.04
2023-05-25T08:29:59.088Z,1018.07
2023-05-25T08:30:58.956Z,1018.07
2023-05-25T08:31:58.931Z,1018.05
2023-05-25T08:32:59.020Z,1018.10
2023-05-25T08:33:58.944Z,1018.07
2023-05-25T08:34:58.918Z,1018.08
2023-05-25T08:35:58.879Z,1018.06
2023-05-25T08:36:58.938Z,1018.09
2023-05-25T08:37:58.946Z,1018.11
2023-05-25T08:38:58.928Z,1018.17
2023-05-25T08:39:58.934Z,1018.12
2023-05-25T08:40:58.831Z,1018.16
2023-05-25T08:41:58.818Z,1018.14
2023-05-25T08:42:58.846Z,1018.12
2023-05-25T08:43:58.816Z,1018.13
2023-05-25T08:44:58.863Z,1018.15
2023-05-25T08:45:58.768Z,1018.21
2023-05-25T08:46:58.774Z,1018.14
2023-05-25T08:47:58.897Z,1018.20
2023-05-25T08:48:58.822Z,1018.19
2023-05-25T08:49:58.733Z,1018.24
2023-05-25T08:50:58.718Z,1018.16
2023-05-25T08:51:58.770Z,1018.18
2023-05-25T08:52:59.674Z,1018.11
2023-05-25T08:53:58.885Z,1018.24
2023-05-25T08:54:58.716Z,1018.18
2023-05-25T08:55:58.649Z,1018.13
2023-05-25T08:56:58.677Z,1018.19
2023-05-25T08:57:58.652Z,1018.13
2023-05-25T08:58:58.633Z,1018.08
2023-05-25T08:59:58.616Z,1018.12
2023-05-25T09:00:58.667Z,1018.08
2023-05-25T09:01:58.652Z,1018.11
2023-05-25T09:02:58.671Z,1018.07
2023-05-25T09:03:58.663Z,1018.10
2023-05-25T09:04:58.562Z,1018.07
2023-05-25T09:05:58.593Z,1018.07
2023-05-25T09:07:09.710Z,1018.09
2023-05-25T09:07:59.559Z,1018.08
2023-05-25T09:08:58.520Z,1018.07
2023-05-25T09:09:58.519Z,1018.06
2023-05-25T09:10:58.693Z,1018.06
2023-05-25T09:11:58.490Z,1018.06
2023-05-25T09:12:58.480Z,1018.12
2023-05-25T09:13:58.530Z,1018.09
2023-05-25T09:14:58.448Z,1018.08
2023-05-25T09:16:00.660Z,1018.03
2023-05-25T09:16:58.501Z,1018.05
2023-05-25T09:17:58.428Z,1018.04
2023-05-25T09:18:58.424Z,1018.07
2023-05-25T09:19:58.468Z,1018.08
2023-05-25T09:20:58.487Z,1018.08
2023-05-25T09:22:13.450Z,1018.09
2023-05-25T09:22:59.371Z,1018.10
2023-05-25T09:23:58.364Z,1018.13
2023-05-25T09:24:58.345Z,1018.17
2023-05-25T09:25:58.356Z,1018.12
2023-05-25T09:26:58.360Z,1018.09
2023-05-25T09:27:58.348Z,1018.11
2023-05-25T09:28:58.344Z,1018.06
2023-05-25T09:29:58.279Z,1018.04
2023-05-25T09:30:58.325Z,1018.08
2023-05-25T09:31:58.358Z,1018.07
2023-05-25T09:32:58.418Z,1018.08
2023-05-25T09:33:58.260Z,1018.04
2023-05-25T09:34:58.273Z,1018.08
2023-05-25T09:35:58.242Z,1018.05
2023-05-25T09:36:58.344Z,1018.04
2023-05-25T09:37:59.537Z,1017.99
2023-05-25T09:38:58.450Z,1018.04
2023-05-25T09:39:58.163Z,1018.02
2023-05-25T09:40:58.211Z,1018.05
2023-05-25T09:41:58.183Z,1018.04
2023-05-25T09:42:58.221Z,1018.05
2023-05-25T09:44:10.631Z,1018.07
2023-05-25T09:44:59.140Z,1018.07
2023-05-25T09:45:58.153Z,1018.03
2023-05-25T09:46:58.113Z,1017.98
2023-05-25T09:47:58.156Z,1017.97
2023-05-25T09:48:58.071Z,1017.99
2023-05-25T09:49:58.089Z,1018.00
2023-05-25T09:50:58.079Z,1018.03
2023-05-25T09:51:58.053Z,1018.00
2023-05-25T09:52:58.070Z,1018.02
2023-05-25T09:53:58.174Z,1018.02
2023-05-25T09:54:58.037Z,1018.02
2023-05-25T09:55:58.217Z,1017.98
2023-05-25T09:56:58.078Z,1017.98
2023-05-25T09:57:57.982Z,1017.98
2023-05-25T09:58:58.004Z,1018.05
2023-05-25T09:59:58.021Z,1018.01
2023-05-25T10:00:57.973Z,1017.94
2023-05-25T10:01:57.987Z,1018.01
2023-05-25T10:02:57.991Z,1018.07
2023-05-25T10:04:04.243Z,1017.98
2023-05-25T10:04:59.024Z,1017.97
2023-05-25T10:05:57.900Z,1018.00
2023-05-25T10:06:57.917Z,1017.96
2023-05-25T10:07:57.874Z,1018.02
2023-05-25T10:08:57.890Z,1018.01
2023-05-25T10:09:57.865Z,1017.99
2023-05-25T10:10:57.951Z,1017.97
2023-05-25T10:11:57.843Z,1017.97
2023-05-25T10:12:57.887Z,1018.04
2023-05-25T10:13:57.825Z,1018.02
2023-05-25T10:14:57.871Z,1018.02
2023-05-25T10:15:57.880Z,1018.01
2023-05-25T10:16:57.838Z,1017.97
2023-05-25T10:17:57.890Z,1018.01
2023-05-25T10:18:57.766Z,1018.03
2023-05-25T10:19:57.864Z,1018.04
2023-05-25T10:20:58.107Z,1017.98
2023-05-25T10:21:57.706Z,1018.00
2023-05-25T10:22:57.712Z,1018.03
2023-05-25T10:23:57.718Z,1017.95
2023-05-25T10:24:57.690Z,1018.00
2023-05-25T10:25:57.683Z,1017.92
2023-05-25T10:26:57.827Z,1017.95
2023-05-25T10:27:59.503Z,1017.94
2023-05-25T10:28:57.649Z,1017.93
2023-05-25T10:29:57.611Z,1017.96
2023-05-25T10:30:57.630Z,1017.96
2023-05-25T10:31:57.681Z,1017.91
2023-05-25T10:32:57.746Z,1017.93
2023-05-25T10:33:57.597Z,1017.90
2023-05-25T10:34:57.698Z,1017.85
2023-05-25T10:36:57.551Z,1017.91
2023-05-25T10:37:57.566Z,1017.86
2023-05-25T10:38:57.562Z,1017.90
2023-05-25T10:39:57.530Z,1017.92
2023-05-25T10:40:57.718Z,1018.02
2023-05-25T10:41:57.524Z,1018.01
2023-05-25T10:42:57.506Z,1017.97
2023-05-25T10:43:57.497Z,1017.98
2023-05-25T10:44:57.469Z,1017.96
2023-05-25T10:45:57.558Z,1017.87
2023-05-25T10:46:57.584Z,1017.85
2023-05-25T10:47:57.608Z,1017.85
2023-05-25T10:48:57.505Z,1017.87
2023-05-25T10:49:57.437Z,1017.85
2023-05-25T10:50:57.380Z,1017.90
2023-05-25T10:51:57.364Z,1017.87
2023-05-25T10:52:57.393Z,1017.86
2023-05-25T10:53:57.381Z,1017.87
2023-05-25T10:54:57.425Z,1017.89
2023-05-25T10:55:57.393Z,1017.88
2023-05-25T10:56:57.360Z,1017.78
2023-05-25T10:57:57.330Z,1017.79
2023-05-25T10:58:57.309Z,1017.82
2023-05-25T10:59:57.293Z,1017.74
2023-05-25T11:00:57.353Z,1017.75
2023-05-25T11:01:57.398Z,1017.77
2023-05-25T11:02:57.346Z,1017.80
2023-05-25T11:03:57.279Z,1017.78
2023-05-25T11:04:57.238Z,1017.72
2023-05-25T11:05:57.273Z,1017.74
2023-05-25T11:06:57.249Z,1017.83
2023-05-25T11:07:57.246Z,1017.85
2023-05-25T11:08:57.195Z,1017.79
2023-05-25T11:09:57.194Z,1017.84
2023-05-25T11:10:57.209Z,1017.89
2023-05-25T11:11:57.171Z,1017.83
2023-05-25T11:12:57.176Z,1017.81
2023-05-25T11:13:57.135Z,1017.79
2023-05-25T11:14:57.695Z,1017.75
2023-05-25T11:15:57.183Z,1017.77
2023-05-25T11:16:57.167Z,1017.72
2023-05-25T11:17:57.173Z,1017.78
2023-05-25T11:18:57.101Z,1017.79
2023-05-25T11:19:57.121Z,1017.74
2023-05-25T11:20:57.082Z,1017.78
2023-05-25T11:21:57.060Z,1017.75
2023-05-25T11:22:57.091Z,1017.66
2023-05-25T11:23:57.108Z,1017.64
2023-05-25T11:24:57.019Z,1017.69
2023-05-25T11:25:57.013Z,1017.66
2023-05-25T11:26:57.043Z,1017.62
2023-05-25T11:27:56.991Z,1017.69
2023-05-25T11:28:56.973Z,1017.65
2023-05-25T11:29:56.962Z,1017.65
2023-05-25T11:30:56.987Z,1017.55
2023-05-25T11:31:56.954Z,1017.51
2023-05-25T11:32:57.026Z,1017.55
2023-05-25T11:33:56.961Z,1017.45
2023-05-25T11:34:56.927Z,1017.57
2023-05-25T11:35:56.917Z,1017.45
2023-05-25T11:36:57.204Z,1017.48
2023-05-25T11:37:56.895Z,1017.45
2023-05-25T11:39:57.852Z,1017.38
2023-05-25T11:40:56.873Z,1017.33
2023-05-25T11:41:56.852Z,1017.43
2023-05-25T11:42:57.039Z,1017.41
2023-05-25T11:43:56.824Z,1017.38
2023-05-25T11:44:56.805Z,1017.49
2023-05-25T11:45:56.891Z,1017.38
2023-05-25T11:46:56.944Z,1017.36
2023-05-25T11:47:56.787Z,1017.49
2023-05-25T11:48:56.770Z,1017.44
2023-05-25T11:49:56.819Z,1017.48
2023-05-25T11:50:56.765Z,1017.49
2023-05-25T11:51:56.717Z,1017.45
2023-05-25T11:52:56.739Z,1017.43
2023-05-25T11:53:56.742Z,1017.39
2023-05-25T11:54:56.826Z,1017.42
2023-05-25T11:56:03.779Z,1017.40
2023-05-25T11:56:57.673Z,1017.34
2023-05-25T11:57:56.639Z,1017.34
2023-05-25T11:58:56.680Z,1017.32
2023-05-25T11:59:56.665Z,1017.33
2023-05-25T12:00:56.632Z,1017.28
2023-05-25T12:01:56.597Z,1017.26
2023-05-25T12:02:56.777Z,1017.28
2023-05-25T12:03:57.146Z,1017.28
2023-05-25T12:04:56.649Z,1017.32
2023-05-25T12:05:56.620Z,1017.26
2023-05-25T12:06:56.612Z,1017.32
2023-05-25T12:07:56.560Z,1017.31