createdAt,value
2022-10-10T00:02:23.868Z,20.60
2022-10-10T00:04:52.953Z,20.60
2022-10-10T00:07:20.304Z,20.60
2022-10-10T00:09:47.235Z,20.60
2022-10-10T00:12:14.071Z,20.60
2022-10-10T00:14:40.563Z,20.60
2022-10-10T00:17:07.047Z,20.60
2022-10-10T00:19:33.543Z,20.60
2022-10-10T00:22:00.043Z,20.60
2022-10-10T00:24:26.538Z,20.60
2022-10-10T00:26:53.019Z,20.60
2022-10-10T00:29:19.507Z,20.60
2022-10-10T00:31:46.012Z,20.60
2022-10-10T00:34:13.028Z,20.60
2022-10-10T00:36:39.525Z,20.60
2022-10-10T00:39:06.026Z,20.60
2022-10-10T00:41:32.507Z,20.60
2022-10-10T00:44:09.650Z,20.60
2022-10-10T00:46:36.200Z,20.60
2022-10-10T00:49:04.628Z,20.60
2022-10-10T00:51:31.343Z,20.60
2022-10-10T00:54:05.667Z,20.60
2022-10-10T00:56:36.015Z,20.60
2022-10-10T00:59:04.403Z,20.60
2022-10-10T01:01:31.202Z,20.60
2022-10-10T01:03:59.140Z,20.60
2022-10-10T01:06:25.795Z,20.60
2022-10-10T01:08:53.126Z,20.60
2022-10-10T01:11:37.653Z,20.60
2022-10-10T01:14:08.830Z,20.60
2022-10-10T01:16:41.114Z,20.60
2022-10-10T01:19:16.785Z,20.60
2022-10-10T01:22:02.239Z,20.60
2022-10-10T01:24:47.445Z,20.60
2022-10-10T01:27:16.983Z,20.60
2022-10-10T01:29:47.460Z,20.60
2022-10-10T01:32:23.642Z,20.60
2022-10-10T01:34:59.704Z,20.60
2022-10-10T01:37:37.159Z,20.60
2022-10-10T01:40:07.663Z,20.60
2022-10-10T01:42:38.299Z,20.70
2022-10-10T01:45:05.411Z,20.60
2022-10-10T01:47:31.913Z,20.70
2022-10-10T01:50:01.238Z,20.70
2022-10-10T01:52:35.815Z,20.60
2022-10-10T01:55:20.944Z,20.70
2022-10-10T01:58:23.020Z,20.70
2022-10-10T02:00:52.230Z,20.70
2022-10-10T02:03:27.823Z,20.70
2022-10-10T02:06:03.552Z,20.70
2022-10-10T02:08:37.558Z,20.70
2022-10-10T02:11:06.122Z,20.70
2022-10-10T02:13:37.987Z,20.70
2022-10-10T02:16:06.931Z,20.70
2022-10-10T02:18:34.677Z,20.70
2022-10-10T02:21:02.191Z,20.70
2022-10-10T02:23:29.340Z,20.70
2022-10-10T02:25:56.526Z,20.70
2022-10-10T02:28:25.338Z,20.70
2022-10-10T02:30:55.367Z,20.70
2022-10-10T02:33:25.963Z,20.70
2022-10-10T02:35:53.300Z,20.70
2022-10-10T02:38:20.312Z,20.70
2022-10-10T02:40:48.086Z,20.70
2022-10-10T02:43:15.229Z,20.70
2022-10-10T02:45:42.209Z,20.70
2022-10-10T02:48:08.714Z,20.80
2022-10-10T02:50:35.548Z,20.70
2022-10-10T02:53:02.054Z,20.70
2022-10-10T02:55:28.534Z,20.70
2022-10-10T02:57:55.035Z,20.70
2022-10-10T03:00:21.539Z,20.70
2022-10-10T03:02:48.231Z,20.70
2022-10-10T03:05:15.072Z,20.70
2022-10-10T03:07:41.585Z,20.70
2022-10-10T03:10:08.364Z,20.70
2022-10-10T03:12:35.442Z,20.70
2022-10-10T03:15:02.047Z,20.70
2022-10-10T03:17:53.404Z,20.70
2022-10-10T03:20:19.876Z,20.70
2022-10-10T03:22:46.328Z,20.70
2022-10-10T03:25:12.818Z,20.70
2022-10-10T03:27:39.375Z,20.70
2022-10-10T03:30:06.100Z,20.70
2022-10-10T03:32:32.564Z,20.70
2022-10-10T03:34:59.050Z,20.70
2022-10-10T03:37:25.537Z,20.70
2022-10-10T03:39:52.304Z,20.70
2022-10-10T03:42:18.769Z,20.70
2022-10-10T03:44:45.239Z,20.70
2022-10-10T03:47:11.687Z,20.70
2022-10-10T03:49:38.168Z,20.70
2022-10-10T03:52:04.679Z,20.70
2022-10-10T03:54:31.151Z,20.70
2022-10-10T03:56:57.621Z,20.70
2022-10-10T03:59:24.147Z,20.70
2022-10-10T04:01:50.625Z,20.70
2022-10-10T04:04:17.262Z,20.70
2022-10-10T04:06:43.933Z,20.70
2022-10-10T04:09:10.440Z,20.70
2022-10-10T04:11:38.548Z,20.70
2022-10-10T04:14:05.061Z,20.70
2022-10-10T04:16:31.546Z,20.70
2022-10-10T04:18:58.021Z,20.70
2022-10-10T04:21:24.517Z,20.70
2022-10-10T04:23:50.989Z,20.70
2022-10-10T04:26:17.463Z,20.70
2022-10-10T04:28:44.010Z,20.80
2022-10-10T04:31:10.645Z,20.70
2022-10-10T04:33:37.218Z,20.70
2022-10-10T04:36:03.886Z,20.70
2022-10-10T04:38:30.412Z,20.70
2022-10-10T04:40:56.993Z,20.70
2022-10-10T04:43:23.475Z,20.70
2022-10-10T04:45:49.935Z,20.70
2022-10-10T04:48:16.450Z,20.70
2022-10-10T04:50:42.916Z,20.70
2022-10-10T04:53:09.578Z,20.70
2022-10-10T04:55:36.060Z,20.80
2022-10-10T04:58:02.572Z,20.80
2022-10-10T05:00:29.090Z,20.70
2022-10-10T05:02:55.908Z,20.70
2022-10-10T05:05:22.366Z,20.70
2022-10-10T05:07:53.049Z,20.70
2022-10-10T05:10:21.879Z,20.70
2022-10-10T05:12:48.663Z,20.70
2022-10-10T05:15:15.481Z,20.70
2022-10-10T05:17:41.952Z,20.70
2022-10-10T05:20:08.608Z,20.80
2022-10-10T05:22:35.592Z,20.80
2022-10-10T05:25:02.144Z,20.80
2022-10-10T05:27:28.764Z,20.80
2022-10-10T05:29:57.900Z,20.90
2022-10-10T05:32:24.441Z,20.90
2022-10-10T05:34:50.904Z,20.90
2022-10-10T05:37:17.933Z,20.90
2022-10-10T05:39:44.441Z,20.90
2022-10-10T05:42:11.026Z,20.90
2022-10-10T05:44:37.489Z,20.80
2022-10-10T05:47:04.334Z,20.80
2022-10-10T05:49:30.816Z,20.80
2022-10-10T05:51:57.349Z,20.80
2022-10-10T05:54:23.841Z,20.80
2022-10-10T05:56:50.302Z,20.80
2022-10-10T05:59:16.773Z,20.80
2022-10-10T06:01:43.255Z,20.80
2022-10-10T06:04:09.724Z,20.80
2022-10-10T06:06:36.181Z,20.70
2022-10-10T06:09:02.748Z,20.80
2022-10-10T06:11:29.209Z,20.80
2022-10-10T06:13:56.948Z,20.70
2022-10-10T06:16:24.663Z,20.70
2022-10-10T06:18:51.424Z,20.70
2022-10-10T06:21:18.297Z,20.70
2022-10-10T06:23:45.184Z,20.70
2022-10-10T06:26:11.751Z,20.70
2022-10-10T06:28:38.263Z,20.70
2022-10-10T06:31:06.112Z,20.70
2022-10-10T06:33:32.959Z,20.70
2022-10-10T06:35:59.480Z,20.70
2022-10-10T06:38:27.523Z,20.70
2022-10-10T06:40:57.457Z,20.70
2022-10-10T06:43:26.244Z,20.70
2022-10-10T06:45:52.739Z,20.70
2022-10-10T06:48:19.237Z,20.70
2022-10-10T06:50:55.508Z,20.80
2022-10-10T06:53:22.032Z,20.70
2022-10-10T06:55:48.499Z,20.70
2022-10-10T06:58:15.040Z,20.70
2022-10-10T07:00:41.496Z,20.70
2022-10-10T07:03:11.116Z,20.70
2022-10-10T07:05:37.593Z,20.70
2022-10-10T07:08:04.104Z,20.70
2022-10-10T07:10:30.569Z,20.70
2022-10-10T07:12:57.480Z,20.70
2022-10-10T07:15:24.050Z,20.70
2022-10-10T07:17:55.962Z,20.70
2022-10-10T07:20:22.457Z,20.70
2022-10-10T07:22:49.224Z,20.70
2022-10-10T07:25:16.036Z,20.70
2022-10-10T07:27:42.529Z,20.70
2022-10-10T07:30:09.191Z,20.70
2022-10-10T07:32:35.660Z,20.70
2022-10-10T07:35:02.141Z,20.70
2022-10-10T07:37:28.644Z,20.70
2022-10-10T07:39:55.376Z,20.70
2022-10-10T07:42:21.848Z,20.70
2022-10-10T07:44:48.320Z,20.70
2022-10-10T07:47:14.813Z,20.70
2022-10-10T07:49:41.301Z,20.70
2022-10-10T07:52:07.797Z,20.70
2022-10-10T07:54:34.300Z,20.70
2022-10-10T07:57:00.768Z,20.70
2022-10-10T07:59:27.322Z,20.70
2022-10-10T08:01:53.879Z,20.70
2022-10-10T08:04:20.453Z,20.70
2022-10-10T08:06:46.944Z,20.70
2022-10-10T08:09:13.451Z,20.70
2022-10-10T08:11:39.929Z,20.70
2022-10-10T08:14:06.485Z,20.70
2022-10-10T08:16:33.049Z,20.70
2022-10-10T08:18:59.612Z,20.70
2022-10-10T08:21:26.157Z,20.70
2022-10-10T08:23:52.644Z,20.80
2022-10-10T08:26:20.028Z,20.70
2022-10-10T08:28:48.314Z,20.70
2022-10-10T08:31:16.271Z,20.70
2022-10-10T08:33:43.401Z,20.70
2022-10-10T08:36:11.913Z,20.70
2022-10-10T08:38:38.383Z,20.70
2022-10-10T08:41:20.088Z,20.70
2022-10-10T08:43:49.289Z,20.70
2022-10-10T08:46:19.236Z,20.70
2022-10-10T08:48:46.361Z,20.70
2022-10-10T08:51:17.738Z,20.80
2022-10-10T08:53:46.509Z,20.80
2022-10-10T08:56:16.390Z,20.70
2022-10-10T08:58:45.411Z,20.70
2022-10-10T09:01:14.913Z,20.70
2022-10-10T09:03:43.716Z,20.70
2022-10-10T09:06:10.207Z,20.70
2022-10-10T09:08:39.485Z,20.80
2022-10-10T09:11:11.321Z,20.70
2022-10-10T09:13:45.333Z,20.80
2022-10-10T09:16:30.374Z,20.70
2022-10-10T09:19:24.356Z,20.80
2022-10-10T09:21:53.228Z,20.70
2022-10-10T09:24:25.035Z,20.80
2022-10-10T09:26:54.716Z,20.80
2022-10-10T09:29:21.147Z,20.80
2022-10-10T09:31:55.869Z,20.80
2022-10-10T09:34:31.999Z,20.80
2022-10-10T09:37:02.164Z,20.80
2022-10-10T09:39:47.498Z,20.80
2022-10-10T09:42:15.042Z,20.80
2022-10-10T09:44:42.428Z,20.80
2022-10-10T09:47:16.125Z,20.80
2022-10-10T09:49:43.370Z,20.80
2022-10-10T09:52:23.012Z,20.80
2022-10-10T09:54:50.704Z,20.80
2022-10-10T09:57:21.176Z,20.80
2022-10-10T09:59:47.699Z,20.80
2022-10-10T10:02:14.220Z,20.80
2022-10-10T10:04:40.777Z,20.80
2022-10-10T10:07:18.361Z,20.80
2022-10-10T10:09:49.036Z,20.80
2022-10-10T10:12:17.411Z,20.80
2022-10-10T10:14:43.923Z,20.80
2022-10-10T10:17:15.142Z,20.80
2022-10-10T10:19:43.069Z,20.80
2022-10-10T10:22:26.812Z,20.80
2022-10-10T10:24:53.998Z,20.80
2022-10-10T10:27:21.859Z,20.80
2022-10-10T10:29:50.206Z,20.80
2022-10-10T10:32:22.505Z,20.80
2022-10-10T10:34:56.823Z,20.80
2022-10-10T10:37:31.740Z,20.80
2022-10-10T10:40:16.983Z,20.80
2022-10-10T10:42:49.514Z,20.80
2022-10-10T10:45:18.974Z,20.80
2022-10-10T10:47:53.816Z,20.80
2022-10-10T10:50:20.289Z,20.80
2022-10-10T10:52:49.657Z,20.80
2022-10-10T10:55:25.815Z,20.80
2022-10-10T11:01:22.416Z,20.80
2022-10-10T11:05:19.392Z,20.80
2022-10-10T11:07:13.853Z,20.80
2022-10-10T11:09:50.389Z,20.80
2022-10-10T11:12:41.116Z,20.80
2022-10-10T11:15:37.566Z,20.80
2022-10-10T11:18:22.629Z,20.80
2022-10-10T11:20:55.644Z,20.80
2022-10-10T11:23:28.208Z,20.80
2022-10-10T11:25:56.989Z,20.80
2022-10-10T11:28:26.378Z,20.80
2022-10-10T11:30:55.996Z,20.90
2022-10-10T11:33:24.673Z,20.80
2022-10-10T11:35:58.503Z,20.80
2022-10-10T11:38:29.243Z,20.80
2022-10-10T11:40:58.108Z,20.80
2022-10-10T11:43:46.315Z,20.80
2022-10-10T11:46:27.942Z,20.90
2022-10-10T11:48:54.463Z,20.80
2022-10-10T11:51:35.283Z,20.80
2022-10-10T11:54:04.650Z,20.80
2022-10-10T11:56:39.792Z,20.80
2022-10-10T11:59:17.603Z,20.80
2022-10-10T12:01:49.341Z,20.90
2022-10-10T12:04:16.292Z,20.90
2022-10-10T12:07:05.880Z,20.80
2022-10-10T12:09:34.635Z,20.90
2022-10-10T12:12:05.837Z,20.90
2022-10-10T12:14:33.088Z,20.90
2022-10-10T12:16:59.797Z,20.90
2022-10-10T12:19:27.317Z,20.90
2022-10-10T12:21:56.697Z,20.90
2022-10-10T12:24:24.396Z,20.90
2022-10-10T12:26:56.977Z,20.90
2022-10-10T12:29:40.167Z,20.90
2022-10-10T12:32:15.606Z,20.90
2022-10-10T12:34:42.121Z,20.90
2022-10-10T12:37:22.090Z,20.90
2022-10-10T12:40:06.877Z,20.90
2022-10-10T12:42:45.759Z,20.90
2022-10-10T12:45:31.124Z,20.90
2022-10-10T12:48:07.097Z,20.90
2022-10-10T12:50:34.454Z,20.90
2022-10-10T12:53:00.964Z,20.90
2022-10-10T12:55:32.255Z,20.90
2022-10-10T12:58:01.316Z,20.90
2022-10-10T13:00:35.579Z,20.90
2022-10-10T13:03:04.211Z,20.90
2022-10-10T13:05:33.969Z,20.90
2022-10-10T13:08:02.460Z,20.90
2022-10-10T13:10:29.404Z,20.90
2022-10-10T13:13:04.521Z,20.90
2022-10-10T13:15:32.033Z,20.90
2022-10-10T13:17:58.731Z,20.90
2022-10-10T13:20:27.450Z,20.90
2022-10-10T13:22:53.947Z,20.90
2022-10-10T13:25:20.492Z,20.90
2022-10-10T13:27:47.136Z,20.90
2022-10-10T13:30:20.637Z,20.90
2022-10-10T13:32:47.479Z,20.90
2022-10-10T13:35:17.563Z,20.90
2022-10-10T13:37:46.084Z,20.90
2022-10-10T13:40:16.268Z,20.90
2022-10-10T13:42:43.081Z,20.90
2022-10-10T13:45:30.357Z,20.90
2022-10-10T13:48:02.956Z,21.00
2022-10-10T13:50:29.450Z,21.00
2022-10-10T13:53:14.980Z,20.90
2022-10-10T13:55:41.562Z,21.00
2022-10-10T13:58:09.152Z,21.00
2022-10-10T14:00:37.282Z,21.00
2022-10-10T14:03:17.907Z,21.00
2022-10-10T14:05:45.500Z,21.00
2022-10-10T14:08:16.348Z,21.00
2022-10-10T14:10:42.930Z,21.00
2022-10-10T14:13:17.139Z,21.00
2022-10-10T14:15:45.022Z,21.00
2022-10-10T14:18:15.400Z,21.00
2022-10-10T14:20:41.918Z,20.90
2022-10-10T14:23:08.407Z,21.00
2022-10-10T14:25:36.493Z,21.00
2022-10-10T14:28:03.016Z,21.00
2022-10-10T14:30:29.524Z,21.00
2022-10-10T14:32:56.052Z,21.00
2022-10-10T14:35:22.582Z,21.00
2022-10-10T14:37:49.090Z,21.00
2022-10-10T14:40:20.145Z,21.00
2022-10-10T14:42:46.808Z,21.00
2022-10-10T14:45:14.435Z,21.00
2022-10-10T14:47:41.024Z,21.00
2022-10-10T14:50:14.316Z,21.00
2022-10-10T14:52:40.843Z,21.00
2022-10-10T14:55:07.784Z,21.00
2022-10-10T14:57:34.310Z,21.00
2022-10-10T15:00:00.794Z,21.00
2022-10-10T15:02:27.292Z,21.10
2022-10-10T15:04:53.857Z,21.10
2022-10-10T15:07:20.431Z,21.00
2022-10-10T15:12:34.848Z,21.10
2022-10-10T15:15:01.427Z,21.10
2022-10-10T15:17:29.580Z,21.00
2022-10-10T15:19:56.248Z,21.10
2022-10-10T15:22:22.826Z,21.00
2022-10-10T15:24:49.361Z,21.10
2022-10-10T15:27:15.900Z,21.10
2022-10-10T15:29:42.420Z,21.10
2022-10-10T15:32:08.984Z,21.10
2022-10-10T15:34:36.034Z,21.10
2022-10-10T15:37:02.539Z,21.10
2022-10-10T15:39:31.373Z,21.10
2022-10-10T15:41:57.917Z,21.10
2022-10-10T15:44:24.416Z,21.10
2022-10-10T15:46:50.947Z,21.10
2022-10-10T15:49:17.462Z,21.10
2022-10-10T15:51:45.156Z,21.10
2022-10-10T15:54:12.004Z,21.10
2022-10-10T15:56:38.697Z,21.10
2022-10-10T15:59:05.551Z,21.10
2022-10-10T16:01:32.263Z,21.10
2022-10-10T16:03:58.767Z,21.10
2022-10-10T16:06:25.340Z,21.10
2022-10-10T16:08:59.304Z,21.10
2022-10-10T16:11:30.752Z,21.10
2022-10-10T16:13:57.334Z,21.10
2022-10-10T16:16:25.004Z,21.00
2022-10-10T16:18:51.650Z,21.10
2022-10-10T16:21:19.440Z,21.10
2022-10-10T16:23:46.788Z,21.10
2022-10-10T16:26:17.701Z,21.10
2022-10-10T16:28:44.359Z,21.00
2022-10-10T16:31:12.290Z,20.90
2022-10-10T16:33:39.779Z,20.90
2022-10-10T16:36:20.008Z,20.80
2022-10-10T16:38:46.938Z,20.80
2022-10-10T16:41:29.115Z,20.80
2022-10-10T16:44:02.179Z,20.80
2022-10-10T16:46:28.746Z,20.70
2022-10-10T16:48:59.462Z,20.60
2022-10-10T16:51:29.634Z,20.80
2022-10-10T16:53:59.096Z,21.00
2022-10-10T16:56:25.730Z,21.00
2022-10-10T16:58:52.233Z,21.10
2022-10-10T17:01:20.530Z,21.20
2022-10-10T17:03:48.094Z,21.30
2022-10-10T17:06:16.225Z,21.30
2022-10-10T17:08:43.342Z,21.30
2022-10-10T17:11:09.923Z,21.30
2022-10-10T17:13:37.140Z,21.30
2022-10-10T17:16:34.181Z,21.30
2022-10-10T17:18:51.717Z,21.30
2022-10-10T17:21:19.291Z,21.40
2022-10-10T17:23:45.986Z,21.30
2022-10-10T17:26:14.531Z,21.40
2022-10-10T17:28:41.220Z,21.40
2022-10-10T17:31:12.259Z,21.40
2022-10-10T17:33:38.914Z,21.50
2022-10-10T17:36:06.678Z,21.40
2022-10-10T17:38:39.897Z,21.40
2022-10-10T17:41:07.845Z,21.40
2022-10-10T17:43:34.641Z,21.50
2022-10-10T17:46:15.349Z,21.40
2022-10-10T17:48:47.936Z,21.50
2022-10-10T17:51:15.426Z,21.50
2022-10-10T17:53:42.187Z,21.60
2022-10-10T17:56:13.178Z,21.60
2022-10-10T17:58:39.943Z,21.60
2022-10-10T18:01:06.504Z,21.70
2022-10-10T18:03:33.295Z,21.60
2022-10-10T18:06:06.552Z,21.60
2022-10-10T18:08:33.096Z,21.60
2022-10-10T18:10:59.866Z,21.60
2022-10-10T18:13:26.603Z,21.60
2022-10-10T18:16:06.137Z,21.60
2022-10-10T18:18:34.777Z,21.60
2022-10-10T18:21:03.250Z,21.60
2022-10-10T18:23:30.081Z,21.60
2022-10-10T18:26:11.650Z,21.60
2022-10-10T18:28:39.939Z,21.60
2022-10-10T18:31:13.095Z,21.60
2022-10-10T18:33:40.163Z,21.60
2022-10-10T18:36:07.638Z,21.70
2022-10-10T18:38:34.342Z,21.60
2022-10-10T18:41:08.188Z,21.60
2022-10-10T18:43:35.019Z,21.60
2022-10-10T18:46:02.552Z,21.60
2022-10-10T18:48:29.707Z,21.60
2022-10-10T18:51:00.346Z,21.60
2022-10-10T18:53:27.063Z,21.60
2022-10-10T18:56:02.995Z,21.70
2022-10-10T18:58:33.823Z,21.60
2022-10-10T19:01:04.479Z,21.60
2022-10-10T19:03:31.326Z,21.70
2022-10-10T19:05:57.851Z,21.70
2022-10-10T19:08:24.653Z,21.70
2022-10-10T19:10:51.227Z,21.60
2022-10-10T19:13:17.871Z,21.60
2022-10-10T19:15:44.551Z,21.60
2022-10-10T19:18:11.067Z,21.60
2022-10-10T19:20:39.121Z,21.60
2022-10-10T19:23:06.320Z,21.60
2022-10-10T19:25:37.082Z,21.60
2022-10-10T19:28:03.608Z,21.60
2022-10-10T19:30:30.140Z,21.60
2022-10-10T19:32:56.658Z,21.60
2022-10-10T19:35:23.195Z,21.70
2022-10-10T19:37:49.735Z,21.70
2022-10-10T19:40:16.292Z,21.70
2022-10-10T19:42:42.787Z,21.60
2022-10-10T19:45:09.581Z,21.70
2022-10-10T19:47:36.092Z,21.70
2022-10-10T19:50:02.683Z,21.60
2022-10-10T19:52:29.157Z,21.60
2022-10-10T19:54:55.643Z,21.60
2022-10-10T19:57:22.160Z,21.70
2022-10-10T19:59:48.645Z,21.70
2022-10-10T20:02:15.214Z,21.70
2022-10-10T20:04:41.700Z,21.70
2022-10-10T20:07:08.233Z,21.80
2022-10-10T20:09:34.731Z,21.80
2022-10-10T20:12:01.235Z,21.80
2022-10-10T20:14:27.771Z,21.80
2022-10-10T20:16:54.907Z,21.80
2022-10-10T20:19:21.412Z,21.80
2022-10-10T20:21:47.958Z,21.80
2022-10-10T20:24:14.552Z,21.90
2022-10-10T20:26:41.070Z,21.90
2022-10-10T20:29:07.925Z,21.90
2022-10-10T20:31:36.064Z,21.90
2022-10-10T20:34:03.978Z,21.90
2022-10-10T20:36:31.344Z,21.80
2022-10-10T20:39:00.482Z,21.80
2022-10-10T20:41:27.984Z,21.80
2022-10-10T20:43:58.385Z,21.80
2022-10-10T20:46:27.195Z,21.80
2022-10-10T20:48:54.457Z,21.80
2022-10-10T20:51:21.027Z,21.80
2022-10-10T20:53:56.054Z,21.70
2022-10-10T20:56:24.082Z,21.70
2022-10-10T20:58:50.582Z,21.70
2022-10-10T21:01:19.247Z,21.60
2022-10-10T21:03:46.406Z,21.60
2022-10-10T21:06:14.260Z,21.60
2022-10-10T21:08:41.382Z,21.60
2022-10-10T21:11:08.795Z,21.60
2022-10-10T21:13:36.093Z,21.60
2022-10-10T21:16:05.648Z,21.60
2022-10-10T21:18:32.458Z,21.60
2022-10-10T21:21:00.478Z,21.60
2022-10-10T21:23:27.579Z,21.50
2022-10-10T21:25:54.184Z,21.50
2022-10-10T21:28:20.710Z,21.60
2022-10-10T21:30:48.721Z,21.50
2022-10-10T21:33:15.311Z,21.50
2022-10-10T21:35:41.811Z,21.50
2022-10-10T21:38:08.318Z,21.50
2022-10-10T21:40:35.932Z,21.50
2022-10-10T21:43:02.481Z,21.50
2022-10-10T21:45:28.982Z,21.50
2022-10-10T21:47:55.467Z,21.50
2022-10-10T21:50:21.958Z,21.50
2022-10-10T21:52:48.531Z,21.40
2022-10-10T21:55:15.129Z,21.50
2022-10-10T21:57:41.638Z,21.50
2022-10-10T22:00:08.548Z,21.50
2022-10-10T22:02:35.123Z,21.40
2022-10-10T22:05:02.423Z,21.40
2022-10-10T22:07:28.914Z,21.40
2022-10-10T22:09:55.435Z,21.40
2022-10-10T22:12:21.914Z,21.40
2022-10-10T22:14:48.446Z,21.40
2022-10-10T22:17:15.014Z,21.40
2022-10-10T22:19:41.556Z,21.40
2022-10-10T22:22:08.059Z,21.40
2022-10-10T22:24:34.557Z,21.40
2022-10-10T22:27:01.104Z,21.40
2022-10-10T22:29:27.599Z,21.40
2022-10-10T22:31:54.147Z,21.40
2022-10-10T22:34:20.635Z,21.40
2022-10-10T22:36:47.759Z,21.30
2022-10-10T22:39:14.892Z,21.40
2022-10-10T22:41:41.475Z,21.40
2022-10-10T22:44:08.141Z,21.40
2022-10-10T22:46:34.674Z,21.40
2022-10-10T22:49:01.176Z,21.40
2022-10-10T22:51:27.744Z,21.40
2022-10-10T22:53:54.277Z,21.40
2022-10-10T22:56:21.251Z,21.30
2022-10-10T22:58:48.594Z,21.40
2022-10-10T23:01:16.418Z,21.30
2022-10-10T23:03:42.975Z,21.30
2022-10-10T23:06:09.721Z,21.40
2022-10-10T23:08:36.487Z,21.30
2022-10-10T23:11:03.023Z,21.40
2022-10-10T23:13:30.167Z,21.40
2022-10-10T23:15:56.935Z,21.40
2022-10-10T23:18:23.509Z,21.30
2022-10-10T23:20:50.142Z,21.30
2022-10-10T23:23:17.873Z,21.30
2022-10-10T23:25:45.317Z,21.30
2022-10-10T23:28:12.344Z,21.40
2022-10-10T23:30:39.714Z,21.30
2022-10-10T23:33:06.372Z,21.30
2022-10-10T23:35:33.030Z,21.40
2022-10-10T23:37:59.659Z,21.30
2022-10-10T23:40:26.188Z,21.30
2022-10-10T23:42:53.345Z,21.30
2022-10-10T23:45:20.396Z,21.30
2022-10-10T23:47:47.016Z,21.40
2022-10-10T23:50:13.519Z,21.40
2022-10-10T23:52:40.022Z,21.30
2022-10-10T23:55:06.811Z,21.30
2022-10-10T23:57:33.316Z,21.40
2022-10-10T23:59:59.838Z,21.30
