createdAt,value
2018-05-13T00:01:34.845Z,73.40
2018-05-13T00:04:02.435Z,73.80
2018-05-13T00:06:29.967Z,74.20
2018-05-13T00:08:58.427Z,74.40
2018-05-13T00:11:26.750Z,74.50
2018-05-13T00:13:54.710Z,74.00
2018-05-13T00:16:22.297Z,74.00
2018-05-13T00:18:50.274Z,74.60
2018-05-13T00:21:17.840Z,74.60
2018-05-13T00:23:45.406Z,75.30
2018-05-13T00:26:13.736Z,75.70
2018-05-13T00:28:41.299Z,76.50
2018-05-13T00:31:08.886Z,76.50
2018-05-13T00:33:36.659Z,76.00
2018-05-13T00:36:04.557Z,75.60
2018-05-13T00:38:33.603Z,75.50
2018-05-13T00:41:01.718Z,75.40
2018-05-13T00:43:29.281Z,75.30
2018-05-13T00:45:56.812Z,75.20
2018-05-13T00:48:24.358Z,75.40
2018-05-13T00:50:52.283Z,75.60
2018-05-13T00:53:19.852Z,75.60
2018-05-13T00:55:48.398Z,75.60
2018-05-13T00:58:15.950Z,75.60
2018-05-13T01:00:43.500Z,75.80
2018-05-13T01:03:11.067Z,76.80
2018-05-13T01:05:38.612Z,78.40
2018-05-13T01:08:06.248Z,79.60
2018-05-13T01:10:34.224Z,80.90
2018-05-13T01:13:02.189Z,81.40
2018-05-13T01:15:30.182Z,81.60
2018-05-13T01:17:59.057Z,82.00
2018-05-13T01:20:26.998Z,81.80
2018-05-13T01:22:54.552Z,81.80
2018-05-13T01:25:22.094Z,81.50
2018-05-13T01:27:50.271Z,81.40
2018-05-13T01:30:17.855Z,81.60
2018-05-13T01:32:46.555Z,81.80
2018-05-13T01:35:14.132Z,81.50
2018-05-13T01:37:41.748Z,81.40
2018-05-13T01:40:09.327Z,81.30
2018-05-13T01:42:37.809Z,81.50
2018-05-13T01:45:05.379Z,81.30
2018-05-13T01:47:33.420Z,80.90
2018-05-13T01:50:00.980Z,80.90
2018-05-13T01:52:28.580Z,81.10
2018-05-13T01:54:56.530Z,80.90
2018-05-13T01:57:24.093Z,80.90
2018-05-13T01:59:51.638Z,80.90
2018-05-13T02:02:19.189Z,81.00
2018-05-13T02:04:46.747Z,80.50
2018-05-13T02:07:14.337Z,80.40
2018-05-13T02:09:41.922Z,79.80
2018-05-13T02:12:09.508Z,79.00
2018-05-13T02:14:37.078Z,78.40
2018-05-13T02:17:04.693Z,78.10
2018-05-13T02:19:33.140Z,77.40
2018-05-13T02:22:01.641Z,77.50
2018-05-13T02:24:29.226Z,78.00
2018-05-13T02:26:57.192Z,78.10
2018-05-13T02:29:25.170Z,78.50
2018-05-13T02:31:53.663Z,78.50
2018-05-13T02:34:21.252Z,78.50
2018-05-13T02:36:48.848Z,78.40
2018-05-13T02:39:16.775Z,78.70
2018-05-13T02:41:44.316Z,78.70
2018-05-13T02:44:11.937Z,78.80
2018-05-13T02:46:39.514Z,78.70
2018-05-13T02:49:07.068Z,78.40
2018-05-13T02:51:34.626Z,78.90
2018-05-13T02:54:02.565Z,80.10
2018-05-13T02:56:30.142Z,80.10
2018-05-13T02:58:58.104Z,81.10
2018-05-13T03:01:26.081Z,81.50
2018-05-13T03:03:54.002Z,81.70
2018-05-13T03:06:22.207Z,81.70
2018-05-13T03:08:49.901Z,81.70
2018-05-13T03:11:17.512Z,82.10
2018-05-13T03:13:45.057Z,83.10
2018-05-13T03:16:12.611Z,82.90
2018-05-13T03:18:40.156Z,83.00
2018-05-13T03:21:07.724Z,83.20
2018-05-13T03:23:35.527Z,83.80
2018-05-13T03:26:03.088Z,83.60
2018-05-13T03:28:30.720Z,83.70
2018-05-13T03:30:58.346Z,83.60
2018-05-13T03:33:26.325Z,84.10
2018-05-13T03:35:53.881Z,84.10
2018-05-13T03:38:21.432Z,84.40
2018-05-13T03:40:49.007Z,84.50
2018-05-13T03:43:16.566Z,84.50
2018-05-13T03:45:44.129Z,84.40
2018-05-13T03:48:11.672Z,84.40
2018-05-13T03:50:40.355Z,84.30
2018-05-13T03:53:08.343Z,84.30
2018-05-13T03:55:35.934Z,84.30
2018-05-13T03:58:03.473Z,84.50
2018-05-13T04:00:31.043Z,84.30
2018-05-13T04:02:58.595Z,84.60
2018-05-13T04:05:26.174Z,84.10
2018-05-13T04:11:17.650Z,84.60
2018-05-13T04:13:56.916Z,84.00
2018-05-13T04:16:24.507Z,84.40
2018-05-13T04:18:52.430Z,84.60
2018-05-13T04:21:20.368Z,85.70
2018-05-13T04:23:48.708Z,85.60
2018-05-13T04:26:16.272Z,85.50
2018-05-13T04:28:43.862Z,85.60
2018-05-13T04:31:11.403Z,86.00
2018-05-13T04:33:38.959Z,86.40
2018-05-13T04:36:07.111Z,86.40
2018-05-13T04:38:34.648Z,86.50
2018-05-13T04:41:02.200Z,86.10
2018-05-13T04:43:30.148Z,85.80
2018-05-13T04:45:58.051Z,85.80
2018-05-13T04:48:25.608Z,85.60
2018-05-13T04:50:53.534Z,84.00
2018-05-13T04:53:21.649Z,84.00
2018-05-13T04:55:49.568Z,84.20
2018-05-13T04:58:17.133Z,84.20
2018-05-13T05:00:44.700Z,84.70
2018-05-13T05:03:12.760Z,84.50
2018-05-13T05:05:40.362Z,85.00
2018-05-13T05:08:07.912Z,84.30
2018-05-13T05:10:36.343Z,83.90
2018-05-13T05:13:03.922Z,83.90
2018-05-13T05:15:31.480Z,84.20
2018-05-13T05:17:59.324Z,84.50
2018-05-13T05:20:26.885Z,84.50
2018-05-13T05:22:54.430Z,85.10
2018-05-13T05:25:22.088Z,85.50
2018-05-13T05:27:49.682Z,85.90
2018-05-13T05:30:17.280Z,85.80
2018-05-13T05:32:45.543Z,85.80
2018-05-13T05:35:13.131Z,85.80
2018-05-13T05:37:41.634Z,85.70
2018-05-13T05:40:09.307Z,85.50
2018-05-13T05:42:36.856Z,85.00
2018-05-13T05:45:05.157Z,84.30
2018-05-13T05:47:32.721Z,84.10
2018-05-13T05:50:00.296Z,83.70
2018-05-13T05:52:27.879Z,83.40
2018-05-13T05:54:55.444Z,82.50
2018-05-13T05:57:23.085Z,82.30
2018-05-13T05:59:51.040Z,82.20
2018-05-13T06:02:19.279Z,82.20
2018-05-13T06:04:46.890Z,82.20
2018-05-13T06:07:14.463Z,82.40
2018-05-13T06:09:42.464Z,81.90
2018-05-13T06:12:10.623Z,81.90
2018-05-13T06:14:38.114Z,81.10
2018-05-13T06:17:06.558Z,80.80
2018-05-13T06:19:34.132Z,79.90
2018-05-13T06:22:01.688Z,79.30
2018-05-13T06:24:29.270Z,79.40
2018-05-13T06:26:56.827Z,79.60
2018-05-13T06:29:24.376Z,79.30
2018-05-13T06:31:52.057Z,78.00
2018-05-13T06:34:19.986Z,77.80
2018-05-13T06:36:47.567Z,77.80
2018-05-13T06:39:15.468Z,77.80
2018-05-13T06:41:43.129Z,77.20
2018-05-13T06:44:10.707Z,76.30
2018-05-13T06:46:38.313Z,75.60
2018-05-13T06:49:05.890Z,75.00
2018-05-13T06:51:33.986Z,74.90
2018-05-13T06:54:01.464Z,74.90
2018-05-13T06:56:29.440Z,75.80
2018-05-13T06:58:57.460Z,75.40
2018-05-13T07:01:25.075Z,75.40
2018-05-13T07:03:52.605Z,75.60
2018-05-13T07:06:20.209Z,75.00
2018-05-13T07:08:47.844Z,74.20
2018-05-13T07:11:15.395Z,74.20
2018-05-13T07:13:43.400Z,73.50
2018-05-13T07:16:11.938Z,73.50
2018-05-13T07:18:40.356Z,74.20
2018-05-13T07:21:08.378Z,74.60
2018-05-13T07:23:36.905Z,74.60
2018-05-13T07:26:04.879Z,74.10
2018-05-13T07:28:32.841Z,73.50
2018-05-13T07:31:00.826Z,73.70
2018-05-13T07:33:28.459Z,73.70
2018-05-13T07:35:56.042Z,72.30
2018-05-13T07:38:23.982Z,69.30
2018-05-13T07:40:51.544Z,69.20
2018-05-13T07:43:19.803Z,69.40
2018-05-13T07:45:47.311Z,70.40
2018-05-13T07:48:14.884Z,69.10
2018-05-13T07:50:42.490Z,67.70
2018-05-13T07:53:10.049Z,69.00
2018-05-13T07:55:37.607Z,70.00
2018-05-13T07:58:05.222Z,71.10
2018-05-13T08:00:32.794Z,70.60
2018-05-13T08:03:00.349Z,70.90
2018-05-13T08:05:28.891Z,70.00
2018-05-13T08:07:56.857Z,67.90
2018-05-13T08:10:24.813Z,68.60
2018-05-13T08:12:52.395Z,68.60
2018-05-13T08:15:20.408Z,68.90
2018-05-13T08:17:48.017Z,68.90
2018-05-13T08:20:15.636Z,68.00
2018-05-13T08:22:43.108Z,68.40
2018-05-13T08:25:10.711Z,68.00
2018-05-13T08:27:38.984Z,67.10
2018-05-13T08:30:06.528Z,67.60
2018-05-13T08:32:34.453Z,65.20
2018-05-13T08:35:02.017Z,65.20
2018-05-13T08:37:29.570Z,64.20
2018-05-13T08:39:57.161Z,64.00
2018-05-13T08:42:24.728Z,63.20
2018-05-13T08:44:52.279Z,63.20
2018-05-13T08:47:20.624Z,63.30
2018-05-13T08:49:48.195Z,61.80
2018-05-13T08:52:15.757Z,61.90
2018-05-13T08:54:43.336Z,60.90
2018-05-13T08:57:10.900Z,60.00
2018-05-13T08:59:38.514Z,59.60
2018-05-13T09:02:06.044Z,60.50
2018-05-13T09:04:33.976Z,60.40
2018-05-13T09:07:01.536Z,60.40
2018-05-13T09:09:29.150Z,60.50
2018-05-13T09:11:56.692Z,59.30
2018-05-13T09:14:24.425Z,59.70
2018-05-13T09:16:52.011Z,59.30
2018-05-13T09:19:20.037Z,61.90
2018-05-13T09:21:47.605Z,61.80
2018-05-13T09:24:15.192Z,60.00
2018-05-13T09:26:42.884Z,61.80
2018-05-13T09:29:10.444Z,63.30
2018-05-13T09:31:38.009Z,63.40
2018-05-13T09:34:05.577Z,62.60
2018-05-13T09:36:33.160Z,62.20
2018-05-13T09:39:00.735Z,64.10
2018-05-13T09:41:28.764Z,63.30
2018-05-13T09:43:56.334Z,62.90
2018-05-13T09:46:23.905Z,63.90
2018-05-13T09:48:51.514Z,62.60
2018-05-13T09:51:19.499Z,62.90
2018-05-13T09:53:47.041Z,62.90
2018-05-13T09:56:14.676Z,61.60
2018-05-13T09:58:43.295Z,62.00
2018-05-13T10:01:11.301Z,61.60
2018-05-13T10:03:40.556Z,61.60
2018-05-13T10:06:08.955Z,60.70
2018-05-13T10:08:36.540Z,60.70
2018-05-13T10:11:04.071Z,62.10
2018-05-13T10:13:31.669Z,61.50
2018-05-13T10:15:59.221Z,60.00
2018-05-13T10:18:26.773Z,60.30
2018-05-13T10:20:54.379Z,60.70
2018-05-13T10:23:22.032Z,60.30
2018-05-13T10:25:49.585Z,61.40
2018-05-13T10:28:17.174Z,61.90
2018-05-13T10:30:45.187Z,58.90
2018-05-13T10:33:12.752Z,58.90
2018-05-13T10:35:40.330Z,59.10
2018-05-13T10:38:07.891Z,59.50
2018-05-13T10:40:35.476Z,60.20
2018-05-13T10:43:03.039Z,60.00
2018-05-13T10:45:30.689Z,61.00
2018-05-13T10:47:58.234Z,60.20
2018-05-13T10:50:29.424Z,59.40
2018-05-13T10:52:57.722Z,59.60
2018-05-13T10:55:25.399Z,60.10
2018-05-13T10:57:53.061Z,59.10
2018-05-13T11:00:22.270Z,60.50
2018-05-13T11:02:50.549Z,60.20
2018-05-13T11:05:18.180Z,58.40
2018-05-13T11:07:45.789Z,57.70
2018-05-13T11:10:13.380Z,57.20
2018-05-13T11:12:41.311Z,57.80
2018-05-13T11:15:08.858Z,57.70
2018-05-13T11:17:36.477Z,58.30
2018-05-13T11:20:04.043Z,56.70
2018-05-13T11:22:31.613Z,56.60
2018-05-13T11:24:59.178Z,56.00
2018-05-13T11:27:26.740Z,55.90
2018-05-13T11:29:54.344Z,55.30
2018-05-13T11:32:21.907Z,56.00
2018-05-13T11:34:49.480Z,58.60
2018-05-13T11:37:17.033Z,56.80
2018-05-13T11:39:44.593Z,56.70
2018-05-13T11:42:12.538Z,56.70
2018-05-13T11:44:40.082Z,56.70
2018-05-13T11:47:07.642Z,57.10
2018-05-13T11:49:35.856Z,57.80
2018-05-13T11:52:03.409Z,57.10
2018-05-13T11:54:31.357Z,55.10
2018-05-13T11:56:58.908Z,55.10
2018-05-13T11:59:26.516Z,54.50
2018-05-13T12:01:54.479Z,49.20
2018-05-13T12:04:22.469Z,47.50
2018-05-13T12:06:50.020Z,47.50
2018-05-13T12:09:18.069Z,44.40
2018-05-13T12:11:46.283Z,44.50
2018-05-13T12:14:19.625Z,46.40
2018-05-13T12:16:47.965Z,46.40
2018-05-13T12:19:18.225Z,50.30
2018-05-13T12:21:45.785Z,53.30
2018-05-13T12:24:13.611Z,54.90
2018-05-13T12:26:41.165Z,55.40
2018-05-13T12:29:08.767Z,57.00
2018-05-13T12:31:36.329Z,57.80
2018-05-13T12:34:03.840Z,57.20
2018-05-13T12:36:31.419Z,54.00
2018-05-13T12:38:58.971Z,51.60
2018-05-13T12:41:26.537Z,46.40
2018-05-13T12:43:54.102Z,44.20
2018-05-13T12:46:21.649Z,44.10
2018-05-13T12:48:49.235Z,43.30
2018-05-13T12:51:16.785Z,42.60
2018-05-13T12:53:44.348Z,41.80
2018-05-13T12:56:11.991Z,44.10
2018-05-13T12:58:39.478Z,48.20
2018-05-13T13:01:07.043Z,53.10
2018-05-13T13:03:35.578Z,54.50
2018-05-13T13:06:03.120Z,55.50
2018-05-13T13:08:30.719Z,57.80
2018-05-13T13:10:58.273Z,57.60
2018-05-13T13:13:26.783Z,57.30
2018-05-13T13:15:54.380Z,53.20
2018-05-13T13:20:57.644Z,47.70
2018-05-13T13:23:25.227Z,45.80
2018-05-13T13:25:52.880Z,45.00
2018-05-13T13:28:20.814Z,47.00
2018-05-13T13:30:49.974Z,47.10
2018-05-13T13:33:17.563Z,47.30
2018-05-13T13:35:45.166Z,47.60
2018-05-13T13:38:13.646Z,46.10
2018-05-13T13:40:41.239Z,47.50
2018-05-13T13:43:09.185Z,48.70
2018-05-13T13:45:36.749Z,48.70
2018-05-13T13:48:04.867Z,50.60
2018-05-13T13:50:32.412Z,52.40
2018-05-13T13:53:00.013Z,50.00
2018-05-13T13:55:27.604Z,49.70
2018-05-13T13:57:55.576Z,51.40
2018-05-13T14:00:23.553Z,52.20
2018-05-13T14:02:51.531Z,51.30
2018-05-13T14:05:19.079Z,51.30
2018-05-13T14:07:47.099Z,53.50
2018-05-13T14:10:14.690Z,53.50
2018-05-13T14:12:42.324Z,54.90
2018-05-13T14:15:09.868Z,55.60
2018-05-13T14:17:37.472Z,55.70
2018-05-13T14:20:05.178Z,55.30
2018-05-13T14:22:32.593Z,57.10
2018-05-13T14:25:00.152Z,57.80
2018-05-13T14:27:27.736Z,58.30
2018-05-13T14:29:55.324Z,60.50
2018-05-13T14:32:22.889Z,61.20
2018-05-13T14:34:50.586Z,63.50
2018-05-13T14:37:18.134Z,64.60
2018-05-13T14:39:45.802Z,68.50
2018-05-13T14:42:13.399Z,69.90
2018-05-13T14:44:41.396Z,70.60
2018-05-13T14:47:08.956Z,70.60
2018-05-13T14:49:37.243Z,71.40
2018-05-13T14:52:04.809Z,75.00
2018-05-13T14:54:32.391Z,75.30
2018-05-13T14:57:00.036Z,75.70
2018-05-13T14:59:27.592Z,76.50
2018-05-13T15:01:55.122Z,77.90
2018-05-13T15:04:22.753Z,81.90
2018-05-13T15:06:50.705Z,76.10
2018-05-13T15:09:18.343Z,76.10
2018-05-13T15:11:45.936Z,75.00
2018-05-13T15:14:14.561Z,75.10
2018-05-13T15:16:42.215Z,74.00
2018-05-13T15:19:09.663Z,74.00
2018-05-13T15:21:37.250Z,74.30
2018-05-13T15:24:04.808Z,73.50
2018-05-13T15:26:32.355Z,72.70
2018-05-13T15:29:00.032Z,73.20
2018-05-13T15:31:27.507Z,73.40
2018-05-13T15:33:55.086Z,72.90
2018-05-13T15:36:23.452Z,72.50
2018-05-13T15:38:51.017Z,72.90
2018-05-13T15:41:18.636Z,73.50
2018-05-13T15:43:46.228Z,73.80
2018-05-13T15:46:13.809Z,74.00
2018-05-13T15:48:41.393Z,75.40
2018-05-13T15:51:09.332Z,79.00
2018-05-13T15:53:37.079Z,79.00
2018-05-13T15:56:04.728Z,80.60
2018-05-13T15:58:32.307Z,82.00
2018-05-13T16:00:59.851Z,81.60
2018-05-13T16:03:27.543Z,81.60
2018-05-13T16:05:55.121Z,82.10
2018-05-13T16:08:24.580Z,82.10
2018-05-13T16:10:52.153Z,82.80
2018-05-13T16:13:19.796Z,83.80
2018-05-13T16:15:47.371Z,83.20
2018-05-13T16:18:14.936Z,82.60
2018-05-13T16:20:42.523Z,83.70
2018-05-13T16:23:10.132Z,83.30
2018-05-13T16:25:37.878Z,84.50
2018-05-13T16:28:05.809Z,84.70
2018-05-13T16:30:33.403Z,84.70
2018-05-13T16:33:01.009Z,83.00
2018-05-13T16:35:28.602Z,82.60
2018-05-13T16:37:57.205Z,84.40
2018-05-13T16:40:25.226Z,83.00
2018-05-13T16:42:52.840Z,83.00
2018-05-13T16:45:20.813Z,85.00
2018-05-13T16:47:48.450Z,85.00
2018-05-13T16:50:16.453Z,84.60
2018-05-13T16:52:44.339Z,84.60
2018-05-13T16:55:11.883Z,84.80
2018-05-13T16:57:39.487Z,85.30
2018-05-13T17:00:07.036Z,86.30
2018-05-13T17:02:34.648Z,86.80
2018-05-13T17:05:02.394Z,87.10
2018-05-13T17:07:30.190Z,86.90
2018-05-13T17:09:57.748Z,87.20
2018-05-13T17:12:26.004Z,87.70
2018-05-13T17:14:53.571Z,88.20
2018-05-13T17:17:22.843Z,88.60
2018-05-13T17:19:50.376Z,89.10
2018-05-13T17:22:17.961Z,89.40
2018-05-13T17:24:45.595Z,89.80
2018-05-13T17:27:13.225Z,89.00
2018-05-13T17:29:40.792Z,89.00
2018-05-13T17:32:11.717Z,89.40
2018-05-13T17:34:39.300Z,89.60
2018-05-13T17:37:06.929Z,90.00
2018-05-13T17:39:34.529Z,90.40
2018-05-13T17:42:02.086Z,91.50
2018-05-13T17:44:30.022Z,91.90
2018-05-13T17:46:57.955Z,93.80
2018-05-13T17:49:25.514Z,93.80
2018-05-13T17:51:53.123Z,94.80
2018-05-13T17:54:20.658Z,96.00
2018-05-13T17:56:48.604Z,96.70
2018-05-13T17:59:16.176Z,96.70
2018-05-13T18:01:43.735Z,96.80
2018-05-13T18:04:11.301Z,97.10
2018-05-13T18:06:38.853Z,97.60
2018-05-13T18:09:06.817Z,98.90
2018-05-13T18:11:34.465Z,98.90
2018-05-13T18:14:02.043Z,99.50
2018-05-13T18:16:29.607Z,99.80
2018-05-13T18:18:57.597Z,99.80
2018-05-13T18:21:25.723Z,99.80
2018-05-13T18:23:53.267Z,99.80
2018-05-13T18:26:20.860Z,99.80
2018-05-13T18:28:48.428Z,99.80
2018-05-13T18:31:16.208Z,99.70
2018-05-13T18:33:44.169Z,99.70
2018-05-13T18:36:12.235Z,99.80
2018-05-13T18:38:39.870Z,99.80
2018-05-13T18:41:07.449Z,99.80
2018-05-13T18:43:35.463Z,99.80
2018-05-13T18:46:03.012Z,99.80
2018-05-13T18:48:30.875Z,99.80
2018-05-13T18:50:58.473Z,99.80
2018-05-13T18:53:26.049Z,99.80
2018-05-13T18:55:53.657Z,99.80
2018-05-13T18:58:21.588Z,99.80
2018-05-13T19:00:49.206Z,99.80
2018-05-13T19:03:17.066Z,99.80
2018-05-13T19:05:44.655Z,99.80
2018-05-13T19:08:12.220Z,99.80
2018-05-13T19:10:39.977Z,99.80
2018-05-13T19:13:07.568Z,99.80
2018-05-13T19:15:35.133Z,99.80
2018-05-13T19:18:03.093Z,99.80
2018-05-13T19:20:30.730Z,99.80
2018-05-13T19:22:58.308Z,99.80
2018-05-13T19:25:27.983Z,99.80
2018-05-13T19:27:58.387Z,99.80
2018-05-13T19:30:26.034Z,99.80
2018-05-13T19:32:54.110Z,99.80
2018-05-13T19:35:22.129Z,99.80
2018-05-13T19:40:25.753Z,99.80
2018-05-13T19:42:54.573Z,99.80
2018-05-13T19:45:22.832Z,99.80
2018-05-13T19:47:50.475Z,99.80
2018-05-13T19:50:18.121Z,99.80
2018-05-13T19:52:45.716Z,99.80
2018-05-13T19:55:13.654Z,99.80
2018-05-13T19:57:41.227Z,99.80
2018-05-13T20:00:08.784Z,99.80
2018-05-13T20:02:36.392Z,99.80
2018-05-13T20:05:04.571Z,99.80
2018-05-13T20:07:32.151Z,99.80
2018-05-13T20:10:00.136Z,99.80
2018-05-13T20:12:27.727Z,99.80
2018-05-13T20:14:55.522Z,99.80
2018-05-13T20:17:23.202Z,99.80
2018-05-13T20:19:50.976Z,99.80
2018-05-13T20:22:18.761Z,99.80
2018-05-13T20:24:46.653Z,99.80
2018-05-13T20:27:14.725Z,99.80
2018-05-13T20:29:42.302Z,99.80
2018-05-13T20:32:10.282Z,99.80
2018-05-13T20:34:38.317Z,99.80
2018-05-13T20:37:06.197Z,99.80
2018-05-13T20:39:33.869Z,99.80
2018-05-13T20:42:02.529Z,99.80
2018-05-13T20:44:30.175Z,99.80
2018-05-13T20:46:57.760Z,99.80
2018-05-13T20:49:25.404Z,99.80
2018-05-13T20:51:53.528Z,99.80
2018-05-13T20:54:22.324Z,99.80
2018-05-13T20:56:49.974Z,99.80
2018-05-13T20:59:17.934Z,99.80
2018-05-13T21:01:45.892Z,99.80
2018-05-13T21:04:13.879Z,99.80
2018-05-13T21:06:42.013Z,99.80
2018-05-13T21:09:10.436Z,99.80
2018-05-13T21:11:38.070Z,99.80
2018-05-13T21:16:54.789Z,99.80
2018-05-13T21:22:34.080Z,99.80
2018-05-13T21:28:15.135Z,99.80
2018-05-13T21:55:50.937Z,99.80
2018-05-13T21:58:24.927Z,99.80
2018-05-13T22:00:53.324Z,99.80
2018-05-13T22:03:21.008Z,99.80
2018-05-13T22:05:48.594Z,99.80
2018-05-13T22:08:16.177Z,99.80
2018-05-13T22:10:44.685Z,99.80
2018-05-13T22:13:12.312Z,99.80
2018-05-13T22:15:40.967Z,99.80
2018-05-13T22:18:08.950Z,99.80
2018-05-13T22:20:36.911Z,99.80
2018-05-13T22:23:04.494Z,99.80
2018-05-13T22:25:32.045Z,99.80
2018-05-13T22:28:00.145Z,99.80
2018-05-13T22:30:27.760Z,99.80
2018-05-13T22:32:55.465Z,99.80
2018-05-13T22:35:26.159Z,99.80
2018-05-13T22:37:54.623Z,99.80
2018-05-13T22:40:22.319Z,99.80
2018-05-13T22:42:50.943Z,99.80
2018-05-13T22:45:19.483Z,99.80
2018-05-13T22:47:48.434Z,99.80
2018-05-13T22:50:16.521Z,99.80
2018-05-13T22:52:44.069Z,99.80
2018-05-13T22:55:12.006Z,99.80
2018-05-13T23:00:17.839Z,99.80
2018-05-13T23:02:46.856Z,99.80
2018-05-13T23:05:14.540Z,99.80
2018-05-13T23:07:43.197Z,99.80
2018-05-13T23:10:10.740Z,99.80
2018-05-13T23:12:40.782Z,99.80
2018-05-13T23:15:09.569Z,99.80
2018-05-13T23:17:38.847Z,99.80
2018-05-13T23:20:13.608Z,99.80
2018-05-13T23:29:35.638Z,99.80
2018-05-13T23:32:03.985Z,99.80
2018-05-13T23:34:44.574Z,99.80
2018-05-13T23:46:28.439Z,99.80
2018-05-13T23:48:58.198Z,99.80
2018-05-13T23:51:36.724Z,99.80
2018-05-13T23:57:18.596Z,99.80
