createdAt,value
2019-02-10T00:00:41.202Z,8.70
2019-02-10T00:03:14.034Z,8.70
2019-02-10T00:05:46.851Z,8.80
2019-02-10T00:08:19.699Z,8.70
2019-02-10T00:10:52.504Z,8.80
2019-02-10T00:13:29.870Z,8.70
2019-02-10T00:16:12.065Z,8.80
2019-02-10T00:18:45.187Z,8.80
2019-02-10T00:21:17.969Z,8.70
2019-02-10T00:23:50.812Z,8.70
2019-02-10T00:26:23.640Z,8.70
2019-02-10T00:28:56.440Z,8.70
2019-02-10T00:31:29.374Z,8.70
2019-02-10T00:34:02.171Z,8.70
2019-02-10T00:36:35.002Z,8.80
2019-02-10T00:39:09.215Z,8.70
2019-02-10T00:41:41.953Z,8.70
2019-02-10T00:44:14.951Z,8.70
2019-02-10T00:46:47.745Z,8.60
2019-02-10T00:49:20.450Z,8.60
2019-02-10T00:51:53.371Z,8.50
2019-02-10T00:54:26.246Z,8.50
2019-02-10T00:56:59.206Z,8.40
2019-02-10T00:59:31.901Z,8.30
2019-02-10T01:02:04.811Z,8.40
2019-02-10T01:04:37.829Z,8.30
2019-02-10T01:07:10.576Z,8.30
2019-02-10T01:09:43.320Z,8.30
2019-02-10T01:12:16.055Z,8.40
2019-02-10T01:14:48.900Z,8.40
2019-02-10T01:17:21.631Z,8.40
2019-02-10T01:19:54.575Z,8.40
2019-02-10T01:22:27.377Z,8.40
2019-02-10T01:25:00.209Z,8.50
2019-02-10T01:27:33.207Z,8.50
2019-02-10T01:30:07.819Z,8.50
2019-02-10T01:32:40.834Z,8.50
2019-02-10T01:35:13.683Z,8.50
2019-02-10T01:37:46.571Z,8.50
2019-02-10T01:40:19.351Z,8.40
2019-02-10T01:42:52.201Z,8.40
2019-02-10T01:45:25.010Z,8.50
2019-02-10T01:47:57.855Z,8.50
2019-02-10T01:50:30.815Z,8.50
2019-02-10T01:53:03.495Z,8.50
2019-02-10T01:55:36.382Z,8.50
2019-02-10T01:58:09.459Z,8.60
2019-02-10T02:00:42.391Z,8.50
2019-02-10T02:03:15.090Z,8.60
2019-02-10T02:05:48.041Z,8.50
2019-02-10T02:08:20.942Z,8.50
2019-02-10T02:10:53.766Z,8.50
2019-02-10T02:13:26.476Z,8.50
2019-02-10T02:15:59.312Z,8.60
2019-02-10T02:18:32.446Z,8.60
2019-02-10T02:21:05.221Z,8.60
2019-02-10T02:23:38.002Z,8.50
2019-02-10T02:26:10.827Z,8.50
2019-02-10T02:28:43.626Z,8.50
2019-02-10T02:31:16.390Z,8.50
2019-02-10T02:33:49.279Z,8.50
2019-02-10T02:36:22.075Z,8.40
2019-02-10T02:38:54.847Z,8.40
2019-02-10T02:41:27.642Z,8.30
2019-02-10T02:44:00.420Z,8.30
2019-02-10T02:46:33.219Z,8.20
2019-02-10T02:49:06.134Z,8.10
2019-02-10T02:51:39.796Z,7.90
2019-02-10T02:54:12.541Z,7.90
2019-02-10T02:56:45.342Z,7.70
2019-02-10T02:59:18.163Z,7.50
2019-02-10T03:01:50.899Z,7.40
2019-02-10T03:04:23.898Z,7.30
2019-02-10T03:06:56.840Z,7.20
2019-02-10T03:09:29.622Z,7.10
2019-02-10T03:12:02.328Z,7.20
2019-02-10T03:14:35.261Z,7.20
2019-02-10T03:17:08.043Z,7.10
2019-02-10T03:19:40.838Z,7.10
2019-02-10T03:22:13.778Z,7.00
2019-02-10T03:24:46.646Z,7.00
2019-02-10T03:27:19.421Z,7.00
2019-02-10T03:29:52.265Z,7.00
2019-02-10T03:32:26.272Z,6.90
2019-02-10T03:34:59.008Z,6.90
2019-02-10T03:37:31.947Z,6.90
2019-02-10T03:40:04.971Z,6.90
2019-02-10T03:42:37.889Z,6.90
2019-02-10T03:45:10.717Z,6.90
2019-02-10T03:47:43.517Z,6.90
2019-02-10T03:50:16.303Z,6.90
2019-02-10T03:52:49.129Z,6.80
2019-02-10T03:55:21.911Z,6.80
2019-02-10T03:57:54.624Z,6.90
2019-02-10T04:00:27.489Z,6.90
2019-02-10T04:03:00.309Z,6.80
2019-02-10T04:05:33.055Z,6.80
2019-02-10T04:08:05.748Z,6.80
2019-02-10T04:10:38.602Z,6.80
2019-02-10T04:13:11.429Z,6.90
2019-02-10T04:15:44.437Z,6.90
2019-02-10T04:18:17.386Z,6.90
2019-02-10T04:20:50.188Z,6.90
2019-02-10T04:23:22.938Z,6.90
2019-02-10T04:25:55.660Z,6.90
2019-02-10T04:28:28.505Z,6.90
2019-02-10T04:31:01.271Z,6.90
2019-02-10T04:33:34.129Z,6.90
2019-02-10T04:36:06.888Z,6.90
2019-02-10T04:38:39.701Z,6.90
2019-02-10T04:41:12.513Z,6.90
2019-02-10T04:43:45.267Z,6.90
2019-02-10T04:46:17.989Z,6.90
2019-02-10T04:48:50.787Z,6.90
2019-02-10T04:51:23.609Z,6.90
2019-02-10T04:53:56.364Z,6.90
2019-02-10T04:56:29.125Z,6.90
2019-02-10T04:59:01.847Z,6.90
2019-02-10T05:01:34.770Z,6.90
2019-02-10T05:04:07.623Z,7.00
2019-02-10T05:06:40.361Z,6.90
2019-02-10T05:09:13.094Z,7.00
2019-02-10T05:11:45.809Z,7.00
2019-02-10T05:14:18.649Z,7.00
2019-02-10T05:16:51.413Z,7.00
2019-02-10T05:19:24.339Z,7.00
2019-02-10T05:21:57.084Z,7.10
2019-02-10T05:24:29.974Z,7.20
2019-02-10T05:27:02.950Z,7.20
2019-02-10T05:29:35.998Z,7.20
2019-02-10T05:32:08.760Z,7.20
2019-02-10T05:34:41.603Z,7.30
2019-02-10T05:37:14.399Z,7.30
2019-02-10T05:39:47.444Z,7.30
2019-02-10T05:42:20.205Z,7.40
2019-02-10T05:44:52.972Z,7.40
2019-02-10T05:47:25.851Z,7.50
2019-02-10T05:49:58.777Z,7.60
2019-02-10T05:52:31.519Z,7.60
2019-02-10T05:55:04.482Z,7.70
2019-02-10T05:57:37.398Z,7.80
2019-02-10T06:00:10.235Z,7.80
2019-02-10T06:02:44.215Z,7.80
2019-02-10T06:05:19.801Z,7.90
2019-02-10T06:07:52.695Z,8.00
2019-02-10T06:10:25.619Z,8.10
2019-02-10T06:12:58.441Z,8.20
2019-02-10T06:15:31.459Z,8.20
2019-02-10T06:18:04.434Z,8.20
2019-02-10T06:20:37.251Z,8.30
2019-02-10T06:23:10.195Z,8.30
2019-02-10T06:25:42.980Z,8.30
2019-02-10T06:28:15.774Z,8.40
2019-02-10T06:30:49.004Z,8.40
2019-02-10T06:33:21.849Z,8.40
2019-02-10T06:35:54.789Z,8.40
2019-02-10T06:38:28.825Z,8.40
2019-02-10T06:41:01.610Z,8.40
2019-02-10T06:43:34.435Z,8.50
2019-02-10T06:46:07.364Z,8.50
2019-02-10T06:48:40.231Z,8.50
2019-02-10T06:51:13.051Z,8.50
2019-02-10T06:53:46.079Z,8.50
2019-02-10T06:56:18.970Z,8.50
2019-02-10T06:58:51.980Z,8.60
2019-02-10T07:01:46.920Z,8.60
2019-02-10T07:04:25.837Z,8.60
2019-02-10T07:06:58.679Z,8.60
2019-02-10T07:09:31.675Z,8.70
2019-02-10T07:12:49.117Z,8.70
2019-02-10T07:16:14.946Z,8.70
2019-02-10T07:19:24.559Z,8.80
2019-02-10T07:21:57.415Z,8.90
2019-02-10T07:24:43.978Z,8.90
2019-02-10T07:27:22.955Z,8.90
2019-02-10T07:30:42.007Z,9.00
2019-02-10T07:33:44.707Z,9.00
2019-02-10T07:36:46.092Z,9.00
2019-02-10T07:40:10.091Z,9.00
2019-02-10T07:43:33.611Z,9.10
2019-02-10T07:46:46.616Z,9.20
2019-02-10T07:49:47.304Z,9.30
2019-02-10T07:53:11.407Z,9.40
2019-02-10T07:56:23.567Z,9.40
2019-02-10T07:59:31.867Z,9.40
2019-02-10T08:02:31.826Z,9.40
2019-02-10T08:05:42.696Z,9.40
2019-02-10T08:09:00.720Z,9.40
2019-02-10T08:12:12.576Z,9.50
2019-02-10T08:14:51.376Z,9.50
2019-02-10T08:17:59.699Z,9.60
2019-02-10T08:21:08.476Z,9.50
2019-02-10T08:24:33.634Z,9.60
2019-02-10T08:27:44.751Z,9.70
2019-02-10T08:30:37.145Z,9.70
2019-02-10T08:33:47.991Z,9.70
2019-02-10T08:37:08.946Z,9.70
2019-02-10T08:40:32.008Z,9.80
2019-02-10T08:43:36.886Z,9.70
2019-02-10T08:46:50.165Z,9.70
2019-02-10T08:50:08.175Z,9.80
2019-02-10T08:52:51.790Z,9.80
2019-02-10T08:55:19.435Z,9.80
2019-02-10T08:57:52.212Z,9.90
2019-02-10T09:00:25.108Z,9.90
2019-02-10T09:02:58.007Z,9.90
2019-02-10T09:05:31.105Z,9.90
2019-02-10T09:08:04.086Z,9.90
2019-02-10T09:10:36.952Z,9.90
2019-02-10T09:13:09.893Z,9.80
2019-02-10T09:15:42.794Z,9.90
2019-02-10T09:18:15.617Z,9.80
2019-02-10T09:20:48.497Z,9.70
2019-02-10T09:23:21.504Z,9.60
2019-02-10T09:25:54.618Z,9.50
2019-02-10T09:28:27.438Z,9.40
2019-02-10T09:31:00.262Z,9.40
2019-02-10T09:33:33.188Z,9.30
2019-02-10T09:36:06.237Z,9.30
2019-02-10T09:38:39.083Z,9.30
2019-02-10T09:41:11.937Z,9.30
2019-02-10T09:43:44.857Z,9.30
2019-02-10T09:46:17.762Z,9.30
2019-02-10T09:48:50.683Z,9.30
2019-02-10T09:51:23.907Z,9.30
2019-02-10T09:53:56.738Z,9.30
2019-02-10T09:56:29.528Z,9.30
2019-02-10T09:59:02.339Z,9.30
2019-02-10T10:01:35.411Z,9.30
2019-02-10T10:04:08.212Z,9.30
2019-02-10T10:06:40.974Z,9.30
2019-02-10T10:09:18.972Z,9.30
2019-02-10T10:11:48.572Z,9.20
2019-02-10T10:14:21.291Z,9.20
2019-02-10T10:16:54.205Z,9.20
2019-02-10T10:19:27.008Z,9.20
2019-02-10T10:21:59.778Z,9.20
2019-02-10T10:24:32.634Z,9.30
2019-02-10T10:27:05.443Z,9.30
2019-02-10T10:29:38.204Z,9.30
2019-02-10T10:32:11.094Z,9.30
2019-02-10T10:34:44.057Z,9.30
2019-02-10T10:37:16.943Z,9.30
2019-02-10T10:39:49.802Z,9.40
2019-02-10T10:42:22.509Z,9.50
2019-02-10T10:44:55.333Z,9.40
2019-02-10T10:47:28.204Z,9.40
2019-02-10T10:50:01.094Z,9.40
2019-02-10T10:52:34.044Z,9.50
2019-02-10T10:55:07.385Z,9.50
2019-02-10T10:57:40.308Z,9.50
2019-02-10T11:00:13.164Z,9.40
2019-02-10T11:02:46.129Z,9.50
2019-02-10T11:05:18.848Z,9.50
2019-02-10T11:07:51.770Z,9.60
2019-02-10T11:10:24.770Z,9.50
2019-02-10T11:12:57.676Z,9.50
2019-02-10T11:15:30.518Z,9.50
2019-02-10T11:18:03.431Z,9.50
2019-02-10T11:20:36.281Z,9.50
2019-02-10T11:23:09.215Z,9.50
2019-02-10T11:25:41.972Z,9.50
2019-02-10T11:28:14.899Z,9.50
2019-02-10T11:30:47.891Z,9.50
2019-02-10T11:33:20.744Z,9.50
2019-02-10T11:35:53.578Z,9.50
2019-02-10T11:38:26.467Z,9.50
2019-02-10T11:40:59.543Z,9.40
2019-02-10T11:43:32.498Z,9.40
2019-02-10T11:46:05.330Z,9.30
2019-02-10T11:48:38.148Z,9.30
2019-02-10T11:51:11.076Z,9.30
2019-02-10T11:53:44.020Z,9.30
2019-02-10T11:56:16.783Z,9.20
2019-02-10T11:58:49.733Z,9.20
2019-02-10T12:01:22.639Z,9.10
2019-02-10T12:03:55.649Z,9.10
2019-02-10T12:06:28.555Z,9.20
2019-02-10T12:09:01.336Z,9.10
2019-02-10T12:11:35.993Z,9.00
2019-02-10T12:14:08.936Z,8.90
2019-02-10T12:16:41.858Z,8.90
2019-02-10T12:19:14.585Z,8.90
2019-02-10T12:21:47.547Z,8.90
2019-02-10T12:24:20.371Z,9.00
2019-02-10T12:26:53.261Z,8.90
2019-02-10T12:29:26.062Z,8.90
2019-02-10T12:31:58.954Z,8.80
2019-02-10T12:34:31.792Z,8.90
2019-02-10T12:37:04.690Z,8.90
2019-02-10T12:39:37.532Z,8.80
2019-02-10T12:42:10.335Z,8.90
2019-02-10T12:44:43.137Z,8.80
2019-02-10T12:47:15.985Z,8.70
2019-02-10T12:49:48.750Z,8.50
2019-02-10T12:52:21.511Z,8.50
2019-02-10T12:54:55.213Z,8.40
2019-02-10T12:57:28.175Z,8.40
2019-02-10T13:00:01.012Z,8.40
2019-02-10T13:02:33.812Z,8.40
2019-02-10T13:05:06.632Z,8.30
2019-02-10T13:07:39.566Z,8.30
2019-02-10T13:10:12.747Z,8.30
2019-02-10T13:12:45.798Z,8.30
2019-02-10T13:15:18.672Z,8.30
2019-02-10T13:17:52.486Z,8.30
2019-02-10T13:20:25.272Z,8.20
2019-02-10T13:22:58.138Z,8.30
2019-02-10T13:25:31.045Z,8.40
2019-02-10T13:28:03.826Z,8.40
2019-02-10T13:30:36.821Z,8.50
2019-02-10T13:33:09.581Z,8.60
2019-02-10T13:35:42.545Z,8.70
2019-02-10T13:38:15.334Z,8.70
2019-02-10T13:40:48.300Z,8.60
2019-02-10T13:43:21.211Z,8.60
2019-02-10T13:45:54.086Z,8.50
2019-02-10T13:48:26.987Z,8.50
2019-02-10T13:50:59.990Z,8.50
2019-02-10T13:53:32.872Z,8.40
2019-02-10T13:56:05.741Z,8.40
2019-02-10T13:58:38.623Z,8.50
2019-02-10T14:01:11.420Z,8.50
2019-02-10T14:03:44.203Z,8.40
2019-02-10T14:06:17.019Z,8.40
2019-02-10T14:08:49.835Z,8.50
2019-02-10T14:11:22.687Z,8.40
2019-02-10T14:13:55.600Z,8.50
2019-02-10T14:16:28.372Z,8.50
2019-02-10T14:19:01.367Z,8.50
2019-02-10T14:21:34.269Z,8.40
2019-02-10T14:24:07.086Z,8.40
2019-02-10T14:26:39.931Z,8.40
2019-02-10T14:29:12.958Z,8.40
2019-02-10T14:31:45.967Z,8.40
2019-02-10T14:34:19.033Z,8.30
2019-02-10T14:36:51.991Z,8.40
2019-02-10T14:39:24.827Z,8.30
2019-02-10T14:41:57.527Z,8.20
2019-02-10T14:44:30.567Z,8.10
2019-02-10T14:47:03.377Z,8.10
2019-02-10T14:49:36.223Z,8.00
2019-02-10T14:52:08.981Z,8.00
2019-02-10T14:54:41.871Z,7.90
2019-02-10T14:57:14.846Z,7.80
2019-02-10T14:59:47.694Z,7.80
2019-02-10T15:02:20.568Z,7.60
2019-02-10T15:04:53.389Z,7.40
2019-02-10T15:07:26.211Z,7.30
2019-02-10T15:09:58.982Z,7.30
2019-02-10T15:12:31.954Z,7.20
2019-02-10T15:15:05.938Z,7.10
2019-02-10T15:17:38.895Z,7.10
2019-02-10T15:20:11.782Z,7.00
2019-02-10T15:22:44.570Z,7.00
2019-02-10T15:25:17.404Z,6.90
2019-02-10T15:27:50.277Z,6.90
2019-02-10T15:30:23.212Z,6.90
2019-02-10T15:32:56.179Z,6.90
2019-02-10T15:35:29.196Z,6.80
2019-02-10T15:38:03.307Z,6.90
2019-02-10T15:40:36.229Z,6.90
2019-02-10T15:43:09.224Z,6.90
2019-02-10T15:45:42.164Z,6.90
2019-02-10T15:48:15.063Z,6.90
2019-02-10T15:50:47.897Z,6.90
2019-02-10T15:53:20.758Z,7.00
2019-02-10T15:55:53.697Z,6.90
2019-02-10T15:58:26.501Z,6.90
2019-02-10T16:00:59.353Z,6.90
2019-02-10T16:03:32.318Z,6.90
2019-02-10T16:06:05.363Z,6.90
2019-02-10T16:08:38.287Z,6.90
2019-02-10T16:11:11.122Z,6.90
2019-02-10T16:13:43.973Z,6.90
2019-02-10T16:16:17.009Z,6.90
2019-02-10T16:18:49.773Z,6.90
2019-02-10T16:21:22.788Z,6.80
2019-02-10T16:23:55.623Z,6.80
2019-02-10T16:26:28.640Z,6.80
2019-02-10T16:29:01.449Z,6.80
2019-02-10T16:31:34.302Z,6.80
2019-02-10T16:34:07.060Z,6.80
2019-02-10T16:36:40.009Z,6.80
2019-02-10T16:39:12.973Z,6.70
2019-02-10T16:41:45.729Z,6.70
2019-02-10T16:44:18.516Z,6.80
2019-02-10T16:46:51.465Z,6.80
2019-02-10T16:49:24.355Z,6.80
2019-02-10T16:51:57.223Z,6.80
2019-02-10T16:54:30.080Z,6.80
2019-02-10T16:57:03.063Z,6.80
2019-02-10T16:59:37.023Z,6.80
2019-02-10T17:02:10.002Z,6.80
2019-02-10T17:04:42.840Z,6.90
2019-02-10T17:07:15.661Z,6.90
2019-02-10T17:09:48.732Z,6.80
2019-02-10T17:12:21.565Z,6.90
2019-02-10T17:14:54.605Z,6.90
2019-02-10T17:17:27.403Z,6.90
2019-02-10T17:20:00.254Z,6.90
2019-02-10T17:22:33.283Z,6.90
2019-02-10T17:25:09.139Z,6.90
2019-02-10T17:27:42.158Z,6.90
2019-02-10T17:30:15.010Z,6.90
2019-02-10T17:32:47.805Z,6.90
2019-02-10T17:35:20.741Z,6.90
2019-02-10T17:37:53.695Z,6.90
2019-02-10T17:40:35.293Z,6.90
2019-02-10T17:43:08.195Z,6.90
2019-02-10T17:45:41.120Z,6.90
2019-02-10T17:48:13.893Z,6.90
2019-02-10T17:50:46.723Z,6.90
2019-02-10T17:53:19.495Z,6.90
2019-02-10T17:55:52.228Z,6.90
2019-02-10T17:58:25.263Z,6.90
2019-02-10T18:00:58.135Z,6.90
2019-02-10T18:03:31.001Z,6.90
2019-02-10T18:06:03.843Z,6.90
2019-02-10T18:08:36.811Z,6.90
2019-02-10T18:11:10.524Z,6.90
2019-02-10T18:13:43.428Z,6.90
2019-02-10T18:16:54.093Z,6.80
2019-02-10T18:19:44.720Z,6.80
2019-02-10T18:22:49.039Z,6.70
2019-02-10T18:25:28.411Z,6.70
2019-02-10T18:28:17.364Z,6.60
2019-02-10T18:31:07.416Z,6.70
2019-02-10T18:33:59.660Z,6.70
2019-02-10T18:36:56.465Z,6.70
2019-02-10T18:39:48.776Z,6.70
2019-02-10T18:42:41.580Z,6.70
2019-02-10T18:45:39.609Z,6.70
2019-02-10T18:48:24.629Z,6.70
2019-02-10T18:51:15.760Z,6.70
2019-02-10T18:54:14.201Z,6.60
2019-02-10T18:56:58.947Z,6.60
2019-02-10T18:59:54.406Z,6.60
2019-02-10T19:02:45.116Z,6.50
2019-02-10T19:05:40.126Z,6.40
2019-02-10T19:08:38.498Z,6.40
2019-02-10T19:11:30.756Z,6.30
2019-02-10T19:14:29.060Z,6.30
2019-02-10T19:17:31.167Z,6.30
2019-02-10T19:20:39.615Z,6.20
2019-02-10T19:23:40.875Z,6.30
2019-02-10T19:26:25.308Z,6.30
2019-02-10T19:29:20.630Z,6.30
2019-02-10T19:32:11.532Z,6.30
2019-02-10T19:35:03.886Z,6.20
2019-02-10T19:37:59.243Z,6.20
2019-02-10T19:40:49.883Z,6.20
2019-02-10T19:43:40.705Z,6.20
2019-02-10T19:46:45.164Z,6.20
2019-02-10T19:49:40.777Z,6.20
2019-02-10T19:52:48.152Z,6.10
2019-02-10T19:55:29.602Z,6.00
2019-02-10T19:58:27.662Z,5.90
2019-02-10T20:01:35.098Z,5.80
2019-02-10T20:04:37.235Z,5.70
2019-02-10T20:07:33.591Z,5.70
2019-02-10T20:10:22.115Z,5.60
2019-02-10T20:13:17.526Z,5.50
2019-02-10T20:16:15.911Z,5.50
2019-02-10T20:19:09.007Z,5.40
2019-02-10T20:22:13.350Z,5.40
2019-02-10T20:25:02.501Z,5.30
2019-02-10T20:27:53.563Z,5.20
2019-02-10T20:31:05.955Z,5.20
2019-02-10T20:34:04.436Z,5.10
2019-02-10T20:37:02.469Z,5.00
2019-02-10T20:39:53.458Z,5.00
2019-02-10T20:42:33.178Z,4.90
2019-02-10T20:45:11.637Z,4.80
2019-02-10T20:48:16.637Z,4.70
2019-02-10T20:51:14.867Z,4.70
2019-02-10T20:54:22.420Z,4.60
2019-02-10T20:57:04.988Z,4.60
2019-02-10T20:59:55.988Z,4.60
2019-02-10T21:02:46.954Z,4.50
2019-02-10T21:05:31.186Z,4.50
2019-02-10T21:08:10.731Z,4.40
2019-02-10T21:11:01.965Z,4.40
2019-02-10T21:14:03.547Z,4.40
2019-02-10T21:16:55.924Z,4.40
2019-02-10T21:19:54.343Z,4.40
2019-02-10T21:22:52.755Z,4.30
2019-02-10T21:25:52.766Z,4.30
2019-02-10T21:28:45.157Z,4.20
2019-02-10T21:31:38.625Z,4.20
2019-02-10T21:34:34.316Z,4.20
2019-02-10T21:37:15.380Z,4.10
2019-02-10T21:40:04.887Z,4.10
2019-02-10T21:42:51.813Z,4.00
2019-02-10T21:45:33.969Z,4.00
2019-02-10T21:48:19.299Z,4.00
2019-02-10T21:50:52.039Z,3.90
2019-02-10T21:53:24.895Z,4.00
2019-02-10T21:55:57.657Z,3.90
2019-02-10T21:58:30.542Z,3.90
2019-02-10T22:01:03.360Z,3.80
2019-02-10T22:03:36.203Z,3.80
2019-02-10T22:06:09.018Z,3.80
2019-02-10T22:08:43.572Z,3.70
2019-02-10T22:11:16.289Z,3.70
2019-02-10T22:13:49.093Z,3.60
2019-02-10T22:16:21.987Z,3.60
2019-02-10T22:18:54.879Z,3.60
2019-02-10T22:21:27.686Z,3.60
2019-02-10T22:24:00.555Z,3.50
2019-02-10T22:26:33.492Z,3.50
2019-02-10T22:29:06.362Z,3.40
2019-02-10T22:31:39.155Z,3.40
2019-02-10T22:34:12.002Z,3.30
2019-02-10T22:36:44.763Z,3.20
2019-02-10T22:39:17.482Z,3.30
2019-02-10T22:41:50.269Z,3.20
2019-02-10T22:44:23.044Z,3.30
2019-02-10T22:46:55.882Z,3.20
2019-02-10T22:49:28.714Z,3.30
2019-02-10T22:52:01.609Z,3.30
2019-02-10T22:54:34.475Z,3.30
2019-02-10T22:57:07.278Z,3.30
2019-02-10T22:59:40.223Z,3.30
2019-02-10T23:02:13.074Z,3.30
2019-02-10T23:04:45.804Z,3.40
2019-02-10T23:07:18.704Z,3.40
2019-02-10T23:09:51.609Z,3.40
2019-02-10T23:12:24.395Z,3.30
2019-02-10T23:14:57.290Z,3.30
2019-02-10T23:17:30.198Z,3.30
2019-02-10T23:20:02.978Z,3.30
2019-02-10T23:22:35.793Z,3.30
2019-02-10T23:25:08.758Z,3.30
2019-02-10T23:27:41.663Z,3.40
2019-02-10T23:30:14.379Z,3.30
2019-02-10T23:32:47.199Z,3.30
2019-02-10T23:35:20.050Z,3.30
2019-02-10T23:37:53.019Z,3.30
2019-02-10T23:40:25.815Z,3.30
2019-02-10T23:43:02.091Z,3.30
2019-02-10T23:45:33.481Z,3.30
2019-02-10T23:48:06.505Z,3.30
2019-02-10T23:50:39.274Z,3.30
2019-02-10T23:53:12.075Z,3.30
2019-02-10T23:55:44.829Z,3.30
2019-02-10T23:58:17.619Z,3.30
