createdAt,value
2022-11-17T00:00:09.391Z,0.00
2022-11-17T00:01:09.366Z,0.00
2022-11-17T00:02:09.347Z,0.00
2022-11-17T00:03:09.376Z,0.00
2022-11-17T00:04:09.250Z,0.00
2022-11-17T00:05:10.025Z,0.00
2022-11-17T00:06:09.175Z,0.00
2022-11-17T00:07:09.164Z,0.00
2022-11-17T00:08:09.180Z,0.00
2022-11-17T00:09:09.134Z,0.00
2022-11-17T00:10:09.036Z,0.00
2022-11-17T00:11:09.024Z,0.00
2022-11-17T00:12:08.962Z,0.00
2022-11-17T00:13:08.926Z,0.00
2022-11-17T00:14:08.943Z,0.00
2022-11-17T00:15:08.854Z,0.00
2022-11-17T00:16:08.815Z,0.00
2022-11-17T00:17:08.777Z,0.00
2022-11-17T00:18:08.746Z,0.00
2022-11-17T00:19:08.733Z,0.00
2022-11-17T00:20:08.723Z,0.00
2022-11-17T00:21:08.638Z,0.00
2022-11-17T00:22:08.607Z,0.00
2022-11-17T00:23:08.565Z,0.00
2022-11-17T00:24:08.596Z,0.00
2022-11-17T00:25:08.539Z,0.00
2022-11-17T00:26:08.457Z,0.00
2022-11-17T00:27:08.416Z,0.00
2022-11-17T00:28:08.382Z,0.00
2022-11-17T00:29:08.357Z,0.00
2022-11-17T00:30:08.378Z,0.00
2022-11-17T00:31:08.276Z,0.00
2022-11-17T00:32:08.239Z,0.00
2022-11-17T00:33:08.214Z,0.00
2022-11-17T00:34:08.157Z,0.00
2022-11-17T00:35:08.124Z,0.00
2022-11-17T00:36:08.181Z,0.00
2022-11-17T00:37:08.058Z,0.00
2022-11-17T00:38:08.020Z,0.00
2022-11-17T00:39:07.979Z,0.00
2022-11-17T00:40:08.008Z,0.00
2022-11-17T00:41:08.093Z,0.00
2022-11-17T00:42:08.325Z,0.00
2022-11-17T00:43:08.011Z,0.00
2022-11-17T00:44:07.987Z,0.00
2022-11-17T00:45:08.006Z,0.00
2022-11-17T00:46:07.910Z,0.00
2022-11-17T00:47:07.696Z,0.00
2022-11-17T00:48:07.728Z,0.00
2022-11-17T00:49:07.623Z,0.00
2022-11-17T00:50:07.598Z,0.00
2022-11-17T00:51:07.636Z,0.00
2022-11-17T00:52:07.512Z,0.00
2022-11-17T00:53:07.473Z,0.00
2022-11-17T00:54:07.523Z,0.00
2022-11-17T00:55:07.450Z,0.00
2022-11-17T00:56:07.365Z,0.00
2022-11-17T00:57:07.347Z,0.00
2022-11-17T00:58:07.290Z,0.00
2022-11-17T00:59:07.258Z,0.00
2022-11-17T01:00:07.287Z,0.00
2022-11-17T01:01:07.217Z,0.00
2022-11-17T01:02:07.145Z,0.00
2022-11-17T01:03:07.129Z,0.00
2022-11-17T01:04:07.080Z,0.00
2022-11-17T01:05:07.093Z,0.00
2022-11-17T01:06:07.000Z,0.00
2022-11-17T01:07:07.086Z,0.00
2022-11-17T01:08:06.929Z,0.00
2022-11-17T01:09:06.896Z,0.00
2022-11-17T01:10:06.860Z,0.00
2022-11-17T01:11:06.820Z,0.00
2022-11-17T01:12:06.848Z,0.00
2022-11-17T01:13:06.848Z,0.00
2022-11-17T01:14:06.712Z,0.00
2022-11-17T01:15:06.684Z,0.00
2022-11-17T01:16:06.767Z,0.00
2022-11-17T01:17:06.602Z,0.00
2022-11-17T01:18:06.570Z,0.00
2022-11-17T01:19:06.587Z,0.00
2022-11-17T01:20:06.491Z,0.00
2022-11-17T01:21:06.462Z,0.00
2022-11-17T01:22:06.416Z,0.00
2022-11-17T01:23:06.379Z,0.00
2022-11-17T01:24:06.402Z,0.00
2022-11-17T01:25:06.313Z,0.00
2022-11-17T01:26:07.042Z,0.00
2022-11-17T01:27:06.237Z,0.00
2022-11-17T01:28:06.270Z,0.00
2022-11-17T01:29:06.216Z,0.00
2022-11-17T01:30:06.144Z,0.00
2022-11-17T01:31:06.100Z,0.00
2022-11-17T01:32:06.056Z,0.00
2022-11-17T01:33:06.020Z,0.00
2022-11-17T01:34:06.037Z,0.00
2022-11-17T01:35:05.949Z,0.00
2022-11-17T01:36:05.929Z,0.00
2022-11-17T01:37:05.873Z,0.00
2022-11-17T01:38:05.837Z,0.00
2022-11-17T01:39:05.900Z,0.00
2022-11-17T01:40:05.765Z,0.00
2022-11-17T01:41:05.730Z,0.00
2022-11-17T01:42:05.695Z,0.00
2022-11-17T01:43:05.656Z,0.00
2022-11-17T01:44:05.761Z,0.00
2022-11-17T01:45:05.583Z,0.00
2022-11-17T01:46:05.545Z,0.00
2022-11-17T01:47:05.512Z,0.00
2022-11-17T01:48:05.475Z,0.00
2022-11-17T01:49:05.437Z,0.00
2022-11-17T01:50:05.471Z,0.00
2022-11-17T01:51:05.364Z,0.00
2022-11-17T01:52:05.325Z,0.00
2022-11-17T01:53:05.291Z,0.00
2022-11-17T01:54:05.255Z,0.00
2022-11-17T01:55:05.218Z,0.00
2022-11-17T01:56:05.246Z,0.00
2022-11-17T01:57:05.144Z,0.00
2022-11-17T01:58:05.109Z,0.00
2022-11-17T01:59:05.071Z,0.00
2022-11-17T02:00:05.034Z,0.00
2022-11-17T02:01:04.998Z,0.00
2022-11-17T02:02:05.049Z,0.00
2022-11-17T02:03:04.928Z,0.00
2022-11-17T02:04:04.890Z,0.00
2022-11-17T02:05:04.851Z,0.00
2022-11-17T02:06:04.819Z,0.00
2022-11-17T02:07:04.901Z,0.00
2022-11-17T02:08:04.740Z,0.00
2022-11-17T02:09:04.712Z,0.00
2022-11-17T02:10:04.671Z,0.00
2022-11-17T02:11:04.632Z,0.00
2022-11-17T02:12:04.596Z,0.00
2022-11-17T02:13:04.630Z,0.00
2022-11-17T02:14:04.525Z,0.00
2022-11-17T02:15:04.487Z,0.00
2022-11-17T02:16:04.522Z,0.00
2022-11-17T02:17:11.474Z,0.00
2022-11-17T02:18:04.374Z,0.00
2022-11-17T02:19:04.393Z,0.00
2022-11-17T02:20:04.304Z,0.00
2022-11-17T02:21:04.276Z,0.00
2022-11-17T02:22:04.284Z,0.00
2022-11-17T02:23:05.113Z,0.00
2022-11-17T02:24:04.161Z,0.00
2022-11-17T02:25:04.125Z,0.00
2022-11-17T02:26:04.084Z,0.00
2022-11-17T02:27:04.108Z,0.00
2022-11-17T02:28:04.011Z,0.00
2022-11-17T02:29:03.973Z,0.00
2022-11-17T02:30:03.940Z,0.00
2022-11-17T02:31:03.904Z,0.00
2022-11-17T02:32:03.987Z,0.00
2022-11-17T02:33:03.840Z,0.00
2022-11-17T02:34:03.797Z,0.00
2022-11-17T02:35:03.762Z,0.00
2022-11-17T02:36:03.723Z,0.00
2022-11-17T02:37:03.755Z,0.00
2022-11-17T02:38:03.649Z,0.00
2022-11-17T02:39:03.629Z,0.00
2022-11-17T02:40:03.575Z,0.00
2022-11-17T02:41:03.537Z,0.00
2022-11-17T02:42:03.501Z,0.00
2022-11-17T02:43:03.528Z,0.00
2022-11-17T02:44:03.428Z,0.00
2022-11-17T02:45:03.393Z,0.00
2022-11-17T02:46:03.364Z,0.00
2022-11-17T02:47:03.322Z,0.00
2022-11-17T02:48:03.413Z,0.00
2022-11-17T02:49:03.271Z,0.00
2022-11-17T02:50:03.216Z,0.00
2022-11-17T02:51:03.173Z,0.00
2022-11-17T02:52:03.131Z,0.00
2022-11-17T02:53:03.186Z,0.00
2022-11-17T02:54:03.072Z,0.00
2022-11-17T02:55:03.043Z,0.00
2022-11-17T02:56:02.987Z,0.00
2022-11-17T02:57:02.975Z,0.00
2022-11-17T02:58:02.918Z,0.00
2022-11-17T02:59:02.936Z,0.00
2022-11-17T03:00:02.838Z,0.00
2022-11-17T03:01:02.807Z,0.00
2022-11-17T03:02:02.820Z,0.00
2022-11-17T03:03:02.736Z,0.00
2022-11-17T03:04:02.830Z,0.00
2022-11-17T03:05:02.653Z,0.00
2022-11-17T03:06:02.616Z,0.00
2022-11-17T03:07:02.662Z,0.00
2022-11-17T03:08:02.548Z,0.00
2022-11-17T03:09:02.508Z,0.00
2022-11-17T03:10:02.531Z,0.00
2022-11-17T03:11:02.436Z,0.00
2022-11-17T03:12:02.403Z,0.00
2022-11-17T03:13:02.373Z,0.00
2022-11-17T03:14:02.348Z,0.00
2022-11-17T03:15:02.341Z,0.00
2022-11-17T03:16:02.251Z,0.00
2022-11-17T03:17:02.221Z,0.00
2022-11-17T03:18:02.253Z,0.00
2022-11-17T03:19:02.144Z,0.00
2022-11-17T03:20:02.215Z,0.00
2022-11-17T03:21:02.104Z,0.00
2022-11-17T03:22:02.036Z,0.00
2022-11-17T03:23:02.072Z,0.00
2022-11-17T03:24:01.964Z,0.00
2022-11-17T03:25:01.990Z,0.00
2022-11-17T03:26:01.890Z,0.00
2022-11-17T03:27:01.857Z,0.00
2022-11-17T03:28:01.868Z,0.00
2022-11-17T03:29:01.792Z,0.00
2022-11-17T03:30:01.788Z,0.00
2022-11-17T03:31:01.757Z,0.00
2022-11-17T03:32:01.667Z,0.00
2022-11-17T03:33:01.630Z,0.00
2022-11-17T03:34:01.593Z,0.00
2022-11-17T03:35:01.558Z,0.00
2022-11-17T03:36:01.645Z,0.00
2022-11-17T03:37:01.490Z,0.00
2022-11-17T03:38:02.056Z,0.00
2022-11-17T03:39:01.414Z,0.00
2022-11-17T03:40:01.370Z,0.00
2022-11-17T03:41:01.401Z,0.00
2022-11-17T03:42:01.298Z,0.00
2022-11-17T03:43:01.266Z,0.00
2022-11-17T03:44:01.229Z,0.00
2022-11-17T03:45:01.192Z,0.00
2022-11-17T03:46:01.210Z,0.00
2022-11-17T03:47:01.109Z,0.00
2022-11-17T03:48:01.085Z,0.00
2022-11-17T03:49:01.045Z,0.00
2022-11-17T03:50:01.008Z,0.00
2022-11-17T03:51:01.043Z,0.00
2022-11-17T03:52:01.000Z,0.00
2022-11-17T03:53:00.903Z,0.00
2022-11-17T03:54:00.863Z,0.00
2022-11-17T03:55:00.828Z,0.00
2022-11-17T03:56:00.788Z,0.00
2022-11-17T03:57:00.812Z,0.00
2022-11-17T03:58:00.714Z,0.00
2022-11-17T03:59:00.679Z,0.00
2022-11-17T04:00:00.660Z,0.00
2022-11-17T04:01:00.606Z,0.00
2022-11-17T04:02:00.791Z,0.00
2022-11-17T04:03:00.532Z,0.00
2022-11-17T04:04:00.511Z,0.00
2022-11-17T04:05:00.460Z,0.00
2022-11-17T04:06:00.426Z,0.00
2022-11-17T04:07:00.706Z,0.00
2022-11-17T04:08:00.436Z,0.00
2022-11-17T04:09:00.312Z,0.00
2022-11-17T04:10:00.280Z,0.00
2022-11-17T04:11:00.247Z,0.00
2022-11-17T04:12:00.260Z,0.00
2022-11-17T04:13:00.168Z,0.00
2022-11-17T04:14:00.177Z,0.00
2022-11-17T04:15:00.107Z,0.00
2022-11-17T04:16:00.054Z,0.00
2022-11-17T04:17:00.119Z,0.00
2022-11-17T04:18:00.022Z,0.00
2022-11-17T04:18:59.968Z,0.00
2022-11-17T04:19:59.918Z,0.00
2022-11-17T04:20:59.889Z,0.00
2022-11-17T04:21:59.842Z,0.00
2022-11-17T04:22:59.865Z,0.00
2022-11-17T04:23:59.845Z,0.00
2022-11-17T04:24:59.729Z,0.00
2022-11-17T04:25:59.688Z,0.00
2022-11-17T04:26:59.735Z,0.00
2022-11-17T04:27:59.670Z,0.00
2022-11-17T04:28:59.584Z,0.00
2022-11-17T04:29:59.549Z,0.00
2022-11-17T04:30:59.510Z,0.00
2022-11-17T04:31:59.472Z,0.00
2022-11-17T04:32:59.494Z,0.00
2022-11-17T04:33:59.397Z,0.00
2022-11-17T04:34:59.366Z,0.00
2022-11-17T04:35:59.326Z,0.00
2022-11-17T04:37:03.931Z,0.00
2022-11-17T04:37:59.332Z,0.00
2022-11-17T04:38:59.216Z,0.00
2022-11-17T04:39:59.176Z,0.00
2022-11-17T04:40:59.148Z,0.00
2022-11-17T04:41:59.110Z,0.00
2022-11-17T04:42:59.074Z,0.00
2022-11-17T04:43:59.111Z,0.00
2022-11-17T04:44:58.998Z,0.00
2022-11-17T04:45:58.963Z,0.00
2022-11-17T04:46:58.928Z,0.00
2022-11-17T04:47:58.907Z,0.00
2022-11-17T04:48:58.859Z,0.00
2022-11-17T04:49:59.679Z,0.00
2022-11-17T04:50:58.781Z,0.00
2022-11-17T04:51:58.739Z,0.00
2022-11-17T04:52:58.708Z,0.00
2022-11-17T04:53:58.669Z,0.00
2022-11-17T04:54:58.637Z,0.00
2022-11-17T04:55:58.655Z,0.00
2022-11-17T04:56:58.563Z,0.00
2022-11-17T04:57:58.523Z,0.00
2022-11-17T04:58:58.516Z,0.00
2022-11-17T04:59:58.475Z,0.00
2022-11-17T05:00:58.412Z,0.00
2022-11-17T05:02:04.203Z,0.00
2022-11-17T05:02:58.343Z,0.00
2022-11-17T05:03:58.303Z,0.00
2022-11-17T05:04:59.176Z,0.00
2022-11-17T05:05:58.227Z,0.00
2022-11-17T05:06:58.224Z,0.00
2022-11-17T05:07:58.220Z,0.00
2022-11-17T05:08:58.118Z,0.00
2022-11-17T05:09:58.093Z,0.00
2022-11-17T05:10:58.089Z,0.00
2022-11-17T05:11:58.097Z,0.00
2022-11-17T05:12:57.982Z,0.00
2022-11-17T05:13:58.002Z,0.00
2022-11-17T05:14:57.898Z,0.00
2022-11-17T05:15:57.894Z,0.00
2022-11-17T05:16:57.830Z,0.00
2022-11-17T05:17:57.798Z,0.00
2022-11-17T05:18:57.758Z,0.00
2022-11-17T05:19:57.774Z,0.00
2022-11-17T05:20:57.681Z,0.00
2022-11-17T05:21:57.650Z,0.00
2022-11-17T05:23:00.273Z,0.00
2022-11-17T05:23:57.601Z,0.00
2022-11-17T05:24:57.845Z,0.00
2022-11-17T05:25:57.499Z,0.00
2022-11-17T05:26:57.463Z,0.00
2022-11-17T05:27:57.427Z,0.00
2022-11-17T05:28:57.393Z,0.00
2022-11-17T05:29:57.366Z,0.00
2022-11-17T05:30:57.384Z,0.00
2022-11-17T05:31:57.284Z,0.00
2022-11-17T05:32:57.245Z,0.00
2022-11-17T05:33:57.209Z,0.00
2022-11-17T05:34:57.174Z,0.00
2022-11-17T05:35:57.140Z,0.00
2022-11-17T05:36:57.161Z,0.00
2022-11-17T05:37:57.575Z,0.00
2022-11-17T05:38:57.027Z,0.00
2022-11-17T05:39:57.056Z,0.00
2022-11-17T05:40:56.954Z,0.00
2022-11-17T05:41:56.912Z,0.00
2022-11-17T05:42:57.277Z,0.00
2022-11-17T05:43:56.914Z,0.00
2022-11-17T05:44:56.904Z,0.00
2022-11-17T05:45:56.767Z,0.00
2022-11-17T05:46:56.735Z,0.00
2022-11-17T05:47:56.709Z,0.00
2022-11-17T05:48:56.658Z,0.00
2022-11-17T05:49:56.623Z,0.00
2022-11-17T05:50:56.652Z,0.00
2022-11-17T05:51:56.548Z,0.00
2022-11-17T05:52:56.519Z,0.00
2022-11-17T05:53:56.476Z,0.00
2022-11-17T05:54:56.443Z,0.00
2022-11-17T05:55:56.472Z,0.00
2022-11-17T05:56:56.365Z,0.00
2022-11-17T05:57:56.336Z,0.00
2022-11-17T05:58:56.297Z,0.00
2022-11-17T05:59:56.324Z,0.00
2022-11-17T06:00:56.224Z,0.00
2022-11-17T06:01:56.235Z,0.00
2022-11-17T06:02:56.216Z,0.00
2022-11-17T06:03:56.209Z,4.00
2022-11-17T06:04:56.082Z,4.00
2022-11-17T06:05:56.038Z,0.00
2022-11-17T06:06:56.038Z,4.00
2022-11-17T06:07:55.965Z,4.00
2022-11-17T06:08:55.986Z,0.00
2022-11-17T06:09:55.892Z,8.00
2022-11-17T06:10:55.863Z,4.00
2022-11-17T06:11:58.609Z,4.00
2022-11-17T06:12:55.787Z,8.00
2022-11-17T06:13:55.748Z,12.00
2022-11-17T06:14:55.776Z,12.00
2022-11-17T06:15:55.792Z,16.00
2022-11-17T06:16:55.640Z,12.00
2022-11-17T06:17:55.606Z,16.00
2022-11-17T06:18:55.566Z,20.00
2022-11-17T06:19:55.547Z,20.00
2022-11-17T06:20:55.756Z,24.00
2022-11-17T06:22:11.615Z,28.00
2022-11-17T06:22:55.419Z,36.00
2022-11-17T06:23:55.454Z,40.00
2022-11-17T06:24:56.088Z,40.00
2022-11-17T06:25:55.358Z,56.00
2022-11-17T06:26:55.278Z,64.00
2022-11-17T06:27:55.239Z,60.00
2022-11-17T06:28:55.198Z,68.00
2022-11-17T06:29:55.162Z,76.00
2022-11-17T06:30:55.353Z,84.00
2022-11-17T06:31:55.088Z,88.00
2022-11-17T06:32:55.057Z,96.00
2022-11-17T06:33:55.023Z,96.00
2022-11-17T06:34:56.362Z,104.00
2022-11-17T06:35:54.944Z,112.00
2022-11-17T06:36:54.968Z,116.00
2022-11-17T06:37:54.890Z,124.00
2022-11-17T06:38:54.841Z,136.00
2022-11-17T06:39:54.799Z,140.00
2022-11-17T06:40:55.751Z,144.00
2022-11-17T06:41:54.725Z,148.00
2022-11-17T06:42:54.693Z,172.00
2022-11-17T06:43:54.682Z,164.00
2022-11-17T06:44:54.630Z,208.00
2022-11-17T06:45:54.660Z,232.00
2022-11-17T06:46:54.545Z,248.00
2022-11-17T06:47:54.579Z,224.00
2022-11-17T06:48:54.479Z,220.00
2022-11-17T06:49:54.437Z,236.00
2022-11-17T06:50:54.428Z,224.00
2022-11-17T06:51:54.422Z,252.00
2022-11-17T06:52:54.329Z,252.00
2022-11-17T06:53:54.289Z,232.00
2022-11-17T06:54:54.261Z,240.00
2022-11-17T06:55:54.226Z,232.00
2022-11-17T06:56:54.184Z,264.00
2022-11-17T06:57:54.202Z,312.00
2022-11-17T06:58:54.117Z,332.00
2022-11-17T06:59:54.082Z,304.00
2022-11-17T07:00:54.092Z,280.00
2022-11-17T07:01:54.005Z,272.00
2022-11-17T07:02:54.015Z,272.00
2022-11-17T07:03:54.010Z,280.00
2022-11-17T07:04:53.900Z,316.00
2022-11-17T07:05:53.872Z,280.00
2022-11-17T07:06:53.850Z,316.00
2022-11-17T07:07:53.790Z,304.00
2022-11-17T07:08:53.796Z,304.00
2022-11-17T07:09:53.712Z,320.00
2022-11-17T07:10:53.686Z,332.00
2022-11-17T07:11:53.639Z,368.00
2022-11-17T07:12:53.609Z,400.00
2022-11-17T07:13:53.607Z,376.00
2022-11-17T07:14:53.612Z,380.00
2022-11-17T07:15:53.492Z,432.00
2022-11-17T07:16:53.462Z,428.00
2022-11-17T07:17:53.420Z,476.00
2022-11-17T07:18:53.386Z,452.00
2022-11-17T07:19:53.421Z,432.00
2022-11-17T07:20:53.369Z,472.00
2022-11-17T07:21:53.275Z,516.00
2022-11-17T07:22:53.249Z,520.00
2022-11-17T07:23:53.260Z,556.00
2022-11-17T07:24:53.237Z,576.00
2022-11-17T07:25:53.141Z,560.00
2022-11-17T07:26:53.163Z,580.00
2022-11-17T07:27:53.063Z,620.00
2022-11-17T07:28:53.026Z,672.00
2022-11-17T07:29:52.985Z,664.00
2022-11-17T07:30:53.022Z,692.00
2022-11-17T07:31:52.917Z,616.00
2022-11-17T07:32:54.849Z,676.00
2022-11-17T07:33:52.848Z,684.00
2022-11-17T07:34:52.934Z,884.00
2022-11-17T07:35:52.839Z,824.00
2022-11-17T07:36:52.733Z,804.00
2022-11-17T07:37:52.783Z,660.00
2022-11-17T07:38:52.671Z,628.00
2022-11-17T07:39:52.621Z,644.00
2022-11-17T07:40:52.596Z,700.00
2022-11-17T07:41:52.615Z,756.00
2022-11-17T07:42:52.527Z,808.00
2022-11-17T07:43:52.483Z,840.00
2022-11-17T07:44:52.458Z,960.00
2022-11-17T07:45:52.452Z,1052.00
2022-11-17T07:46:52.426Z,1068.00
2022-11-17T07:47:52.345Z,980.00
2022-11-17T07:48:52.303Z,968.00
2022-11-17T07:49:52.270Z,1008.00
2022-11-17T07:50:52.237Z,1112.00
2022-11-17T07:51:52.330Z,1224.00
2022-11-17T07:52:52.154Z,1180.00
2022-11-17T07:53:52.120Z,1344.00
2022-11-17T07:54:52.082Z,1328.00
2022-11-17T07:55:52.072Z,1280.00
2022-11-17T07:56:52.015Z,1264.00
2022-11-17T07:57:52.033Z,1512.00
2022-11-17T07:58:51.988Z,1660.00
2022-11-17T07:59:51.906Z,1704.00
2022-11-17T08:00:51.919Z,1828.00
2022-11-17T08:01:51.847Z,2084.00
2022-11-17T08:02:51.862Z,2008.00
2022-11-17T08:03:51.812Z,1940.00
2022-11-17T08:04:51.725Z,1940.00
2022-11-17T08:05:51.700Z,1564.00
2022-11-17T08:06:51.761Z,1596.00
2022-11-17T08:07:51.695Z,1560.00
2022-11-17T08:08:51.630Z,1636.00
2022-11-17T08:09:51.546Z,1576.00
2022-11-17T08:10:51.512Z,2048.00
2022-11-17T08:11:51.469Z,1980.00
2022-11-17T08:12:51.446Z,2496.00
2022-11-17T08:13:51.397Z,1912.00
2022-11-17T08:14:51.432Z,1896.00
2022-11-17T08:15:51.332Z,1692.00
2022-11-17T08:16:51.297Z,2200.00
2022-11-17T08:17:51.269Z,1888.00
2022-11-17T08:18:52.639Z,2468.00
2022-11-17T08:19:51.191Z,2332.00
2022-11-17T08:20:51.208Z,2080.00
2022-11-17T08:21:51.144Z,2448.00
2022-11-17T08:22:51.073Z,2180.00
2022-11-17T08:23:51.106Z,2200.00
2022-11-17T08:24:51.006Z,2016.00
2022-11-17T08:25:51.029Z,2132.00
2022-11-17T08:26:50.981Z,2116.00
2022-11-17T08:27:50.903Z,2220.00
2022-11-17T08:28:55.230Z,2204.00
2022-11-17T08:29:50.835Z,1740.00
2022-11-17T08:30:50.790Z,1696.00
2022-11-17T08:31:50.753Z,2032.00
2022-11-17T08:32:50.774Z,2208.00
2022-11-17T08:33:50.681Z,2292.00
2022-11-17T08:34:50.649Z,2180.00
2022-11-17T08:35:50.609Z,2336.00
2022-11-17T08:36:50.648Z,2152.00
2022-11-17T08:37:50.539Z,2356.00
2022-11-17T08:38:50.509Z,2292.00
2022-11-17T08:39:50.478Z,2392.00
2022-11-17T08:40:50.435Z,2088.00
2022-11-17T08:41:50.396Z,1896.00
2022-11-17T08:42:50.438Z,2264.00
2022-11-17T08:43:50.338Z,2460.00
2022-11-17T08:44:50.381Z,2704.00
2022-11-17T08:45:50.247Z,2816.00
2022-11-17T08:46:50.220Z,2500.00
2022-11-17T08:47:50.183Z,1708.00
2022-11-17T08:48:55.497Z,1684.00
2022-11-17T08:49:50.105Z,1660.00
2022-11-17T08:50:50.071Z,1568.00
2022-11-17T08:51:50.057Z,1432.00
2022-11-17T08:52:50.061Z,1324.00
2022-11-17T08:53:49.966Z,1364.00
2022-11-17T08:54:50.013Z,1472.00
2022-11-17T08:55:49.918Z,1464.00
2022-11-17T08:56:49.970Z,1412.00
2022-11-17T08:57:49.896Z,1564.00
2022-11-17T08:58:49.779Z,1596.00
2022-11-17T08:59:49.749Z,1456.00
2022-11-17T09:00:49.812Z,1500.00
2022-11-17T09:01:49.681Z,1616.00
2022-11-17T09:02:49.642Z,1612.00
2022-11-17T09:03:49.621Z,1820.00
2022-11-17T09:04:49.570Z,1680.00
2022-11-17T09:05:49.602Z,1836.00
2022-11-17T09:06:49.503Z,1728.00
2022-11-17T09:07:49.596Z,1752.00
2022-11-17T09:08:50.270Z,1632.00
2022-11-17T09:09:49.392Z,1764.00
2022-11-17T09:10:49.357Z,1880.00
2022-11-17T09:11:49.432Z,1748.00
2022-11-17T09:12:49.281Z,1764.00
2022-11-17T09:13:49.265Z,1716.00
2022-11-17T09:14:49.730Z,1756.00
2022-11-17T09:15:49.205Z,1856.00
2022-11-17T09:16:49.312Z,1888.00
2022-11-17T09:17:49.221Z,2108.00
2022-11-17T09:18:49.075Z,2104.00
2022-11-17T09:19:49.123Z,2044.00
2022-11-17T09:20:49.027Z,2340.00
2022-11-17T09:21:48.970Z,2148.00
2022-11-17T09:22:48.928Z,2292.00
2022-11-17T09:23:48.895Z,2176.00
2022-11-17T09:24:48.854Z,1972.00
2022-11-17T09:25:48.868Z,2124.00
2022-11-17T09:26:48.842Z,1800.00
2022-11-17T09:27:48.767Z,1924.00
2022-11-17T09:28:48.719Z,1756.00
2022-11-17T09:29:48.674Z,1552.00
2022-11-17T09:30:48.648Z,1716.00
2022-11-17T09:31:48.716Z,1708.00
2022-11-17T09:32:48.661Z,1736.00
2022-11-17T09:33:48.537Z,1688.00
2022-11-17T09:34:48.538Z,1656.00
2022-11-17T09:35:48.470Z,1576.00
2022-11-17T09:36:48.426Z,1604.00
2022-11-17T09:37:48.387Z,1668.00
2022-11-17T09:38:48.426Z,1712.00
2022-11-17T09:39:48.329Z,1616.00
2022-11-17T09:40:48.293Z,1584.00
2022-11-17T09:41:48.265Z,1544.00
2022-11-17T09:42:48.215Z,1492.00
2022-11-17T09:43:48.256Z,1496.00
2022-11-17T09:44:48.215Z,1480.00
2022-11-17T09:45:48.105Z,1496.00
2022-11-17T09:46:48.066Z,1536.00
2022-11-17T09:47:48.032Z,1540.00
2022-11-17T09:48:47.998Z,1460.00
2022-11-17T09:49:50.002Z,1448.00
2022-11-17T09:50:47.980Z,1500.00
2022-11-17T09:51:47.927Z,1492.00
2022-11-17T09:52:47.858Z,1548.00
2022-11-17T09:53:47.817Z,1580.00
2022-11-17T09:54:47.779Z,1540.00
2022-11-17T09:55:48.727Z,1540.00
2022-11-17T09:56:47.803Z,1488.00
2022-11-17T09:57:47.670Z,1432.00
2022-11-17T09:58:47.637Z,1548.00
2022-11-17T09:59:47.673Z,1468.00
2022-11-17T10:00:47.566Z,1624.00
2022-11-17T10:01:47.556Z,1640.00
2022-11-17T10:02:47.549Z,1876.00
2022-11-17T10:03:47.887Z,1812.00
2022-11-17T10:04:47.513Z,1968.00
2022-11-17T10:05:47.393Z,1696.00
2022-11-17T10:06:47.356Z,1808.00
2022-11-17T10:07:47.329Z,1924.00
2022-11-17T10:08:47.289Z,1924.00
2022-11-17T10:09:47.309Z,1984.00
2022-11-17T10:10:47.212Z,2024.00
2022-11-17T10:11:47.188Z,2260.00
2022-11-17T10:12:47.195Z,2056.00
2022-11-17T10:13:47.106Z,2136.00
2022-11-17T10:14:47.138Z,2032.00
2022-11-17T10:15:47.033Z,2236.00
2022-11-17T10:16:46.991Z,2168.00
2022-11-17T10:17:46.960Z,2304.00
2022-11-17T10:18:46.930Z,2232.00
2022-11-17T10:19:46.969Z,2288.00
2022-11-17T10:20:46.858Z,2308.00
2022-11-17T10:21:46.828Z,2316.00
2022-11-17T10:22:46.810Z,2236.00
2022-11-17T10:23:47.758Z,2140.00
2022-11-17T10:24:46.720Z,2088.00
2022-11-17T10:25:46.726Z,2016.00
2022-11-17T10:26:46.642Z,2084.00
2022-11-17T10:27:46.602Z,2204.00
2022-11-17T10:28:46.587Z,2248.00
2022-11-17T10:29:46.596Z,2196.00
2022-11-17T10:30:46.495Z,2080.00
2022-11-17T10:31:46.581Z,2080.00
2022-11-17T10:32:48.245Z,2116.00
2022-11-17T10:33:46.426Z,2080.00
2022-11-17T10:34:46.362Z,1932.00
2022-11-17T10:35:46.332Z,1972.00
2022-11-17T10:36:46.280Z,2100.00
2022-11-17T10:37:46.319Z,1944.00
2022-11-17T10:38:46.216Z,1992.00
2022-11-17T10:39:46.181Z,2020.00
2022-11-17T10:40:46.146Z,1772.00
2022-11-17T10:41:46.100Z,1768.00
2022-11-17T10:42:46.075Z,1872.00
2022-11-17T10:43:53.163Z,1928.00
2022-11-17T10:44:46.004Z,1880.00
2022-11-17T10:45:46.040Z,1856.00
2022-11-17T10:46:46.685Z,1808.00
2022-11-17T10:47:45.980Z,1636.00
2022-11-17T10:48:45.877Z,1760.00
2022-11-17T10:49:45.818Z,1668.00
2022-11-17T10:50:45.833Z,1660.00
2022-11-17T10:51:45.753Z,1656.00
2022-11-17T10:52:45.712Z,1720.00
2022-11-17T10:53:47.143Z,1724.00
2022-11-17T10:54:45.656Z,1672.00
2022-11-17T10:55:45.683Z,1876.00
2022-11-17T10:56:45.570Z,1980.00
2022-11-17T10:57:45.536Z,2120.00
2022-11-17T10:58:45.549Z,2132.00
2022-11-17T10:59:45.479Z,2172.00
2022-11-17T11:00:45.462Z,2488.00
2022-11-17T11:01:45.507Z,2060.00
2022-11-17T11:02:45.354Z,2128.00
2022-11-17T11:03:45.371Z,2192.00
2022-11-17T11:04:45.291Z,2380.00
2022-11-17T11:05:45.248Z,2264.00
2022-11-17T11:06:45.216Z,2312.00
2022-11-17T11:07:45.186Z,2476.00
2022-11-17T11:08:45.228Z,2380.00
2022-11-17T11:09:45.102Z,2312.00
2022-11-17T11:10:45.073Z,2488.00
2022-11-17T11:11:45.045Z,2404.00
2022-11-17T11:12:45.002Z,2544.00
2022-11-17T11:13:44.967Z,2288.00
2022-11-17T11:14:45.003Z,2408.00
2022-11-17T11:15:44.900Z,2196.00
2022-11-17T11:16:47.984Z,2372.00
2022-11-17T11:17:44.824Z,2240.00
2022-11-17T11:18:44.794Z,2304.00
2022-11-17T11:19:44.747Z,2140.00
2022-11-17T11:20:44.802Z,2324.00
2022-11-17T11:21:44.680Z,2260.00
2022-11-17T11:22:44.641Z,2224.00
2022-11-17T11:23:44.640Z,2096.00
2022-11-17T11:24:44.577Z,2256.00
2022-11-17T11:25:44.535Z,2200.00
2022-11-17T11:26:44.565Z,2068.00
2022-11-17T11:27:44.478Z,2120.00
2022-11-17T11:28:48.994Z,1992.00
2022-11-17T11:29:44.398Z,2064.00
2022-11-17T11:30:44.361Z,2052.00
2022-11-17T11:31:44.337Z,2144.00
2022-11-17T11:32:44.363Z,1896.00
2022-11-17T11:33:44.255Z,2080.00
2022-11-17T11:34:44.444Z,2008.00
2022-11-17T11:35:44.177Z,1884.00
2022-11-17T11:36:44.142Z,1916.00
2022-11-17T11:37:44.179Z,1968.00
2022-11-17T11:38:44.076Z,2176.00
2022-11-17T11:39:44.040Z,2220.00
2022-11-17T11:40:44.008Z,2212.00
2022-11-17T11:41:43.973Z,2208.00
2022-11-17T11:42:43.936Z,2136.00
2022-11-17T11:43:43.957Z,2180.00
2022-11-17T11:44:43.867Z,2408.00
2022-11-17T11:45:43.824Z,2192.00
2022-11-17T11:46:43.794Z,2124.00
2022-11-17T11:47:43.760Z,2240.00
2022-11-17T11:48:43.733Z,2268.00
2022-11-17T11:49:43.725Z,2168.00
2022-11-17T11:50:43.652Z,2172.00
2022-11-17T11:51:43.659Z,2208.00
2022-11-17T11:52:43.578Z,2248.00
2022-11-17T11:53:43.549Z,2192.00
2022-11-17T11:54:47.758Z,2128.00
2022-11-17T11:55:43.499Z,2064.00
2022-11-17T11:56:43.437Z,1984.00
2022-11-17T11:57:43.474Z,2104.00
2022-11-17T11:58:43.376Z,2204.00
2022-11-17T11:59:43.326Z,2184.00
2022-11-17T12:00:43.296Z,2104.00
2022-11-17T12:01:43.258Z,1992.00
2022-11-17T12:02:43.323Z,2004.00
2022-11-17T12:03:43.264Z,1944.00
2022-11-17T12:04:43.159Z,1908.00
2022-11-17T12:05:43.114Z,1980.00
2022-11-17T12:06:43.134Z,1992.00
2022-11-17T12:07:43.153Z,1904.00
2022-11-17T12:08:43.010Z,1984.00
2022-11-17T12:09:42.977Z,1836.00
2022-11-17T12:10:42.939Z,1720.00
2022-11-17T12:11:42.976Z,1704.00
2022-11-17T12:12:42.872Z,1940.00
2022-11-17T12:13:48.427Z,1732.00
2022-11-17T12:14:42.807Z,1712.00
2022-11-17T12:15:42.765Z,1672.00
2022-11-17T12:16:42.723Z,1716.00
2022-11-17T12:17:42.785Z,1696.00
2022-11-17T12:18:42.647Z,1716.00
2022-11-17T12:19:42.619Z,1908.00
2022-11-17T12:20:42.585Z,1904.00
2022-11-17T12:21:42.557Z,1704.00
2022-11-17T12:22:42.562Z,1872.00
2022-11-17T12:23:42.476Z,1888.00
2022-11-17T12:24:42.438Z,1924.00
2022-11-17T12:25:42.403Z,1940.00
2022-11-17T12:26:42.381Z,1888.00
2022-11-17T12:27:42.657Z,1960.00
2022-11-17T12:28:42.307Z,1868.00
2022-11-17T12:29:42.277Z,1800.00
2022-11-17T12:30:42.232Z,1896.00
2022-11-17T12:31:42.203Z,2072.00
2022-11-17T12:32:42.235Z,1976.00
2022-11-17T12:33:42.168Z,1844.00
2022-11-17T12:34:42.118Z,2036.00
2022-11-17T12:35:42.106Z,1884.00
2022-11-17T12:36:42.067Z,1660.00
2022-11-17T12:37:42.078Z,1740.00
2022-11-17T12:38:41.971Z,1780.00
2022-11-17T12:39:41.935Z,1840.00
2022-11-17T12:40:41.927Z,1840.00
2022-11-17T12:41:41.893Z,1768.00
2022-11-17T12:42:41.831Z,1844.00