createdAt,value
2018-11-22T00:04:26.449Z,42.57
2018-11-22T00:09:49.046Z,40.97
2018-11-22T00:14:52.597Z,39.97
2018-11-22T00:19:56.449Z,40.30
2018-11-22T00:25:00.659Z,42.13
2018-11-22T00:30:16.044Z,43.07
2018-11-22T00:35:20.096Z,45.00
2018-11-22T00:40:25.239Z,43.53
2018-11-22T00:45:47.695Z,43.50
2018-11-22T00:50:51.145Z,44.00
2018-11-22T00:55:54.602Z,43.00
2018-11-22T01:00:58.298Z,44.13
2018-11-22T01:06:01.715Z,41.30
2018-11-22T01:11:05.648Z,40.77
2018-11-22T01:16:09.081Z,39.30
2018-11-22T01:21:12.473Z,40.17
2018-11-22T01:26:16.161Z,41.37
2018-11-22T01:31:38.664Z,40.13
2018-11-22T01:36:42.123Z,40.37
2018-11-22T01:41:45.583Z,38.20
2018-11-22T01:46:48.993Z,40.07
2018-11-22T01:51:52.412Z,40.73
2018-11-22T01:56:55.797Z,38.63
2018-11-22T02:01:59.246Z,39.17
2018-11-22T02:07:02.824Z,41.33
2018-11-22T02:12:25.418Z,43.30
2018-11-22T02:17:28.879Z,38.50
2018-11-22T02:22:32.256Z,39.27
2018-11-22T02:27:35.924Z,38.17
2018-11-22T02:32:39.551Z,40.07
2018-11-22T02:37:43.226Z,41.27
2018-11-22T02:42:47.262Z,37.93
2018-11-22T02:47:50.700Z,43.93
2018-11-22T02:52:54.865Z,41.93
2018-11-22T02:57:58.219Z,39.13
2018-11-22T03:03:21.059Z,39.77
2018-11-22T03:08:24.617Z,40.10
2018-11-22T03:13:27.982Z,41.40
2018-11-22T03:18:31.359Z,40.70
2018-11-22T03:23:34.828Z,38.47
2018-11-22T03:28:38.336Z,38.83
2018-11-22T03:33:41.746Z,39.23
2018-11-22T03:39:05.707Z,40.37
2018-11-22T03:44:09.190Z,38.43
2018-11-22T03:49:12.805Z,40.67
2018-11-22T03:54:35.512Z,39.67
2018-11-22T03:59:38.878Z,37.33
2018-11-22T04:04:42.398Z,38.07
2018-11-22T04:15:10.831Z,36.87
2018-11-22T04:20:33.388Z,36.87
2018-11-22T04:25:36.857Z,36.50
2018-11-22T04:30:40.244Z,36.43
2018-11-22T04:35:43.618Z,36.90
2018-11-22T04:40:47.489Z,39.27
2018-11-22T04:46:09.955Z,38.80
2018-11-22T04:51:13.433Z,36.87
2018-11-22T04:56:16.915Z,39.13
2018-11-22T05:01:20.290Z,38.47
2018-11-22T05:06:23.711Z,35.53
2018-11-22T05:11:46.161Z,34.17
2018-11-22T05:16:49.632Z,36.00
2018-11-22T05:21:53.093Z,35.87
2018-11-22T05:27:15.707Z,38.10
2018-11-22T05:32:19.357Z,35.57
2018-11-22T05:37:22.783Z,35.33
2018-11-22T05:42:26.170Z,39.43
2018-11-22T05:47:29.580Z,37.03
2018-11-22T05:57:42.191Z,33.50
2018-11-22T06:02:45.640Z,42.25
2018-11-22T06:07:49.040Z,36.60
2018-11-22T06:12:53.247Z,34.47
2018-11-22T06:17:57.849Z,36.37
2018-11-22T06:23:01.404Z,37.67
2018-11-22T06:28:23.923Z,34.43
2018-11-22T06:33:27.770Z,36.77
2018-11-22T06:38:31.318Z,36.77
2018-11-22T06:43:34.857Z,37.27
2018-11-22T06:48:38.241Z,33.63
2018-11-22T06:53:41.743Z,35.37
2018-11-22T06:59:05.224Z,37.00
2018-11-22T07:14:36.298Z,36.07
2018-11-22T07:19:59.201Z,35.23
2018-11-22T07:25:02.848Z,47.83
2018-11-22T07:30:48.816Z,99.43
2018-11-22T07:51:25.981Z,34.87
2018-11-22T07:56:29.388Z,33.40
2018-11-22T08:01:51.842Z,34.53
2018-11-22T08:12:26.027Z,31.80
2018-11-22T08:17:45.781Z,28.60
2018-11-22T08:23:08.818Z,30.77
2018-11-22T08:28:15.306Z,28.97
2018-11-22T08:33:38.067Z,29.33
2018-11-22T08:39:00.534Z,25.70
2018-11-22T08:49:28.364Z,27.00
2018-11-22T08:54:37.502Z,28.97
2018-11-22T09:00:00.283Z,23.43
2018-11-22T09:10:45.302Z,22.37
2018-11-22T09:16:07.792Z,25.13
2018-11-22T09:21:11.270Z,21.63
2018-11-22T09:26:16.153Z,26.07
2018-11-22T09:31:18.120Z,24.63
2018-11-22T09:36:40.840Z,22.80
2018-11-22T09:41:44.313Z,21.13
2018-11-22T09:57:45.323Z,17.83
2018-11-22T10:03:15.604Z,18.17
2018-11-22T10:08:38.358Z,19.40
2018-11-22T10:14:01.202Z,17.20
2018-11-22T10:24:19.609Z,19.60
2018-11-22T10:29:42.269Z,18.23
2018-11-22T10:35:06.418Z,19.93
2018-11-22T10:40:16.231Z,20.43
2018-11-22T10:45:21.154Z,18.57
2018-11-22T10:50:37.888Z,19.73
2018-11-22T10:55:42.925Z,18.10
2018-11-22T11:01:05.375Z,17.57
2018-11-22T11:06:27.909Z,19.67
2018-11-22T11:16:49.841Z,21.80
2018-11-22T11:22:12.635Z,18.73
2018-11-22T11:27:16.112Z,19.97
2018-11-22T11:32:38.889Z,19.27
2018-11-22T11:43:17.757Z,19.57
2018-11-22T11:48:40.236Z,21.47
2018-11-22T11:59:12.595Z,19.73
2018-11-22T12:04:40.481Z,19.80
2018-11-22T12:14:58.742Z,19.47
2018-11-22T12:20:21.918Z,21.33
2018-11-22T12:25:26.481Z,20.37
2018-11-22T12:31:08.666Z,20.60
2018-11-22T12:36:31.203Z,18.37
2018-11-22T12:41:53.690Z,21.60
2018-11-22T12:52:12.288Z,17.60
2018-11-22T12:57:15.711Z,19.23
2018-11-22T13:07:28.630Z,18.60
2018-11-22T13:18:13.632Z,20.83
2018-11-22T13:23:39.382Z,19.70
2018-11-22T13:29:01.844Z,19.00
2018-11-22T13:34:05.475Z,18.33
2018-11-22T13:44:37.152Z,19.53
2018-11-22T13:49:59.830Z,19.80
2018-11-22T14:00:25.374Z,19.50
2018-11-22T14:05:45.666Z,20.07
2018-11-22T14:11:14.030Z,20.07
2018-11-22T14:26:45.142Z,20.30
2018-11-22T14:36:57.616Z,20.03
2018-11-22T14:42:20.365Z,19.43
2018-11-22T14:47:23.781Z,20.60
2018-11-22T14:52:46.223Z,20.47
2018-11-22T15:03:05.206Z,18.47
2018-11-22T15:08:27.958Z,18.50
2018-11-22T15:13:31.590Z,20.60
2018-11-22T15:18:35.056Z,22.30
2018-11-22T15:23:57.824Z,21.00
2018-11-22T15:29:01.303Z,20.30
2018-11-22T15:34:23.778Z,19.83
2018-11-22T15:39:46.974Z,20.00
2018-11-22T15:44:50.222Z,19.37
2018-11-22T15:49:53.632Z,21.30
2018-11-22T15:54:57.169Z,17.97
2018-11-22T16:00:26.944Z,20.90
2018-11-22T16:05:31.074Z,19.83
2018-11-22T16:10:53.994Z,20.80
2018-11-22T16:15:57.375Z,22.63
2018-11-22T16:21:00.803Z,22.13
2018-11-22T16:26:04.193Z,21.87
2018-11-22T16:31:26.978Z,22.53
2018-11-22T16:36:30.458Z,21.13
2018-11-22T16:41:53.220Z,22.87
2018-11-22T16:46:56.720Z,21.63
2018-11-22T16:52:00.100Z,19.77
2018-11-22T16:57:03.533Z,21.40
2018-11-22T17:07:16.343Z,21.17
2018-11-22T17:12:40.193Z,19.70
2018-11-22T17:17:44.435Z,21.53
2018-11-22T17:22:48.586Z,19.57
2018-11-22T17:27:53.485Z,19.47
2018-11-22T17:32:56.834Z,23.00
2018-11-22T17:38:01.373Z,19.17
2018-11-22T17:43:05.041Z,19.87
2018-11-22T17:48:08.732Z,20.10
2018-11-22T17:53:12.665Z,19.83
2018-11-22T17:58:16.341Z,18.80
2018-11-22T18:03:20.189Z,20.50
2018-11-22T18:08:23.600Z,25.90
2018-11-22T18:13:27.218Z,20.90
2018-11-22T18:18:30.939Z,20.23
2018-11-22T18:23:34.360Z,26.40
2018-11-22T18:28:37.702Z,28.00
2018-11-22T18:34:00.241Z,25.77
2018-11-22T18:39:04.251Z,23.43
2018-11-22T18:44:07.709Z,20.37
2018-11-22T18:49:11.095Z,23.00
2018-11-22T18:54:33.664Z,22.53
2018-11-22T19:04:53.139Z,21.30
2018-11-22T19:15:07.950Z,25.83
2018-11-22T19:20:52.514Z,21.90
2018-11-22T19:26:15.055Z,21.33
2018-11-22T19:36:33.280Z,20.90
2018-11-22T19:41:37.105Z,24.83
2018-11-22T19:46:40.835Z,27.97
2018-11-22T19:51:44.335Z,22.03
2018-11-22T19:57:06.909Z,26.47
2018-11-22T20:07:20.507Z,25.00
2018-11-22T20:12:23.939Z,20.07
2018-11-22T20:17:27.497Z,24.13
2018-11-22T20:22:31.029Z,21.07
2018-11-22T20:27:34.486Z,22.60
2018-11-22T20:48:20.283Z,22.17
2018-11-22T20:53:24.689Z,24.03
2018-11-22T21:03:57.174Z,22.50
2018-11-22T21:14:09.682Z,22.77
2018-11-22T21:19:32.012Z,20.73
2018-11-22T21:24:54.889Z,19.60
2018-11-22T21:30:22.941Z,20.93
2018-11-22T21:40:38.875Z,19.60
2018-11-22T21:45:42.378Z,19.83
2018-11-22T21:50:45.752Z,22.83
2018-11-22T21:55:49.362Z,21.27
2018-11-22T22:00:52.842Z,23.50
2018-11-22T22:05:56.249Z,22.20
2018-11-22T22:16:08.711Z,25.60
2018-11-22T22:21:31.144Z,24.53
2018-11-22T22:26:53.640Z,25.17
2018-11-22T22:31:57.533Z,24.37
2018-11-22T22:37:19.987Z,22.20
2018-11-22T22:42:42.485Z,23.30
2018-11-22T22:52:56.818Z,23.17
2018-11-22T22:58:00.390Z,22.50
2018-11-22T23:03:23.035Z,25.77
2018-11-22T23:08:45.553Z,23.27
2018-11-22T23:13:49.028Z,22.53
2018-11-22T23:19:11.474Z,22.83
2018-11-22T23:24:15.067Z,22.87
2018-11-22T23:29:37.516Z,23.17
2018-11-22T23:45:06.558Z,21.73
2018-11-22T23:50:30.679Z,22.13
2018-11-22T23:55:34.244Z,25.47
