createdAt,value
2018-11-21T00:01:22.062Z,18.30
2018-11-21T00:03:50.158Z,16.55
2018-11-21T00:06:18.244Z,18.00
2018-11-21T00:08:47.292Z,19.20
2018-11-21T00:11:15.383Z,18.37
2018-11-21T00:13:43.531Z,17.70
2018-11-21T00:16:11.615Z,19.55
2018-11-21T00:18:39.794Z,19.25
2018-11-21T00:21:07.942Z,19.05
2018-11-21T00:23:36.035Z,19.20
2018-11-21T00:26:04.479Z,16.25
2018-11-21T00:28:32.646Z,17.95
2018-11-21T00:31:00.768Z,18.73
2018-11-21T00:33:28.863Z,18.20
2018-11-21T00:35:57.055Z,17.90
2018-11-21T00:38:25.187Z,18.23
2018-11-21T00:40:53.296Z,17.45
2018-11-21T00:43:21.369Z,17.80
2018-11-21T00:45:49.471Z,15.05
2018-11-21T00:48:17.663Z,18.40
2018-11-21T00:50:45.744Z,16.07
2018-11-21T00:53:13.851Z,15.55
2018-11-21T00:55:41.942Z,15.55
2018-11-21T00:58:10.072Z,15.72
2018-11-21T01:00:38.172Z,15.40
2018-11-21T01:03:06.261Z,15.83
2018-11-21T01:05:34.335Z,19.12
2018-11-21T01:08:02.450Z,16.57
2018-11-21T01:10:30.536Z,17.10
2018-11-21T01:12:58.612Z,17.02
2018-11-21T01:15:26.709Z,16.50
2018-11-21T01:17:54.850Z,15.75
2018-11-21T01:20:22.981Z,15.13
2018-11-21T01:22:51.155Z,18.30
2018-11-21T01:25:19.285Z,16.45
2018-11-21T01:27:47.479Z,17.35
2018-11-21T01:30:15.588Z,13.98
2018-11-21T01:32:43.666Z,15.15
2018-11-21T01:35:11.748Z,15.58
2018-11-21T01:37:39.855Z,15.60
2018-11-21T01:40:08.691Z,15.00
2018-11-21T01:42:36.791Z,14.80
2018-11-21T01:45:05.033Z,14.70
2018-11-21T01:47:33.150Z,13.62
2018-11-21T01:50:01.226Z,16.00
2018-11-21T01:52:29.332Z,15.85
2018-11-21T01:54:57.423Z,14.98
2018-11-21T01:57:25.528Z,13.53
2018-11-21T01:59:53.652Z,13.00
2018-11-21T02:02:21.758Z,14.98
2018-11-21T02:04:49.855Z,12.93
2018-11-21T02:07:17.950Z,15.35
2018-11-21T02:09:46.092Z,16.45
2018-11-21T02:12:14.174Z,14.78
2018-11-21T02:14:42.281Z,15.10
2018-11-21T02:17:10.503Z,18.32
2018-11-21T02:19:38.704Z,13.88
2018-11-21T02:22:06.789Z,15.20
2018-11-21T02:24:35.028Z,15.00
2018-11-21T02:27:03.213Z,16.60
2018-11-21T02:29:31.460Z,16.07
2018-11-21T02:31:59.570Z,15.38
2018-11-21T02:34:27.669Z,14.53
2018-11-21T02:36:55.841Z,14.60
2018-11-21T02:39:24.023Z,15.13
2018-11-21T02:41:52.131Z,16.00
2018-11-21T02:44:20.213Z,14.87
2018-11-21T02:46:48.338Z,14.17
2018-11-21T02:49:16.499Z,13.77
2018-11-21T02:51:44.583Z,15.90
2018-11-21T02:54:12.704Z,14.97
2018-11-21T02:57:22.445Z,14.20
2018-11-21T03:00:00.508Z,15.63
2018-11-21T03:02:28.635Z,13.72
2018-11-21T03:04:56.730Z,15.40
2018-11-21T03:07:24.821Z,14.68
2018-11-21T03:09:53.023Z,15.80
2018-11-21T03:12:21.109Z,17.70
2018-11-21T03:14:49.200Z,16.07
2018-11-21T03:17:17.283Z,13.47
2018-11-21T03:19:45.414Z,13.50
2018-11-21T03:22:13.575Z,16.15
2018-11-21T03:24:41.675Z,14.73
2018-11-21T03:27:09.782Z,14.43
2018-11-21T03:29:38.951Z,14.45
2018-11-21T03:32:07.054Z,13.62
2018-11-21T03:34:35.138Z,14.83
2018-11-21T03:37:03.284Z,15.28
2018-11-21T03:39:31.388Z,15.65
2018-11-21T03:41:59.583Z,15.95
2018-11-21T03:44:27.651Z,15.10
2018-11-21T03:46:55.750Z,14.80
2018-11-21T03:49:23.903Z,14.45
2018-11-21T03:51:52.010Z,15.60
2018-11-21T03:56:48.171Z,14.80
2018-11-21T03:59:18.268Z,14.73
2018-11-21T04:01:47.676Z,17.73
2018-11-21T04:04:15.791Z,13.78
2018-11-21T04:06:43.904Z,17.00
2018-11-21T04:09:12.796Z,14.90
2018-11-21T04:11:40.872Z,15.93
2018-11-21T04:14:08.988Z,16.30
2018-11-21T04:16:37.070Z,14.80
2018-11-21T04:19:05.198Z,16.10
2018-11-21T04:21:33.298Z,14.20
2018-11-21T04:24:01.414Z,14.28
2018-11-21T04:26:29.492Z,15.50
2018-11-21T04:28:57.701Z,17.45
2018-11-21T04:31:25.817Z,16.17
2018-11-21T04:33:53.984Z,14.45
2018-11-21T04:36:22.090Z,15.70
2018-11-21T04:38:50.258Z,14.25
2018-11-21T04:41:18.385Z,16.40
2018-11-21T04:43:46.512Z,17.15
2018-11-21T04:46:14.758Z,16.73
2018-11-21T04:48:42.955Z,16.60
2018-11-21T04:51:11.083Z,15.45
2018-11-21T04:53:39.192Z,15.83
2018-11-21T04:56:07.283Z,14.85
2018-11-21T04:58:35.492Z,13.32
2018-11-21T05:01:03.998Z,16.55
2018-11-21T05:03:32.111Z,16.05
2018-11-21T05:06:00.190Z,16.15
2018-11-21T05:08:28.360Z,15.23
2018-11-21T05:10:56.488Z,16.07
2018-11-21T05:13:24.573Z,15.23
2018-11-21T05:15:52.692Z,14.75
2018-11-21T05:18:20.872Z,13.98
2018-11-21T05:20:48.968Z,15.40
2018-11-21T05:23:17.075Z,13.55
2018-11-21T05:25:45.193Z,14.73
2018-11-21T05:28:13.323Z,15.20
2018-11-21T05:30:41.414Z,18.82
2018-11-21T05:33:09.528Z,13.93
2018-11-21T05:35:37.623Z,15.72
2018-11-21T05:38:05.846Z,14.75
2018-11-21T05:40:33.930Z,16.00
2018-11-21T05:43:02.036Z,15.55
2018-11-21T05:45:30.111Z,14.53
2018-11-21T05:47:58.239Z,15.20
2018-11-21T05:50:26.318Z,16.00
2018-11-21T05:52:54.416Z,16.65
2018-11-21T05:55:22.509Z,17.00
2018-11-21T05:57:50.614Z,16.10
2018-11-21T06:00:19.698Z,15.17
2018-11-21T06:02:47.773Z,13.93
2018-11-21T06:05:15.878Z,14.80
2018-11-21T06:07:43.967Z,17.05
2018-11-21T06:10:13.627Z,18.00
2018-11-21T06:12:42.298Z,17.32
2018-11-21T06:15:10.985Z,16.73
2018-11-21T06:17:39.079Z,15.45
2018-11-21T06:20:12.142Z,16.15
2018-11-21T06:22:40.307Z,14.58
2018-11-21T06:25:09.205Z,15.35
2018-11-21T06:27:37.321Z,15.60
2018-11-21T06:30:08.830Z,16.57
2018-11-21T06:32:36.930Z,16.45
2018-11-21T06:35:06.404Z,15.30
2018-11-21T06:37:34.499Z,15.43
2018-11-21T06:40:02.785Z,16.55
2018-11-21T06:42:30.883Z,15.70
2018-11-21T06:44:58.983Z,14.63
2018-11-21T06:47:27.047Z,16.12
2018-11-21T06:49:55.164Z,15.03
2018-11-21T06:52:23.268Z,15.05
2018-11-21T06:54:51.347Z,12.88
2018-11-21T06:57:19.442Z,14.90
2018-11-21T06:59:47.537Z,13.58
2018-11-21T07:02:15.796Z,16.50
2018-11-21T07:04:43.890Z,14.47
2018-11-21T07:07:12.133Z,14.10
2018-11-21T07:09:40.312Z,16.52
2018-11-21T07:12:08.528Z,15.15
2018-11-21T07:14:36.790Z,15.68
2018-11-21T07:17:05.274Z,15.32
2018-11-21T07:19:33.577Z,13.58
2018-11-21T07:22:01.920Z,15.03
2018-11-21T07:24:30.157Z,15.20
2018-11-21T07:26:58.282Z,14.60
2018-11-21T07:29:26.613Z,14.53
2018-11-21T07:31:54.710Z,16.17
2018-11-21T07:34:23.226Z,15.98
2018-11-21T07:36:51.710Z,16.27
2018-11-21T07:39:21.025Z,17.82
2018-11-21T07:41:49.280Z,19.15
2018-11-21T07:44:17.387Z,18.97
2018-11-21T07:46:45.624Z,17.95
2018-11-21T07:49:13.762Z,18.92
2018-11-21T07:51:41.999Z,19.27
2018-11-21T07:54:10.129Z,18.30
2018-11-21T07:57:44.407Z,18.20
2018-11-21T08:01:02.736Z,17.60
2018-11-21T08:03:50.840Z,18.45
2018-11-21T08:06:31.853Z,19.37
2018-11-21T08:09:18.667Z,18.35
2018-11-21T08:12:15.396Z,19.17
2018-11-21T08:15:09.205Z,18.98
2018-11-21T08:17:59.864Z,18.05
2018-11-21T08:20:46.159Z,16.30
2018-11-21T08:23:55.402Z,18.07
2018-11-21T08:26:45.480Z,19.77
2018-11-21T08:29:13.754Z,17.50
2018-11-21T08:31:42.055Z,19.92
2018-11-21T08:34:10.279Z,19.85
2018-11-21T08:36:38.535Z,22.53
2018-11-21T08:39:08.457Z,19.27
2018-11-21T08:41:36.711Z,21.65
2018-11-21T08:44:05.660Z,21.70
2018-11-21T08:46:34.186Z,21.85
2018-11-21T08:49:02.406Z,23.85
2018-11-21T08:51:30.631Z,21.50
2018-11-21T08:53:58.870Z,20.72
2018-11-21T08:56:27.092Z,20.48
2018-11-21T08:58:55.462Z,20.57
2018-11-21T09:01:23.571Z,22.48
2018-11-21T09:03:51.671Z,21.52
2018-11-21T09:06:19.896Z,23.22
2018-11-21T09:08:48.020Z,21.57
2018-11-21T09:11:16.252Z,21.53
2018-11-21T09:13:44.452Z,19.42
2018-11-21T09:16:12.674Z,21.53
2018-11-21T09:18:40.828Z,22.55
2018-11-21T09:21:09.048Z,25.83
2018-11-21T09:23:37.163Z,23.35
2018-11-21T09:26:05.384Z,22.98
2018-11-21T09:28:33.527Z,24.92
2018-11-21T09:31:01.714Z,22.03
2018-11-21T09:33:29.984Z,24.30
2018-11-21T09:35:58.174Z,24.50
2018-11-21T09:38:26.446Z,22.50
2018-11-21T09:40:54.576Z,22.70
2018-11-21T09:43:22.796Z,22.10
2018-11-21T09:45:50.926Z,22.87
2018-11-21T09:48:19.180Z,24.33
2018-11-21T09:50:47.414Z,21.60
2018-11-21T09:53:15.660Z,23.70
2018-11-21T09:55:43.906Z,29.43
2018-11-21T09:58:12.083Z,25.23
2018-11-21T10:01:35.965Z,23.10
2018-11-21T10:04:04.211Z,22.47
2018-11-21T10:06:36.372Z,22.00
2018-11-21T10:09:10.515Z,21.95
2018-11-21T10:11:38.749Z,21.20
2018-11-21T10:14:06.862Z,21.27
2018-11-21T10:16:35.099Z,20.47
2018-11-21T10:19:03.526Z,21.77
2018-11-21T10:21:33.084Z,22.63
2018-11-21T10:24:01.256Z,22.23
2018-11-21T10:26:29.447Z,22.10
2018-11-21T10:28:57.590Z,22.23
2018-11-21T10:31:25.794Z,20.63
2018-11-21T10:33:53.914Z,22.07
2018-11-21T10:36:22.113Z,20.37
2018-11-21T10:38:50.313Z,21.30
2018-11-21T10:41:18.513Z,21.33
2018-11-21T10:43:46.739Z,19.97
2018-11-21T10:46:14.854Z,21.30
2018-11-21T10:48:43.103Z,20.03
2018-11-21T10:51:11.232Z,20.23
2018-11-21T10:53:39.420Z,19.20
2018-11-21T10:56:07.537Z,20.03
2018-11-21T10:58:35.737Z,20.37
2018-11-21T11:01:13.311Z,19.70
2018-11-21T11:03:48.146Z,22.17
2018-11-21T11:06:47.210Z,20.33
2018-11-21T11:09:33.684Z,17.97
2018-11-21T11:12:20.203Z,17.00
2018-11-21T11:15:10.608Z,18.07
2018-11-21T11:17:59.455Z,17.03
2018-11-21T11:20:56.668Z,18.57
2018-11-21T11:23:56.733Z,20.53
2018-11-21T11:26:42.504Z,18.40
2018-11-21T11:29:28.848Z,18.00
2018-11-21T11:32:22.184Z,18.20
2018-11-21T11:35:08.782Z,19.50
2018-11-21T11:37:59.173Z,17.90
2018-11-21T11:41:05.032Z,21.30
2018-11-21T11:44:05.075Z,22.97
2018-11-21T11:47:04.971Z,20.63
2018-11-21T11:50:01.812Z,19.53
2018-11-21T11:52:48.168Z,18.77
2018-11-21T11:55:40.035Z,19.97
2018-11-21T11:58:27.270Z,17.87
2018-11-21T12:01:13.655Z,20.43
2018-11-21T12:03:57.802Z,18.13
2018-11-21T12:06:28.540Z,19.53
2018-11-21T12:09:28.316Z,18.63
2018-11-21T12:12:14.773Z,20.70
2018-11-21T12:15:18.854Z,18.10
2018-11-21T12:18:24.720Z,20.20
2018-11-21T12:21:11.086Z,19.40
2018-11-21T12:23:57.831Z,20.00
2018-11-21T12:26:54.725Z,20.80
2018-11-21T12:29:45.774Z,18.30
2018-11-21T12:32:27.080Z,18.47
2018-11-21T12:35:21.682Z,18.33
2018-11-21T12:37:58.239Z,19.23
2018-11-21T12:40:58.287Z,18.23
2018-11-21T12:43:55.218Z,19.20
2018-11-21T12:46:54.799Z,18.33
2018-11-21T12:50:00.499Z,17.27
2018-11-21T12:52:46.787Z,18.17
2018-11-21T12:55:25.898Z,18.77
2018-11-21T12:58:12.570Z,17.30
2018-11-21T13:01:18.336Z,18.20
2018-11-21T13:04:06.199Z,19.20
2018-11-21T13:06:53.433Z,16.97
2018-11-21T13:09:33.782Z,17.00
2018-11-21T13:12:19.906Z,16.60
2018-11-21T13:15:07.544Z,15.70
2018-11-21T13:17:58.207Z,15.90
2018-11-21T13:20:44.517Z,12.80
2018-11-21T13:23:30.750Z,12.50
2018-11-21T13:26:16.976Z,11.33
2018-11-21T13:29:04.658Z,12.10
2018-11-21T13:31:51.007Z,11.20
2018-11-21T13:34:53.732Z,12.67
2018-11-21T13:37:40.342Z,11.40
2018-11-21T13:40:32.187Z,12.63
2018-11-21T13:43:13.839Z,12.73
2018-11-21T13:46:00.259Z,12.10
2018-11-21T13:48:55.805Z,12.23
2018-11-21T13:51:40.330Z,11.10
2018-11-21T13:54:30.959Z,10.97
2018-11-21T13:56:59.050Z,11.77
2018-11-21T13:59:28.604Z,12.10
2018-11-21T14:01:56.712Z,11.50
2018-11-21T14:04:24.810Z,11.77
2018-11-21T14:06:52.871Z,10.27
2018-11-21T14:09:22.128Z,10.47
2018-11-21T14:11:50.489Z,10.20
2018-11-21T14:14:18.878Z,10.17
2018-11-21T14:16:46.940Z,9.97
2018-11-21T14:19:15.127Z,10.93
2018-11-21T14:21:43.224Z,12.17
2018-11-21T14:24:11.307Z,9.90
2018-11-21T14:26:39.415Z,11.27
2018-11-21T14:29:07.526Z,10.30
2018-11-21T14:31:35.664Z,11.87
2018-11-21T14:34:04.012Z,12.70
2018-11-21T14:36:32.126Z,10.97
2018-11-21T14:39:00.267Z,12.13
2018-11-21T14:41:28.346Z,12.60
2018-11-21T14:43:56.455Z,13.07
2018-11-21T14:46:24.545Z,13.47
2018-11-21T14:48:52.655Z,11.13
2018-11-21T14:51:20.743Z,14.63
2018-11-21T14:53:48.831Z,14.67
2018-11-21T14:56:16.892Z,15.80
2018-11-21T14:58:45.052Z,14.03
2018-11-21T15:01:13.125Z,16.00
2018-11-21T15:03:41.350Z,13.63
2018-11-21T15:06:09.424Z,13.80
2018-11-21T15:08:37.597Z,12.77
2018-11-21T15:11:05.662Z,14.03
2018-11-21T15:13:33.763Z,13.23
2018-11-21T15:16:01.863Z,12.27
2018-11-21T15:18:29.964Z,13.90
2018-11-21T15:20:58.057Z,17.13
2018-11-21T15:23:26.119Z,14.43
2018-11-21T15:25:54.206Z,12.40
2018-11-21T15:28:22.319Z,14.00
2018-11-21T15:30:50.424Z,12.83
2018-11-21T15:33:19.108Z,15.13
2018-11-21T15:35:47.204Z,15.60
2018-11-21T15:38:15.668Z,17.30
2018-11-21T15:40:47.067Z,18.00
2018-11-21T15:43:11.892Z,17.47
2018-11-21T15:45:39.962Z,16.33
2018-11-21T15:48:08.174Z,17.83
2018-11-21T15:50:36.317Z,15.93
2018-11-21T15:53:04.430Z,17.10
2018-11-21T15:55:32.504Z,16.93
2018-11-21T15:58:00.650Z,16.37
2018-11-21T16:00:33.783Z,15.90
2018-11-21T16:03:03.971Z,17.80
2018-11-21T16:05:32.284Z,19.10
2018-11-21T16:08:03.479Z,19.00
2018-11-21T16:10:36.120Z,19.33
2018-11-21T16:13:04.726Z,15.87
2018-11-21T16:15:41.866Z,16.90
2018-11-21T16:18:09.964Z,16.87
2018-11-21T16:20:38.075Z,16.77
2018-11-21T16:23:06.222Z,16.40
2018-11-21T16:25:34.317Z,16.80
2018-11-21T16:28:02.499Z,18.10
2018-11-21T16:30:30.591Z,18.60
2018-11-21T16:32:58.702Z,17.70
2018-11-21T16:35:26.813Z,17.57
2018-11-21T16:37:54.941Z,18.87
2018-11-21T16:40:24.675Z,18.23
2018-11-21T16:42:53.795Z,18.00
2018-11-21T16:45:26.555Z,17.77
2018-11-21T16:47:54.641Z,16.93
2018-11-21T16:50:22.745Z,17.92
2018-11-21T16:52:50.847Z,18.77
2018-11-21T16:55:20.479Z,17.10
2018-11-21T16:57:49.175Z,17.60
2018-11-21T17:00:21.473Z,18.37
2018-11-21T17:02:50.858Z,18.20
2018-11-21T17:05:20.134Z,19.17
2018-11-21T17:07:48.431Z,17.73
2018-11-21T17:10:18.061Z,19.27
2018-11-21T17:12:46.664Z,19.77
2018-11-21T17:15:16.332Z,17.30
2018-11-21T17:17:44.425Z,19.30
2018-11-21T17:20:18.142Z,18.77
2018-11-21T17:22:47.594Z,16.17
2018-11-21T17:25:17.211Z,19.27
2018-11-21T17:27:45.682Z,18.50
2018-11-21T17:30:14.902Z,20.00
2018-11-21T17:32:43.013Z,18.63
2018-11-21T17:35:12.476Z,21.27
2018-11-21T17:37:40.611Z,20.93
2018-11-21T17:40:21.827Z,20.63
2018-11-21T17:42:49.998Z,19.37
2018-11-21T17:45:18.570Z,17.83
2018-11-21T17:47:46.670Z,18.70
2018-11-21T17:50:16.053Z,21.50
2018-11-21T17:52:44.875Z,22.57
2018-11-21T17:55:14.655Z,24.23
2018-11-21T17:57:42.751Z,21.50
2018-11-21T18:00:14.890Z,23.80
2018-11-21T18:02:43.011Z,23.37
2018-11-21T18:05:12.460Z,24.23
2018-11-21T18:07:40.566Z,24.60
2018-11-21T18:10:17.711Z,22.30
2018-11-21T18:12:46.420Z,21.40
2018-11-21T18:15:15.090Z,21.37
2018-11-21T18:17:44.414Z,23.37
2018-11-21T18:20:13.288Z,23.90
2018-11-21T18:22:42.174Z,21.10
2018-11-21T18:27:43.197Z,21.70
2018-11-21T18:30:14.199Z,25.37
2018-11-21T18:32:43.548Z,22.30
2018-11-21T18:35:13.305Z,25.13
2018-11-21T18:37:42.560Z,24.43
2018-11-21T18:40:16.311Z,26.97
2018-11-21T18:42:47.298Z,22.90
2018-11-21T18:45:22.192Z,23.07
2018-11-21T18:47:50.964Z,22.53
2018-11-21T18:50:19.756Z,23.53
2018-11-21T18:52:49.442Z,20.80
2018-11-21T18:55:20.940Z,22.27
2018-11-21T18:58:42.921Z,20.37
2018-11-21T19:01:11.589Z,23.90
2018-11-21T19:03:40.094Z,24.40
2018-11-21T19:06:08.515Z,22.63
2018-11-21T19:08:37.891Z,22.77
2018-11-21T19:11:06.019Z,22.40
2018-11-21T19:13:34.653Z,23.10
2018-11-21T19:16:03.855Z,21.97
2018-11-21T19:18:33.395Z,22.50
2018-11-21T19:21:01.531Z,24.30
2018-11-21T19:23:29.957Z,23.07
2018-11-21T19:25:58.460Z,20.97
2018-11-21T19:28:26.687Z,23.90
2018-11-21T19:30:54.919Z,22.70
2018-11-21T19:33:26.125Z,20.87
2018-11-21T19:35:54.426Z,23.22
2018-11-21T19:38:23.697Z,25.20
2018-11-21T19:40:53.147Z,24.87
2018-11-21T19:43:22.028Z,25.53
2018-11-21T19:45:51.107Z,26.03
2018-11-21T19:48:19.632Z,24.20
2018-11-21T19:50:47.998Z,24.07
2018-11-21T19:53:16.613Z,24.80
2018-11-21T19:55:46.404Z,25.50
2018-11-21T19:58:14.945Z,21.73
2018-11-21T20:00:43.171Z,22.27
2018-11-21T20:03:11.369Z,23.77
2018-11-21T20:05:39.545Z,20.43
2018-11-21T20:08:07.871Z,24.00
2018-11-21T20:10:36.583Z,20.30
2018-11-21T20:13:05.004Z,22.27
2018-11-21T20:15:33.252Z,23.47
2018-11-21T20:18:02.676Z,20.67
2018-11-21T20:20:30.958Z,22.80
2018-11-21T20:22:59.260Z,20.63
2018-11-21T20:25:27.642Z,23.43
2018-11-21T20:27:56.095Z,24.13
2018-11-21T20:30:29.261Z,24.18
2018-11-21T20:32:57.482Z,21.73
2018-11-21T20:35:26.004Z,23.83
2018-11-21T20:37:54.274Z,22.60
2018-11-21T20:40:27.064Z,23.10
2018-11-21T20:42:55.354Z,21.27
2018-11-21T20:45:25.333Z,20.60
2018-11-21T20:47:55.321Z,22.90
2018-11-21T20:50:24.182Z,24.10
2018-11-21T20:52:52.570Z,24.13
2018-11-21T20:55:22.655Z,21.13
2018-11-21T20:57:50.855Z,23.10
2018-11-21T21:00:26.435Z,23.50
2018-11-21T21:02:55.029Z,23.30
2018-11-21T21:05:24.504Z,22.20
2018-11-21T21:07:52.934Z,20.53
2018-11-21T21:10:25.633Z,21.97
2018-11-21T21:12:53.730Z,21.83
2018-11-21T21:15:22.227Z,22.50
2018-11-21T21:17:50.866Z,20.10
2018-11-21T21:20:20.761Z,19.37
2018-11-21T21:22:50.376Z,21.87
2018-11-21T21:25:19.944Z,22.15
2018-11-21T21:27:48.110Z,21.03
2018-11-21T21:30:20.623Z,20.57
2018-11-21T21:32:48.730Z,22.07
2018-11-21T21:35:17.787Z,21.67
2018-11-21T21:37:45.902Z,23.20
2018-11-21T21:40:20.230Z,22.37
2018-11-21T21:42:44.174Z,21.33
2018-11-21T21:45:17.227Z,19.93
2018-11-21T21:47:45.311Z,21.63
2018-11-21T21:50:14.533Z,20.57
2018-11-21T21:52:42.602Z,20.70
2018-11-21T21:55:11.473Z,19.97
2018-11-21T21:57:39.600Z,19.10
2018-11-21T22:00:14.887Z,20.27
2018-11-21T22:02:44.695Z,21.20
2018-11-21T22:05:12.827Z,20.97
2018-11-21T22:07:41.014Z,20.03
2018-11-21T22:10:11.067Z,20.67
2018-11-21T22:12:39.321Z,21.23
2018-11-21T22:15:22.891Z,20.70
2018-11-21T22:17:51.450Z,21.90
2018-11-21T22:20:19.940Z,20.00
2018-11-21T22:22:48.434Z,20.67
2018-11-21T22:25:16.623Z,22.90
2018-11-21T22:27:44.742Z,22.40
2018-11-21T22:30:13.967Z,21.83
2018-11-21T22:32:43.099Z,23.17
2018-11-21T22:35:12.260Z,22.83
2018-11-21T22:37:40.659Z,22.27
2018-11-21T22:40:11.676Z,21.40
2018-11-21T22:42:40.788Z,21.10
2018-11-21T22:45:10.393Z,21.53
2018-11-21T22:47:38.968Z,22.73
2018-11-21T22:50:09.386Z,23.33
2018-11-21T22:52:37.465Z,21.43
2018-11-21T22:55:06.412Z,25.30
2018-11-21T22:57:34.488Z,22.10
2018-11-21T23:00:02.666Z,23.27
2018-11-21T23:02:30.738Z,21.80
2018-11-21T23:04:58.836Z,22.43
2018-11-21T23:07:26.899Z,22.40
2018-11-21T23:09:55.016Z,20.20
2018-11-21T23:12:23.090Z,21.63
2018-11-21T23:14:51.187Z,19.50
2018-11-21T23:17:19.313Z,20.80
2018-11-21T23:19:47.394Z,21.00
2018-11-21T23:22:15.505Z,20.15
2018-11-21T23:24:43.585Z,20.13
2018-11-21T23:27:11.686Z,21.17
2018-11-21T23:29:39.773Z,21.27
2018-11-21T23:32:07.874Z,20.93
2018-11-21T23:34:36.042Z,20.40
2018-11-21T23:37:04.139Z,21.23
2018-11-21T23:39:32.342Z,19.30
2018-11-21T23:42:00.430Z,22.30
2018-11-21T23:44:28.517Z,18.97
2018-11-21T23:46:56.604Z,21.20
2018-11-21T23:49:24.763Z,22.60
2018-11-21T23:51:52.842Z,22.13
2018-11-21T23:54:20.934Z,23.40
2018-11-21T23:57:15.554Z,21.63
2018-11-21T23:59:19.342Z,21.67
