createdAt,value
2022-09-14T00:01:36.345Z,13.32
2022-09-14T00:04:16.754Z,13.57
2022-09-14T00:06:45.041Z,15.33
2022-09-14T00:09:22.320Z,11.70
2022-09-14T00:11:51.375Z,15.32
2022-09-14T00:14:19.937Z,16.33
2022-09-14T00:16:48.228Z,17.65
2022-09-14T00:19:22.014Z,13.98
2022-09-14T00:21:53.085Z,14.10
2022-09-14T00:24:21.224Z,13.93
2022-09-14T00:26:49.616Z,15.45
2022-09-14T00:29:17.775Z,16.33
2022-09-14T00:31:45.746Z,12.45
2022-09-14T00:34:15.400Z,12.80
2022-09-14T00:36:48.247Z,16.55
2022-09-14T00:39:18.577Z,19.80
2022-09-14T00:41:48.130Z,20.87
2022-09-14T00:44:15.779Z,14.57
2022-09-14T00:46:46.121Z,16.92
2022-09-14T00:49:18.869Z,14.53
2022-09-14T00:51:53.198Z,15.68
2022-09-14T00:54:21.308Z,18.15
2022-09-14T00:56:49.836Z,16.30
2022-09-14T00:59:27.491Z,17.80
2022-09-14T01:01:55.754Z,16.55
2022-09-14T01:04:24.345Z,17.65
2022-09-14T01:07:01.134Z,16.58
2022-09-14T01:09:46.754Z,15.80
2022-09-14T01:12:23.265Z,17.10
2022-09-14T01:15:24.091Z,16.00
2022-09-14T01:18:16.498Z,19.83
2022-09-14T01:21:23.000Z,14.73
2022-09-14T01:24:17.657Z,17.95
2022-09-14T01:26:59.272Z,18.83
2022-09-14T01:29:32.342Z,21.13
2022-09-14T01:32:14.771Z,20.85
2022-09-14T01:35:19.113Z,22.77
2022-09-14T01:38:08.645Z,21.83
2022-09-14T01:40:47.423Z,22.30
2022-09-14T01:43:20.273Z,24.92
2022-09-14T01:46:04.825Z,25.10
2022-09-14T01:49:17.350Z,26.77
2022-09-14T01:51:52.126Z,25.35
2022-09-14T01:54:32.527Z,29.85
2022-09-14T01:57:08.782Z,26.50
2022-09-14T01:59:41.780Z,25.73
2022-09-14T02:02:39.769Z,26.02
2022-09-14T02:05:18.555Z,28.45
2022-09-14T02:07:46.402Z,30.50
2022-09-14T02:10:17.263Z,28.63
2022-09-14T02:12:45.964Z,31.73
2022-09-14T02:15:15.504Z,33.75
2022-09-14T02:17:44.208Z,35.97
2022-09-14T02:20:21.879Z,35.63
2022-09-14T02:22:51.732Z,36.72
2022-09-14T02:25:20.925Z,39.20
2022-09-14T02:27:48.730Z,34.53
2022-09-14T02:30:17.590Z,39.10
2022-09-14T02:32:45.431Z,38.97
2022-09-14T02:35:25.482Z,39.70
2022-09-14T02:38:05.057Z,38.25
2022-09-14T02:40:38.082Z,36.13
2022-09-14T02:43:23.767Z,36.78
2022-09-14T02:46:09.819Z,43.88
2022-09-14T02:49:05.583Z,41.90
2022-09-14T02:51:56.156Z,41.70
2022-09-14T02:54:35.269Z,39.33
2022-09-14T02:57:04.117Z,46.67
2022-09-14T02:59:31.957Z,51.03
2022-09-14T03:02:01.373Z,46.47
2022-09-14T03:04:29.069Z,51.90
2022-09-14T03:06:57.003Z,54.10
2022-09-14T03:09:24.723Z,54.20
2022-09-14T03:11:52.473Z,52.92
2022-09-14T03:14:21.088Z,57.75
2022-09-14T03:16:48.737Z,54.47
2022-09-14T03:19:16.445Z,53.53
2022-09-14T03:21:44.561Z,57.65
2022-09-14T03:24:12.141Z,56.20
2022-09-14T03:26:39.963Z,59.55
2022-09-14T03:29:07.672Z,61.95
2022-09-14T03:31:35.439Z,56.63
2022-09-14T03:34:03.281Z,56.92
2022-09-14T03:36:31.656Z,58.67
2022-09-14T03:39:01.842Z,58.53
2022-09-14T03:41:30.058Z,61.78
2022-09-14T03:43:57.790Z,60.75
2022-09-14T03:46:26.260Z,57.67
2022-09-14T03:48:54.994Z,61.33
2022-09-14T03:51:22.834Z,61.35
2022-09-14T03:53:50.637Z,61.75
2022-09-14T03:56:20.609Z,62.38
2022-09-14T03:58:49.232Z,61.83
2022-09-14T04:01:20.678Z,61.65
2022-09-14T04:03:49.344Z,60.85
2022-09-14T04:06:19.748Z,57.13
2022-09-14T04:08:48.167Z,60.95
2022-09-14T04:11:22.135Z,59.08
2022-09-14T04:13:50.905Z,58.22
2022-09-14T04:16:21.136Z,55.90
2022-09-14T04:18:49.657Z,58.30
2022-09-14T04:21:21.218Z,56.92
2022-09-14T04:26:40.358Z,58.90
2022-09-14T04:29:09.227Z,55.25
2022-09-14T04:31:37.174Z,58.13
2022-09-14T04:34:05.022Z,55.03
2022-09-14T04:36:33.220Z,55.30
2022-09-14T04:39:03.720Z,59.47
2022-09-14T04:41:32.567Z,55.90
2022-09-14T04:44:00.943Z,56.92
2022-09-14T04:46:32.446Z,53.47
2022-09-14T04:49:01.082Z,54.03
2022-09-14T04:51:30.898Z,58.90
2022-09-14T04:53:59.726Z,54.05
2022-09-14T04:56:28.882Z,52.55
2022-09-14T04:58:59.116Z,49.17
2022-09-14T05:01:29.205Z,50.73
2022-09-14T05:03:57.442Z,49.38
2022-09-14T05:06:29.552Z,48.75
2022-09-14T05:08:59.250Z,48.78
2022-09-14T05:11:30.631Z,47.03
2022-09-14T05:13:59.670Z,47.72
2022-09-14T05:16:33.509Z,43.40
2022-09-14T05:19:04.147Z,47.08
2022-09-14T05:21:35.783Z,46.92
2022-09-14T05:24:08.554Z,44.67
2022-09-14T05:26:36.645Z,44.70
2022-09-14T05:29:04.572Z,44.15
2022-09-14T05:31:33.097Z,46.33
2022-09-14T05:34:01.156Z,40.15
2022-09-14T05:36:28.816Z,44.47
2022-09-14T05:38:58.234Z,41.83
2022-09-14T05:41:25.930Z,41.55
2022-09-14T05:43:53.656Z,40.75
2022-09-14T05:46:21.605Z,43.38
2022-09-14T05:48:51.855Z,42.67
2022-09-14T05:51:22.477Z,41.45
2022-09-14T05:53:52.056Z,45.58
2022-09-14T05:56:21.457Z,43.75
2022-09-14T05:58:49.957Z,44.67
2022-09-14T06:01:24.376Z,44.20
2022-09-14T06:03:56.985Z,42.90
2022-09-14T06:06:24.958Z,45.08
2022-09-14T06:08:55.345Z,46.00
2022-09-14T06:11:26.537Z,50.03
2022-09-14T06:16:24.717Z,52.67
2022-09-14T06:18:53.892Z,53.92
2022-09-14T06:21:22.760Z,53.75
2022-09-14T06:23:51.335Z,56.92
2022-09-14T06:26:19.243Z,60.85
2022-09-14T06:28:47.037Z,60.55
2022-09-14T06:31:15.711Z,59.53
2022-09-14T06:33:47.972Z,62.45
2022-09-14T06:36:19.745Z,61.80
2022-09-14T06:38:51.716Z,63.80
2022-09-14T06:41:22.133Z,64.80
2022-09-14T06:43:50.647Z,65.45
2022-09-14T06:46:28.004Z,61.55
2022-09-14T06:49:02.350Z,58.55
2022-09-14T06:51:32.866Z,66.13
2022-09-14T06:54:01.945Z,65.30
2022-09-14T06:56:33.143Z,62.30
2022-09-14T06:59:00.868Z,66.03
2022-09-14T07:01:30.173Z,59.97
2022-09-14T07:04:00.384Z,55.33
2022-09-14T07:06:31.424Z,51.42
2022-09-14T07:08:59.603Z,53.95
2022-09-14T07:11:29.549Z,54.53
2022-09-14T07:14:00.256Z,51.67
2022-09-14T07:16:30.203Z,52.25
2022-09-14T07:19:02.068Z,47.08
2022-09-14T07:21:31.281Z,46.58
2022-09-14T07:24:03.245Z,50.53
2022-09-14T07:26:44.631Z,46.83
2022-09-14T07:31:50.641Z,46.00
2022-09-14T07:34:19.333Z,47.33
2022-09-14T07:36:46.966Z,57.47
2022-09-14T07:39:17.301Z,49.40
2022-09-14T07:41:45.436Z,48.45
2022-09-14T07:44:39.667Z,56.05
2022-09-14T07:47:07.450Z,49.35
2022-09-14T07:49:35.016Z,47.67
2022-09-14T07:52:02.975Z,48.08
2022-09-14T07:54:31.124Z,45.47
2022-09-14T07:56:58.815Z,44.42
2022-09-14T07:59:41.543Z,40.08
2022-09-14T08:02:11.289Z,43.33
2022-09-14T08:04:39.523Z,35.15
2022-09-14T08:07:08.067Z,38.72
2022-09-14T08:09:35.687Z,36.13
2022-09-14T08:12:04.548Z,35.03
2022-09-14T08:14:32.271Z,34.05
2022-09-14T08:17:01.066Z,33.38
2022-09-14T08:19:29.123Z,33.42
2022-09-14T08:21:56.805Z,35.55
2022-09-14T08:24:24.564Z,29.08
2022-09-14T08:26:54.068Z,36.33
2022-09-14T08:29:21.637Z,34.83
2022-09-14T08:31:51.801Z,34.85
2022-09-14T08:34:20.209Z,35.03
2022-09-14T08:36:48.378Z,36.97
2022-09-14T08:39:17.698Z,35.88
2022-09-14T08:41:51.729Z,30.25
2022-09-14T08:44:54.333Z,33.05
2022-09-14T08:47:34.500Z,31.17
2022-09-14T08:50:22.180Z,29.73
2022-09-14T08:52:53.655Z,33.65
2022-09-14T08:55:34.049Z,31.70
2022-09-14T08:58:14.875Z,28.27
2022-09-14T09:01:08.925Z,25.23
2022-09-14T09:04:14.143Z,29.42
2022-09-14T09:07:20.267Z,25.92
2022-09-14T09:09:54.304Z,22.77
2022-09-14T09:12:38.054Z,24.10
2022-09-14T09:15:42.520Z,23.10
2022-09-14T09:18:37.426Z,27.98
2022-09-14T09:21:28.945Z,19.17
2022-09-14T09:24:17.803Z,22.42
2022-09-14T09:26:46.222Z,23.50
2022-09-14T09:29:14.485Z,28.98
2022-09-14T09:32:00.981Z,28.75
2022-09-14T09:34:47.016Z,30.50
2022-09-14T09:37:26.518Z,24.83
2022-09-14T09:39:54.856Z,23.50
2022-09-14T09:42:24.944Z,28.00
2022-09-14T09:45:02.595Z,25.20
2022-09-14T09:47:39.343Z,28.02
2022-09-14T09:50:17.903Z,38.05
2022-09-14T09:52:55.211Z,45.78
2022-09-14T09:55:26.596Z,36.47
2022-09-14T09:57:54.745Z,30.08
2022-09-14T10:00:22.583Z,30.75
2022-09-14T10:02:52.038Z,25.65
2022-09-14T10:05:34.431Z,32.60
2022-09-14T10:08:10.717Z,23.92
2022-09-14T10:10:44.130Z,24.42
2022-09-14T10:13:37.803Z,24.98
2022-09-14T10:16:17.035Z,28.45
2022-09-14T10:18:49.265Z,26.00
2022-09-14T10:21:19.662Z,30.80
2022-09-14T10:24:01.840Z,27.95
2022-09-14T10:26:34.343Z,32.10
2022-09-14T10:29:35.223Z,31.45
2022-09-14T10:32:12.823Z,27.98
2022-09-14T10:34:40.492Z,33.00
2022-09-14T10:37:20.544Z,28.30
2022-09-14T10:40:21.004Z,30.75
2022-09-14T10:43:12.417Z,29.70
2022-09-14T10:45:45.677Z,26.02
2022-09-14T10:48:26.866Z,22.08
2022-09-14T10:50:57.457Z,26.13
2022-09-14T10:53:45.380Z,23.48
2022-09-14T10:56:18.868Z,22.67
2022-09-14T10:59:10.493Z,21.55
2022-09-14T11:02:06.745Z,28.38
2022-09-14T11:04:47.288Z,30.88
2022-09-14T11:07:46.982Z,23.75
2022-09-14T11:10:43.004Z,22.10
2022-09-14T11:13:38.855Z,24.48
2022-09-14T11:16:12.826Z,29.60
2022-09-14T11:18:56.226Z,19.33
2022-09-14T11:21:36.168Z,19.73
2022-09-14T11:24:13.816Z,18.55
2022-09-14T11:26:55.253Z,23.80
2022-09-14T11:29:35.078Z,32.03
2022-09-14T11:32:23.787Z,21.20
2022-09-14T11:35:09.877Z,16.25
2022-09-14T11:37:43.114Z,22.05
2022-09-14T11:40:29.096Z,19.05
2022-09-14T11:43:53.237Z,19.85
2022-09-14T11:46:50.864Z,21.17
2022-09-14T11:49:45.636Z,19.30
2022-09-14T11:52:18.106Z,17.25
2022-09-14T11:54:46.982Z,19.15
2022-09-14T11:57:26.108Z,19.85
2022-09-14T12:00:24.037Z,16.73
2022-09-14T12:03:14.760Z,17.20
2022-09-14T12:05:46.516Z,14.52
2022-09-14T12:08:35.328Z,15.05
2022-09-14T12:11:24.500Z,13.50
2022-09-14T12:14:19.870Z,17.85
2022-09-14T12:17:28.920Z,13.18
2022-09-14T12:20:20.714Z,14.32
2022-09-14T12:22:50.433Z,13.52
2022-09-14T12:25:25.557Z,13.95
2022-09-14T12:27:53.987Z,13.73
2022-09-14T12:30:40.598Z,13.98
2022-09-14T12:33:34.576Z,15.02
2022-09-14T12:36:12.608Z,14.02
2022-09-14T12:39:21.578Z,10.85
2022-09-14T12:41:49.379Z,12.35
2022-09-14T12:44:34.811Z,13.18
2022-09-14T12:47:30.369Z,11.75
2022-09-14T12:50:23.034Z,13.35
2022-09-14T12:53:13.309Z,14.43
2022-09-14T12:55:55.717Z,14.97
2022-09-14T12:58:51.153Z,12.85
2022-09-14T13:01:59.962Z,13.88
2022-09-14T13:04:35.095Z,15.80
2022-09-14T13:07:06.216Z,12.98
2022-09-14T13:09:35.180Z,12.82
2022-09-14T13:12:06.176Z,13.00
2022-09-14T13:14:55.978Z,13.15
2022-09-14T13:17:24.404Z,13.35
2022-09-14T13:20:00.244Z,12.30
2022-09-14T13:22:32.051Z,13.02
2022-09-14T13:25:04.649Z,14.70
2022-09-14T13:27:35.543Z,11.07
2022-09-14T13:30:12.064Z,16.52
2022-09-14T13:32:43.835Z,20.25
2022-09-14T13:35:20.436Z,23.40
2022-09-14T13:37:49.672Z,13.27
2022-09-14T13:40:22.559Z,16.85
2022-09-14T13:42:50.928Z,13.68
2022-09-14T13:45:18.861Z,12.48
2022-09-14T13:47:47.028Z,14.98
2022-09-14T13:50:16.276Z,14.40
2022-09-14T13:53:01.287Z,15.27
2022-09-14T13:55:33.192Z,12.18
2022-09-14T13:58:09.632Z,16.35
2022-09-14T14:01:02.343Z,13.68
2022-09-14T14:03:42.513Z,15.27
2022-09-14T14:06:38.136Z,14.10
2022-09-14T14:09:08.285Z,14.00
2022-09-14T14:11:42.882Z,13.10
2022-09-14T14:14:19.499Z,14.93
2022-09-14T14:17:24.628Z,14.75
2022-09-14T14:19:54.838Z,11.13
2022-09-14T14:22:33.016Z,16.73
2022-09-14T14:25:16.534Z,16.58
2022-09-14T14:27:47.311Z,17.75
2022-09-14T14:30:23.323Z,16.88
2022-09-14T14:32:53.366Z,18.15
2022-09-14T14:35:27.596Z,19.73
2022-09-14T14:37:55.919Z,18.60
2022-09-14T14:40:25.488Z,15.35
2022-09-14T14:42:54.485Z,16.95
2022-09-14T14:45:26.741Z,14.15
2022-09-14T14:47:55.865Z,14.95
2022-09-14T14:50:29.474Z,17.63
2022-09-14T14:52:57.597Z,20.40
2022-09-14T14:55:28.163Z,15.45
2022-09-14T14:58:00.937Z,17.08
2022-09-14T15:00:32.269Z,20.25
2022-09-14T15:03:00.347Z,14.15
2022-09-14T15:05:28.258Z,17.08
2022-09-14T15:07:56.336Z,16.77
2022-09-14T15:10:26.570Z,20.50
2022-09-14T15:12:55.375Z,21.15
2022-09-14T15:15:25.544Z,16.40
2022-09-14T15:17:53.981Z,14.80
2022-09-14T15:20:22.330Z,15.40
2022-09-14T15:22:51.858Z,15.95
2022-09-14T15:25:21.111Z,18.80
2022-09-14T15:27:49.564Z,22.10
2022-09-14T15:30:17.406Z,18.30
2022-09-14T15:32:45.198Z,14.52
2022-09-14T15:35:14.980Z,14.15
2022-09-14T15:37:42.778Z,15.93
2022-09-14T15:40:12.006Z,17.38
2022-09-14T15:42:39.988Z,20.30
2022-09-14T15:45:07.850Z,17.75
2022-09-14T15:47:36.800Z,16.98
2022-09-14T15:50:06.336Z,19.75
2022-09-14T15:52:38.333Z,22.13
2022-09-14T15:55:08.751Z,19.45
2022-09-14T15:57:37.732Z,14.15
2022-09-14T16:00:08.737Z,14.40
2022-09-14T16:02:43.876Z,17.20
2022-09-14T16:05:13.138Z,21.90
2022-09-14T16:07:40.906Z,19.05
2022-09-14T16:10:09.312Z,16.80
2022-09-14T16:12:36.980Z,21.20
2022-09-14T16:15:05.207Z,24.08
2022-09-14T16:17:34.452Z,22.67
2022-09-14T16:20:04.402Z,24.65
2022-09-14T16:22:33.227Z,28.48
2022-09-14T16:25:02.315Z,27.92
2022-09-14T16:27:30.546Z,23.15
2022-09-14T16:30:02.017Z,25.98
2022-09-14T16:32:31.156Z,21.95
2022-09-14T16:34:58.979Z,20.40
2022-09-14T16:37:27.448Z,17.83
2022-09-14T16:39:55.332Z,18.73
2022-09-14T16:42:23.326Z,25.77
2022-09-14T16:44:50.887Z,19.05
2022-09-14T16:47:18.648Z,21.95
2022-09-14T16:49:46.242Z,27.35
2022-09-14T16:52:14.218Z,22.45
2022-09-14T16:54:44.023Z,21.40
2022-09-14T16:57:11.878Z,27.13
2022-09-14T16:59:40.256Z,30.10
2022-09-14T17:02:11.983Z,21.55
2022-09-14T17:04:40.118Z,21.33
2022-09-14T17:07:08.046Z,20.90
2022-09-14T17:09:35.826Z,25.45
2022-09-14T17:12:03.707Z,24.58
2022-09-14T17:14:33.259Z,22.70
2022-09-14T17:17:00.996Z,18.90
2022-09-14T17:19:29.193Z,24.73
2022-09-14T17:22:22.546Z,27.60
2022-09-14T17:27:46.496Z,26.83
2022-09-14T17:30:14.551Z,27.88
2022-09-14T17:32:55.497Z,26.58
2022-09-14T17:35:29.182Z,22.30
2022-09-14T17:38:20.082Z,20.73
2022-09-14T17:41:22.248Z,23.10
2022-09-14T17:44:03.416Z,24.00
2022-09-14T17:46:31.762Z,21.13
2022-09-14T17:49:00.725Z,28.35
2022-09-14T17:51:39.825Z,24.10
2022-09-14T17:54:17.983Z,28.27
2022-09-14T17:56:51.710Z,24.92
2022-09-14T17:59:23.990Z,28.48
2022-09-14T18:01:59.957Z,28.80
2022-09-14T18:04:36.578Z,25.90
2022-09-14T18:07:25.411Z,28.85
2022-09-14T18:10:08.240Z,40.50
2022-09-14T18:12:54.477Z,30.55
2022-09-14T18:15:31.477Z,28.33
2022-09-14T18:18:06.334Z,24.60
2022-09-14T18:20:47.509Z,30.00
2022-09-14T18:23:20.439Z,28.08
2022-09-14T18:25:55.315Z,32.78
2022-09-14T18:31:07.234Z,30.20
2022-09-14T18:33:39.119Z,23.98
2022-09-14T18:36:15.806Z,35.13
2022-09-14T18:38:46.192Z,33.88
2022-09-14T18:41:21.544Z,33.88
2022-09-14T18:43:54.912Z,27.25
2022-09-14T18:46:29.641Z,25.42
2022-09-14T18:49:03.616Z,32.75
2022-09-14T18:51:51.649Z,25.95
2022-09-14T18:54:38.653Z,29.67
2022-09-14T18:57:16.511Z,29.88
2022-09-14T18:59:49.778Z,33.08
2022-09-14T19:02:25.662Z,24.65
2022-09-14T19:05:03.992Z,26.55
2022-09-14T19:07:43.908Z,30.13
2022-09-14T19:10:25.735Z,35.40
2022-09-14T19:13:20.030Z,45.53
2022-09-14T19:15:59.489Z,51.58
2022-09-14T19:18:29.729Z,44.53
2022-09-14T19:21:13.854Z,40.38
2022-09-14T19:24:08.135Z,45.22
2022-09-14T19:26:45.234Z,38.03
2022-09-14T19:29:22.482Z,34.97
2022-09-14T19:32:15.622Z,32.15
2022-09-14T19:37:56.205Z,38.47
2022-09-14T19:40:25.154Z,29.65
2022-09-14T19:42:52.882Z,37.05
2022-09-14T19:45:20.657Z,34.40
2022-09-14T19:47:49.406Z,40.08
2022-09-14T19:50:24.746Z,38.83
2022-09-14T19:52:53.604Z,37.63
2022-09-14T19:55:23.008Z,41.00
2022-09-14T19:57:50.952Z,36.67
2022-09-14T20:00:19.844Z,36.38
2022-09-14T20:02:47.600Z,41.00
2022-09-14T20:05:22.757Z,52.38
2022-09-14T20:07:51.068Z,42.67
2022-09-14T20:10:20.836Z,39.67
2022-09-14T20:12:49.015Z,42.65
2022-09-14T20:15:17.661Z,41.15
2022-09-14T20:17:45.840Z,43.38
2022-09-14T20:20:16.159Z,41.28
2022-09-14T20:22:44.127Z,40.53
2022-09-14T20:25:11.965Z,38.17
2022-09-14T20:27:39.786Z,31.50
2022-09-14T20:30:08.826Z,41.80
2022-09-14T20:32:36.623Z,31.38
2022-09-14T20:35:04.562Z,39.40
2022-09-14T20:37:32.686Z,35.80
2022-09-14T20:40:00.408Z,32.35
2022-09-14T20:42:29.577Z,34.22
2022-09-14T20:44:58.037Z,36.78
2022-09-14T20:47:25.882Z,31.17
2022-09-14T20:49:53.595Z,27.77
2022-09-14T20:52:21.442Z,35.97
2022-09-14T20:54:49.115Z,35.45
2022-09-14T20:57:16.979Z,33.63
2022-09-14T20:59:44.684Z,36.80
2022-09-14T21:02:12.446Z,35.70
2022-09-14T21:04:40.322Z,34.95
2022-09-14T21:07:08.043Z,31.58
2022-09-14T21:09:35.753Z,27.42
2022-09-14T21:12:03.644Z,32.30
2022-09-14T21:14:31.329Z,33.03
2022-09-14T21:16:59.223Z,29.08
2022-09-14T21:19:28.563Z,30.23
2022-09-14T21:21:56.582Z,33.13
2022-09-14T21:24:24.469Z,37.78
2022-09-14T21:26:52.497Z,35.95
2022-09-14T21:29:24.176Z,33.05
2022-09-14T21:31:53.087Z,31.92
2022-09-14T21:34:21.058Z,27.92
2022-09-14T21:36:51.515Z,33.22
2022-09-14T21:39:23.547Z,33.35
2022-09-14T21:41:59.088Z,31.35
2022-09-14T21:44:33.859Z,29.67
2022-09-14T21:47:02.674Z,28.15
2022-09-14T21:49:30.577Z,30.30
2022-09-14T21:51:58.560Z,27.73
2022-09-14T21:54:27.217Z,29.27
2022-09-14T21:56:55.287Z,27.40
2022-09-14T21:59:24.017Z,30.75
2022-09-14T22:01:52.094Z,32.80
2022-09-14T22:04:22.751Z,22.90
2022-09-14T22:06:51.954Z,31.58
2022-09-14T22:09:23.207Z,26.70
2022-09-14T22:11:51.052Z,31.70
2022-09-14T22:14:21.203Z,31.08
2022-09-14T22:17:32.999Z,29.80
2022-09-14T22:20:19.916Z,27.63
2022-09-14T22:23:05.643Z,29.48
2022-09-14T22:25:33.970Z,29.95
2022-09-14T22:28:01.920Z,30.88
2022-09-14T22:30:29.771Z,29.13
2022-09-14T22:32:57.389Z,49.33
2022-09-14T22:35:24.968Z,30.35
2022-09-14T22:37:52.591Z,48.90
2022-09-14T22:40:20.393Z,31.35
2022-09-14T22:42:48.105Z,29.17
2022-09-14T22:45:15.990Z,47.67
2022-09-14T22:47:45.978Z,26.70
2022-09-14T22:50:14.758Z,32.38
2022-09-14T22:52:42.586Z,29.02
2022-09-14T22:55:10.472Z,31.90
2022-09-14T22:57:38.191Z,35.63
2022-09-14T23:00:10.033Z,33.33
2022-09-14T23:02:37.785Z,31.67
2022-09-14T23:05:06.470Z,30.58
2022-09-14T23:07:34.337Z,29.20
2022-09-14T23:10:02.311Z,27.48
2022-09-14T23:12:29.984Z,28.45
2022-09-14T23:14:57.626Z,29.98
2022-09-14T23:17:25.362Z,30.42
2022-09-14T23:19:52.970Z,30.77
2022-09-14T23:22:20.778Z,31.00
2022-09-14T23:24:54.680Z,29.27
2022-09-14T23:27:22.419Z,30.58
2022-09-14T23:29:50.021Z,33.47
2022-09-14T23:32:17.942Z,33.47
2022-09-14T23:34:47.374Z,35.60
2022-09-14T23:37:15.773Z,26.80
2022-09-14T23:39:46.610Z,27.63
2022-09-14T23:42:14.367Z,30.05
2022-09-14T23:44:42.082Z,32.65
2022-09-14T23:47:09.922Z,31.10
2022-09-14T23:49:37.681Z,31.95
2022-09-14T23:52:05.459Z,33.55
2022-09-14T23:54:39.249Z,33.15
2022-09-14T23:57:07.041Z,30.75
2022-09-14T23:59:34.687Z,33.55
