createdAt,value
2022-11-20T00:01:15.662Z,100480.31
2022-11-20T00:03:19.606Z,100481.81
2022-11-20T00:05:22.472Z,100479.59
2022-11-20T00:07:38.554Z,100483.69
2022-11-20T00:09:50.773Z,100483.59
2022-11-20T00:11:52.619Z,100488.84
2022-11-20T00:13:58.201Z,100483.97
2022-11-20T00:16:19.865Z,100487.59
2022-11-20T00:18:23.675Z,100487.72
2022-11-20T00:20:29.723Z,100485.84
2022-11-20T00:22:34.642Z,100482.56
2022-11-20T00:24:41.664Z,100478.09
2022-11-20T00:26:45.355Z,100478.31
2022-11-20T00:29:01.486Z,100485.75
2022-11-20T00:31:14.339Z,100479.69
2022-11-20T00:33:16.172Z,100479.94
2022-11-20T00:35:19.330Z,100480.84
2022-11-20T00:37:21.254Z,100470.66
2022-11-20T00:39:25.131Z,100472.03
2022-11-20T00:41:35.042Z,100473.66
2022-11-20T00:43:37.923Z,100469.41
2022-11-20T00:45:39.736Z,100469.28
2022-11-20T00:47:41.602Z,100464.78
2022-11-20T00:49:43.536Z,100465.50
2022-11-20T00:51:45.390Z,100457.25
2022-11-20T00:53:47.769Z,100459.00
2022-11-20T00:55:55.997Z,100457.72
2022-11-20T00:57:57.780Z,100452.56
2022-11-20T00:59:59.596Z,100453.56
2022-11-20T01:02:01.396Z,100453.97
2022-11-20T01:04:04.651Z,100452.47
2022-11-20T01:06:13.551Z,100449.69
2022-11-20T01:08:15.351Z,100449.28
2022-11-20T01:10:18.538Z,100439.38
2022-11-20T01:12:20.415Z,100435.59
2022-11-20T01:14:25.246Z,100432.06
2022-11-20T01:16:30.373Z,100428.56
2022-11-20T01:18:34.028Z,100434.31
2022-11-20T01:20:37.177Z,100430.78
2022-11-20T01:22:40.448Z,100439.97
2022-11-20T01:24:43.249Z,100440.69
2022-11-20T01:26:46.481Z,100433.56
2022-11-20T01:28:49.372Z,100427.41
2022-11-20T01:30:51.229Z,100422.75
2022-11-20T01:32:54.040Z,100424.75
2022-11-20T01:34:55.880Z,100419.00
2022-11-20T01:36:57.671Z,100417.50
2022-11-20T01:39:02.236Z,100419.25
2022-11-20T01:41:11.817Z,100436.94
2022-11-20T01:43:23.733Z,100439.09
2022-11-20T01:45:47.223Z,100443.25
2022-11-20T01:47:50.871Z,100436.59
2022-11-20T01:50:18.041Z,100446.63
2022-11-20T01:52:43.901Z,100447.50
2022-11-20T01:54:59.897Z,100442.84
2022-11-20T01:57:03.057Z,100446.38
2022-11-20T01:59:08.425Z,100449.38
2022-11-20T02:01:12.769Z,100449.00
2022-11-20T02:03:18.305Z,100450.78
2022-11-20T02:05:23.213Z,100445.75
2022-11-20T02:07:25.303Z,100445.13
2022-11-20T02:09:27.778Z,100442.09
2022-11-20T02:11:31.892Z,100446.84
2022-11-20T02:13:46.971Z,100438.69
2022-11-20T02:15:50.738Z,100437.81
2022-11-20T02:17:58.512Z,100436.94
2022-11-20T02:20:00.384Z,100440.59
2022-11-20T02:22:13.101Z,100442.84
2022-11-20T02:24:22.761Z,100438.97
2022-11-20T02:26:28.625Z,100439.59
2022-11-20T02:28:37.851Z,100429.28
2022-11-20T02:30:39.873Z,100431.81
2022-11-20T02:32:41.841Z,100429.81
2022-11-20T02:34:49.912Z,100435.13
2022-11-20T02:36:58.740Z,100429.84
2022-11-20T02:39:00.741Z,100430.34
2022-11-20T02:41:02.572Z,100437.09
2022-11-20T02:43:04.369Z,100421.41
2022-11-20T02:45:07.398Z,100424.69
2022-11-20T02:47:19.334Z,100426.31
2022-11-20T02:49:21.531Z,100420.66
2022-11-20T02:51:25.070Z,100423.06
2022-11-20T02:53:28.904Z,100418.69
2022-11-20T02:55:40.250Z,100428.56
2022-11-20T02:57:43.066Z,100433.59
2022-11-20T02:59:44.915Z,100413.75
2022-11-20T03:01:46.769Z,100419.41
2022-11-20T03:04:13.557Z,100413.50
2022-11-20T03:06:17.446Z,100418.28
2022-11-20T03:08:19.293Z,100413.25
2022-11-20T03:10:21.113Z,100407.00
2022-11-20T03:12:22.928Z,100410.63
2022-11-20T03:14:24.707Z,100407.50
2022-11-20T03:16:33.698Z,100400.00
2022-11-20T03:18:36.588Z,100409.59
2022-11-20T03:20:38.446Z,100404.19
2022-11-20T03:22:42.336Z,100403.06
2022-11-20T03:24:50.290Z,100410.97
2022-11-20T03:26:52.075Z,100406.31
2022-11-20T03:28:58.736Z,100407.84
2022-11-20T03:31:10.221Z,100396.81
2022-11-20T03:33:12.019Z,100399.31
2022-11-20T03:35:13.820Z,100407.09
2022-11-20T03:37:16.705Z,100406.09
2022-11-20T03:39:20.657Z,100416.13
2022-11-20T03:41:37.023Z,100410.59
2022-11-20T03:43:39.532Z,100411.22
2022-11-20T03:45:41.405Z,100406.81
2022-11-20T03:47:47.573Z,100402.34
2022-11-20T03:49:51.213Z,100398.53
2022-11-20T03:51:53.985Z,100405.09
2022-11-20T03:53:59.246Z,100407.09
2022-11-20T03:56:01.013Z,100400.44
2022-11-20T03:58:02.942Z,100405.56
2022-11-20T04:00:06.015Z,100403.94
2022-11-20T04:02:07.894Z,100403.28
2022-11-20T04:04:09.883Z,100413.06
2022-11-20T04:06:18.620Z,100421.94
2022-11-20T04:08:20.440Z,100420.31
2022-11-20T04:10:28.526Z,100413.56
2022-11-20T04:12:38.233Z,100418.19
2022-11-20T04:14:40.268Z,100422.03
2022-11-20T04:16:42.992Z,100422.31
2022-11-20T04:18:45.253Z,100417.28
2022-11-20T04:20:48.046Z,100416.41
2022-11-20T04:22:49.932Z,100413.63
2022-11-20T04:24:53.789Z,100411.13
2022-11-20T04:26:55.701Z,100415.88
2022-11-20T04:29:00.375Z,100410.94
2022-11-20T04:31:12.984Z,100414.38
2022-11-20T04:33:14.818Z,100410.00
2022-11-20T04:35:16.669Z,100411.72
2022-11-20T04:37:31.336Z,100417.34
2022-11-20T04:39:34.197Z,100412.41
2022-11-20T04:41:37.536Z,100409.75
2022-11-20T04:43:41.347Z,100412.00
2022-11-20T04:45:44.204Z,100416.84
2022-11-20T04:47:52.048Z,100406.09
2022-11-20T04:49:53.996Z,100410.81
2022-11-20T04:51:55.882Z,100402.41
2022-11-20T04:53:57.790Z,100410.38
2022-11-20T04:56:08.946Z,100405.56
2022-11-20T04:58:17.466Z,100409.94
2022-11-20T05:00:21.472Z,100400.56
2022-11-20T05:02:23.327Z,100395.81
2022-11-20T05:04:28.746Z,100408.25
2022-11-20T05:06:33.333Z,100407.22
2022-11-20T05:08:35.667Z,100400.59
2022-11-20T05:10:37.536Z,100398.84
2022-11-20T05:12:39.374Z,100387.91
2022-11-20T05:14:45.500Z,100393.41
2022-11-20T05:16:47.368Z,100391.16
2022-11-20T05:18:52.940Z,100400.00
2022-11-20T05:20:58.922Z,100392.50
2022-11-20T05:23:03.283Z,100395.00
2022-11-20T05:25:15.237Z,100391.22
2022-11-20T05:27:17.086Z,100386.59
2022-11-20T05:29:19.103Z,100388.34
2022-11-20T05:31:27.061Z,100383.88
2022-11-20T05:33:31.037Z,100388.97
2022-11-20T05:35:35.966Z,100383.00
2022-11-20T05:37:37.787Z,100391.50
2022-11-20T05:39:39.588Z,100374.41
2022-11-20T05:41:47.296Z,100375.72
2022-11-20T05:43:51.624Z,100365.88
2022-11-20T05:45:57.443Z,100375.16
2022-11-20T05:48:03.863Z,100376.19
2022-11-20T05:50:06.163Z,100373.13
2022-11-20T05:52:08.095Z,100371.84
2022-11-20T05:54:17.034Z,100363.34
2022-11-20T05:56:21.649Z,100372.31
2022-11-20T05:58:23.546Z,100371.09
2022-11-20T06:00:29.428Z,100365.38
2022-11-20T06:02:31.265Z,100357.94
2022-11-20T06:04:34.090Z,100369.63
2022-11-20T06:06:37.008Z,100363.19
2022-11-20T06:08:38.839Z,100361.44
2022-11-20T06:10:40.650Z,100362.22
2022-11-20T06:12:42.506Z,100355.28
2022-11-20T06:14:44.418Z,100352.38
2022-11-20T06:16:46.232Z,100357.94
2022-11-20T06:18:48.571Z,100363.53
2022-11-20T06:20:50.374Z,100373.56
2022-11-20T06:22:52.285Z,100370.91
2022-11-20T06:24:57.236Z,100364.56
2022-11-20T06:26:59.036Z,100363.09
2022-11-20T06:29:00.841Z,100363.81
2022-11-20T06:31:03.190Z,100356.03
2022-11-20T06:33:06.041Z,100353.53
2022-11-20T06:35:08.325Z,100360.44
2022-11-20T06:37:18.230Z,100357.31
2022-11-20T06:39:20.378Z,100352.31
2022-11-20T06:41:30.557Z,100361.84
2022-11-20T06:43:37.662Z,100361.72
2022-11-20T06:45:39.489Z,100357.88
2022-11-20T06:47:42.387Z,100358.72
2022-11-20T06:49:44.231Z,100356.63
2022-11-20T06:51:49.196Z,100359.13
2022-11-20T06:53:52.092Z,100346.63
2022-11-20T06:55:57.938Z,100347.03
2022-11-20T06:57:59.880Z,100349.66
2022-11-20T07:00:01.846Z,100346.16
2022-11-20T07:02:03.892Z,100345.41
2022-11-20T07:04:06.873Z,100339.78
2022-11-20T07:06:16.899Z,100346.81
2022-11-20T07:08:18.712Z,100343.81
2022-11-20T07:10:20.535Z,100338.81
2022-11-20T07:12:22.419Z,100335.94
2022-11-20T07:14:39.370Z,100339.44
2022-11-20T07:16:41.273Z,100342.97
2022-11-20T07:18:50.211Z,100337.84
2022-11-20T07:20:56.579Z,100333.78
2022-11-20T07:22:59.179Z,100345.56
2022-11-20T07:25:01.024Z,100345.19
2022-11-20T07:27:02.835Z,100352.97
2022-11-20T07:29:04.782Z,100352.63
2022-11-20T07:31:19.276Z,100356.91
2022-11-20T07:33:21.695Z,100358.03
2022-11-20T07:35:25.613Z,100357.53
2022-11-20T07:37:35.789Z,100355.19
2022-11-20T07:39:38.679Z,100347.16
2022-11-20T07:41:40.612Z,100342.03
2022-11-20T07:43:42.787Z,100340.25
2022-11-20T07:45:44.639Z,100341.66
2022-11-20T07:47:49.214Z,100340.97
2022-11-20T07:49:51.057Z,100338.50
2022-11-20T07:52:04.161Z,100333.28
2022-11-20T07:54:11.802Z,100326.75
2022-11-20T07:56:15.260Z,100330.22
2022-11-20T07:58:24.226Z,100327.94
2022-11-20T08:00:28.192Z,100329.56
2022-11-20T08:02:42.294Z,100326.47
2022-11-20T08:04:46.216Z,100330.44
2022-11-20T08:06:49.075Z,100319.31
2022-11-20T08:08:57.992Z,100320.31
2022-11-20T08:11:18.433Z,100326.69
2022-11-20T08:13:40.061Z,100322.50
2022-11-20T08:15:43.108Z,100314.44
2022-11-20T08:17:56.971Z,100315.88
2022-11-20T08:20:08.465Z,100311.53
2022-11-20T08:22:35.565Z,100307.97
2022-11-20T08:24:44.235Z,100307.22
2022-11-20T08:26:46.208Z,100312.97
2022-11-20T08:28:49.070Z,100307.88
2022-11-20T08:30:59.592Z,100315.28
2022-11-20T08:33:19.879Z,100309.47
2022-11-20T08:35:23.305Z,100309.97
2022-11-20T08:37:42.629Z,100299.34
2022-11-20T08:39:52.041Z,100296.16
2022-11-20T08:41:59.869Z,100291.41
2022-11-20T08:44:20.067Z,100290.03
2022-11-20T08:46:27.993Z,100291.00
2022-11-20T08:48:29.910Z,100288.53
2022-11-20T08:50:33.636Z,100285.63
2022-11-20T08:52:40.087Z,100284.63
2022-11-20T08:54:50.750Z,100275.41
2022-11-20T08:56:57.841Z,100271.47
2022-11-20T08:59:31.594Z,100268.19
2022-11-20T09:01:33.634Z,100270.63
2022-11-20T09:03:36.526Z,100264.53
2022-11-20T09:05:44.457Z,100270.53
2022-11-20T09:07:47.311Z,100276.97
2022-11-20T09:10:22.750Z,100264.69
2022-11-20T09:12:30.603Z,100261.22
2022-11-20T09:14:42.931Z,100268.09
2022-11-20T09:16:47.604Z,100262.00
2022-11-20T09:19:13.488Z,100264.81
2022-11-20T09:21:24.123Z,100259.63
2022-11-20T09:23:27.294Z,100264.00
2022-11-20T09:25:35.076Z,100258.09
2022-11-20T09:27:45.306Z,100260.72
2022-11-20T09:29:55.250Z,100259.09
2022-11-20T09:31:59.137Z,100259.34
2022-11-20T09:34:00.967Z,100251.28
2022-11-20T09:36:05.097Z,100258.38
2022-11-20T09:38:10.151Z,100255.88
2022-11-20T09:40:41.641Z,100252.06
2022-11-20T09:43:25.008Z,100255.34
2022-11-20T09:46:09.527Z,100249.75
2022-11-20T09:48:49.801Z,100246.91
2022-11-20T09:51:20.333Z,100249.03
2022-11-20T09:53:56.408Z,100245.38
2022-11-20T09:56:06.165Z,100244.81
2022-11-20T09:58:22.537Z,100238.81
2022-11-20T10:00:31.631Z,100241.25
2022-11-20T10:02:43.218Z,100240.19
2022-11-20T10:04:53.752Z,100237.81
2022-11-20T10:07:38.284Z,100238.75
2022-11-20T10:09:51.010Z,100245.19
2022-11-20T10:12:11.288Z,100242.66
2022-11-20T10:14:33.606Z,100248.31
2022-11-20T10:17:05.150Z,100236.31
2022-11-20T10:23:05.573Z,100236.56
2022-11-20T10:25:19.667Z,100228.19
2022-11-20T10:27:23.753Z,100221.06
2022-11-20T10:29:40.840Z,100222.94
2022-11-20T10:31:52.359Z,100217.47
2022-11-20T10:34:49.760Z,100207.31
2022-11-20T10:37:04.920Z,100207.94
2022-11-20T10:39:37.272Z,100215.91
2022-11-20T10:45:38.159Z,100213.72
2022-11-20T10:47:53.110Z,100210.22
2022-11-20T10:50:14.497Z,100210.22
2022-11-20T10:52:58.601Z,100210.59
2022-11-20T10:55:35.490Z,100215.88
2022-11-20T10:58:09.250Z,100208.50
2022-11-20T11:00:13.702Z,100212.53
2022-11-20T11:02:20.565Z,100212.00
2022-11-20T11:04:33.959Z,100213.09
2022-11-20T11:06:48.485Z,100208.09
2022-11-20T11:09:17.122Z,100201.34
2022-11-20T11:11:32.258Z,100195.34
2022-11-20T11:13:34.178Z,100195.84
2022-11-20T11:15:42.378Z,100191.72
2022-11-20T11:17:48.978Z,100200.34
2022-11-20T11:20:05.324Z,100194.97
2022-11-20T11:22:17.189Z,100191.22
2022-11-20T11:24:44.694Z,100190.47
2022-11-20T11:27:11.279Z,100193.66
2022-11-20T11:29:30.590Z,100190.28
2022-11-20T11:31:42.371Z,100177.56
2022-11-20T11:33:50.039Z,100186.66
2022-11-20T11:36:23.609Z,100185.53
2022-11-20T11:38:46.053Z,100180.47
2022-11-20T11:40:48.484Z,100186.16
2022-11-20T11:42:55.876Z,100179.41
2022-11-20T11:45:07.838Z,100169.31
2022-11-20T11:47:25.764Z,100163.19
2022-11-20T11:49:32.718Z,100176.00
2022-11-20T11:51:52.539Z,100169.03
2022-11-20T11:54:01.008Z,100168.16
2022-11-20T11:56:18.130Z,100164.31
2022-11-20T11:58:48.727Z,100160.34
2022-11-20T12:01:30.493Z,100161.91
2022-11-20T12:03:38.826Z,100168.19
2022-11-20T12:05:46.207Z,100161.38
2022-11-20T12:08:12.728Z,100148.22
2022-11-20T12:10:49.689Z,100151.06
2022-11-20T12:13:02.084Z,100145.38
2022-11-20T12:15:26.752Z,100143.31
2022-11-20T12:17:35.287Z,100155.59
2022-11-20T12:19:41.263Z,100153.69
2022-11-20T12:22:23.936Z,100146.72
2022-11-20T12:24:41.895Z,100135.91
2022-11-20T12:27:14.584Z,100136.78
2022-11-20T12:29:38.394Z,100133.44
2022-11-20T12:31:55.824Z,100132.94
2022-11-20T12:34:20.437Z,100133.81
2022-11-20T12:37:00.037Z,100127.44
2022-11-20T12:39:42.686Z,100120.47
2022-11-20T12:42:33.697Z,100122.84
2022-11-20T12:45:03.805Z,100121.44
2022-11-20T12:47:42.973Z,100115.47
2022-11-20T12:50:10.936Z,100114.28
2022-11-20T12:52:51.259Z,100117.41
2022-11-20T12:55:35.124Z,100106.59
2022-11-20T12:58:06.011Z,100113.03
2022-11-20T13:00:09.043Z,100104.84
2022-11-20T13:02:32.296Z,100100.72
2022-11-20T13:04:38.304Z,100094.38
2022-11-20T13:06:58.117Z,100084.25
2022-11-20T13:09:12.636Z,100088.88
2022-11-20T13:11:22.599Z,100088.63
2022-11-20T13:13:58.046Z,100089.16
2022-11-20T13:16:16.954Z,100084.88
2022-11-20T13:18:19.843Z,100088.44
2022-11-20T13:20:42.106Z,100080.75
2022-11-20T13:23:07.237Z,100082.34
2022-11-20T13:25:27.959Z,100081.84
2022-11-20T13:27:32.572Z,100091.25
2022-11-20T13:30:22.955Z,100079.22
2022-11-20T13:32:26.345Z,100076.84
2022-11-20T13:34:31.535Z,100080.78
2022-11-20T13:36:54.555Z,100080.28
2022-11-20T13:39:04.505Z,100082.53
2022-11-20T13:41:28.289Z,100078.09
2022-11-20T13:43:54.707Z,100074.25
2022-11-20T13:46:06.197Z,100071.47
2022-11-20T13:48:57.413Z,100075.94
2022-11-20T13:51:32.529Z,100070.94
2022-11-20T13:54:13.995Z,100066.50
2022-11-20T13:56:51.664Z,100054.22
2022-11-20T13:59:22.380Z,100049.66
2022-11-20T14:01:47.422Z,100054.81
2022-11-20T14:04:09.879Z,100050.38
2022-11-20T14:06:30.117Z,100049.16
2022-11-20T14:08:52.030Z,100050.88
2022-11-20T14:11:13.978Z,100042.53
2022-11-20T14:13:22.153Z,100043.84
2022-11-20T14:15:33.335Z,100050.81
2022-11-20T14:17:46.346Z,100043.03
2022-11-20T14:19:54.527Z,100044.59
2022-11-20T14:22:23.563Z,100047.22
2022-11-20T14:24:40.190Z,100056.47
2022-11-20T14:26:48.552Z,100051.31
2022-11-20T14:28:53.875Z,100046.38
2022-11-20T14:31:18.749Z,100041.91
2022-11-20T14:33:46.746Z,100037.47
2022-11-20T14:35:56.291Z,100035.28
2022-11-20T14:38:01.521Z,100031.97
2022-11-20T14:40:04.603Z,100036.84
2022-11-20T14:42:23.647Z,100038.25
2022-11-20T14:44:34.925Z,100035.63
2022-11-20T14:46:38.309Z,100035.47
2022-11-20T14:48:52.802Z,100025.47
2022-11-20T14:50:59.526Z,100026.22
2022-11-20T14:53:02.874Z,100030.41
2022-11-20T14:55:12.851Z,100022.56
2022-11-20T14:57:55.742Z,100029.03
2022-11-20T15:00:17.860Z,100015.44
2022-11-20T15:02:20.353Z,100022.03
2022-11-20T15:04:51.016Z,100016.81
2022-11-20T15:06:58.431Z,100023.59
2022-11-20T15:09:15.821Z,100016.88
2022-11-20T15:11:35.350Z,100016.97
2022-11-20T15:13:45.022Z,100024.28
2022-11-20T15:15:57.740Z,100024.47
2022-11-20T15:18:00.893Z,100027.94
2022-11-20T15:20:08.257Z,100034.56
2022-11-20T15:22:14.978Z,100036.31
2022-11-20T15:24:23.807Z,100034.56
2022-11-20T15:26:33.336Z,100036.13
2022-11-20T15:28:51.568Z,100037.69
2022-11-20T15:30:56.898Z,100038.91
2022-11-20T15:32:59.140Z,100037.56
2022-11-20T15:35:03.328Z,100037.13
2022-11-20T15:37:06.465Z,100035.66
2022-11-20T15:39:30.424Z,100031.69
2022-11-20T15:41:36.970Z,100020.16
2022-11-20T15:43:42.361Z,100019.25
2022-11-20T15:45:46.986Z,100023.75
2022-11-20T15:47:50.145Z,100029.78
2022-11-20T15:50:00.783Z,100019.88
2022-11-20T15:52:03.919Z,100020.56
2022-11-20T15:54:27.542Z,100014.25
2022-11-20T15:56:36.213Z,100016.50
2022-11-20T15:58:39.961Z,100010.41
2022-11-20T16:00:42.943Z,100007.50
2022-11-20T16:02:45.950Z,100006.63
2022-11-20T16:04:55.839Z,100002.16
2022-11-20T16:06:59.677Z,100001.19
2022-11-20T16:09:05.139Z,100008.19
2022-11-20T16:11:07.676Z,100011.88
2022-11-20T16:13:35.047Z,100008.09
2022-11-20T16:15:48.029Z,100003.25
2022-11-20T16:17:51.850Z,100006.56
2022-11-20T16:20:04.199Z,100005.09
2022-11-20T16:22:07.603Z,100003.56
2022-11-20T16:24:13.981Z,100007.69
2022-11-20T16:26:33.229Z,100006.94
2022-11-20T16:28:35.822Z,100006.25
2022-11-20T16:30:56.919Z,100012.25
2022-11-20T16:33:17.517Z,100016.22
2022-11-20T16:35:21.159Z,100020.59
2022-11-20T16:37:27.968Z,100018.63
2022-11-20T16:39:32.351Z,100020.88
2022-11-20T16:41:36.268Z,100014.84
2022-11-20T16:43:38.797Z,100011.38
2022-11-20T16:45:47.547Z,100014.66
2022-11-20T16:48:01.053Z,100007.59
2022-11-20T16:50:08.146Z,100011.34
2022-11-20T16:52:35.800Z,100010.69
2022-11-20T16:54:40.076Z,100013.56
2022-11-20T16:56:54.044Z,100009.50
2022-11-20T16:59:14.193Z,100005.72
2022-11-20T17:01:22.365Z,100004.53
2022-11-20T17:03:26.101Z,100002.63
2022-11-20T17:05:44.011Z,100002.22
2022-11-20T17:07:48.355Z,99999.28
2022-11-20T17:09:51.153Z,99998.97
2022-11-20T17:12:11.959Z,99997.06
2022-11-20T17:14:14.683Z,100001.59
2022-11-20T17:16:23.211Z,99996.47
2022-11-20T17:18:28.334Z,99998.78
2022-11-20T17:20:32.927Z,100006.44
2022-11-20T17:22:35.917Z,100003.63
2022-11-20T17:24:41.810Z,100005.28
2022-11-20T17:26:50.641Z,100006.75
2022-11-20T17:29:02.062Z,100011.69
2022-11-20T17:31:18.378Z,100000.75
2022-11-20T17:33:20.735Z,100004.81
2022-11-20T17:35:23.289Z,99994.34
2022-11-20T17:37:27.053Z,100000.06
2022-11-20T17:39:41.872Z,99991.03
2022-11-20T17:42:12.111Z,99986.56
2022-11-20T17:44:15.858Z,99978.94
2022-11-20T17:46:22.395Z,99974.22
2022-11-20T17:48:31.039Z,99978.94
2022-11-20T17:50:38.588Z,99969.63
2022-11-20T17:52:44.540Z,99972.81
2022-11-20T17:54:47.068Z,99976.88
2022-11-20T17:57:15.502Z,99969.91
2022-11-20T17:59:19.474Z,99971.00
2022-11-20T18:01:31.820Z,99965.78
2022-11-20T18:03:35.874Z,99964.81
2022-11-20T18:05:39.059Z,99967.13
2022-11-20T18:07:53.769Z,99969.72
2022-11-20T18:10:06.237Z,99960.53
2022-11-20T18:12:17.026Z,99964.06
2022-11-20T18:14:37.289Z,99953.34
2022-11-20T18:16:46.973Z,99945.59
2022-11-20T18:18:50.627Z,99948.50
2022-11-20T18:20:56.565Z,99946.38
2022-11-20T18:23:01.045Z,99945.03
2022-11-20T18:25:03.827Z,99947.91
2022-11-20T18:27:09.263Z,99944.97
2022-11-20T18:29:13.719Z,99944.56
2022-11-20T18:31:18.029Z,99949.38
2022-11-20T18:33:23.075Z,99952.97
2022-11-20T18:35:30.484Z,99955.03
2022-11-20T18:37:55.814Z,99946.75
2022-11-20T18:40:08.476Z,99944.97
2022-11-20T18:42:35.448Z,99955.03
2022-11-20T18:44:55.834Z,99952.88
2022-11-20T18:47:14.217Z,99949.38
2022-11-20T18:49:19.280Z,99954.19
2022-11-20T18:51:23.293Z,99946.47
2022-11-20T18:53:27.796Z,99948.06
2022-11-20T18:55:31.546Z,99944.88
2022-11-20T18:57:34.814Z,99940.09
2022-11-20T18:59:47.399Z,99947.31
2022-11-20T19:01:53.498Z,99931.25
2022-11-20T19:03:58.248Z,99926.13
2022-11-20T19:06:16.440Z,99923.72
2022-11-20T19:08:18.846Z,99925.56
2022-11-20T19:10:27.538Z,99916.72
2022-11-20T19:12:30.579Z,99914.13
2022-11-20T19:14:35.205Z,99910.84
2022-11-20T19:16:49.379Z,99913.34
2022-11-20T19:18:54.170Z,99901.84
2022-11-20T19:21:15.189Z,99902.31
2022-11-20T19:23:23.748Z,99895.56
2022-11-20T19:25:38.173Z,99889.59
2022-11-20T19:27:41.597Z,99887.88
2022-11-20T19:29:44.116Z,99890.94
2022-11-20T19:31:46.606Z,99893.56
2022-11-20T19:33:54.944Z,99880.22
2022-11-20T19:36:00.255Z,99884.16
2022-11-20T19:38:14.204Z,99882.22
2022-11-20T19:40:23.801Z,99876.09
2022-11-20T19:42:29.393Z,99885.38
2022-11-20T19:44:34.706Z,99880.69
2022-11-20T19:46:43.551Z,99880.88
2022-11-20T19:48:46.645Z,99886.16
2022-11-20T19:50:52.070Z,99881.03
2022-11-20T19:52:58.887Z,99877.97
2022-11-20T19:55:04.918Z,99880.84
2022-11-20T19:57:07.741Z,99877.69
2022-11-20T19:59:15.819Z,99886.59
2022-11-20T20:01:27.600Z,99880.97
2022-11-20T20:03:30.393Z,99879.25
2022-11-20T20:05:36.597Z,99878.81
2022-11-20T20:07:46.649Z,99876.09
2022-11-20T20:09:51.107Z,99869.56
2022-11-20T20:12:04.796Z,99874.34
2022-11-20T20:14:15.475Z,99877.84
2022-11-20T20:16:21.611Z,99869.75
2022-11-20T20:18:24.202Z,99870.94
2022-11-20T20:20:37.720Z,99876.50
2022-11-20T20:22:49.090Z,99875.28
2022-11-20T20:24:54.326Z,99884.44
2022-11-20T20:26:58.273Z,99877.09
2022-11-20T20:29:02.938Z,99883.91
2022-11-20T20:31:15.649Z,99881.34
2022-11-20T20:33:20.475Z,99874.78
2022-11-20T20:35:23.388Z,99879.34
2022-11-20T20:37:26.017Z,99869.72
2022-11-20T20:39:31.376Z,99874.47
2022-11-20T20:41:33.945Z,99872.19
2022-11-20T20:43:57.513Z,99867.47
2022-11-20T20:45:59.926Z,99878.50
2022-11-20T20:48:02.287Z,99878.13
2022-11-20T20:50:10.177Z,99868.81
2022-11-20T20:52:16.718Z,99867.84
2022-11-20T20:54:19.212Z,99866.63
2022-11-20T20:56:21.772Z,99868.25
2022-11-20T20:58:24.819Z,99866.84
2022-11-20T21:00:27.333Z,99870.22
2022-11-20T21:02:29.843Z,99862.44
2022-11-20T21:04:42.413Z,99864.41
2022-11-20T21:06:44.745Z,99862.97
2022-11-20T21:08:49.970Z,99861.22
2022-11-20T21:10:55.208Z,99855.50
2022-11-20T21:12:57.226Z,99865.56
2022-11-20T21:15:00.075Z,99868.19
2022-11-20T21:17:03.393Z,99866.56
2022-11-20T21:19:05.612Z,99858.69
2022-11-20T21:21:28.090Z,99856.09
2022-11-20T21:23:30.730Z,99855.88
2022-11-20T21:25:37.673Z,99853.84
2022-11-20T21:27:39.841Z,99845.88
2022-11-20T21:29:42.718Z,99847.03
2022-11-20T21:31:45.390Z,99851.56
2022-11-20T21:33:48.946Z,99854.47
2022-11-20T21:35:50.868Z,99860.28
2022-11-20T21:37:52.989Z,99863.78
2022-11-20T21:39:55.094Z,99860.47
2022-11-20T21:42:00.176Z,99855.63
2022-11-20T21:46:28.705Z,99863.97
2022-11-20T21:48:33.286Z,99860.91
2022-11-20T21:50:35.667Z,99866.91
2022-11-20T21:52:38.184Z,99865.69
2022-11-20T21:54:40.186Z,99870.06
2022-11-20T21:56:43.428Z,99869.75
2022-11-20T21:58:46.269Z,99870.09
2022-11-20T22:00:48.457Z,99865.06
2022-11-20T22:02:53.625Z,99865.63
2022-11-20T22:04:56.749Z,99858.06
2022-11-20T22:06:58.854Z,99862.63
2022-11-20T22:09:03.123Z,99859.91
2022-11-20T22:11:09.012Z,99861.75
2022-11-20T22:13:29.721Z,99859.69
2022-11-20T22:15:58.849Z,99869.16
2022-11-20T22:18:13.949Z,99860.16
2022-11-20T22:20:19.441Z,99863.16
2022-11-20T22:22:22.450Z,99864.06
2022-11-20T22:24:26.561Z,99858.13
2022-11-20T22:26:40.160Z,99870.47
2022-11-20T22:28:46.386Z,99864.97
2022-11-20T22:30:49.429Z,99862.25
2022-11-20T22:32:54.279Z,99862.81
2022-11-20T22:34:56.159Z,99854.09
2022-11-20T22:36:58.153Z,99859.97
2022-11-20T22:39:02.627Z,99849.47
2022-11-20T22:41:19.723Z,99852.91
2022-11-20T22:43:21.602Z,99853.88
2022-11-20T22:45:26.447Z,99851.63
2022-11-20T22:47:28.277Z,99857.38
2022-11-20T22:49:30.395Z,99863.50
2022-11-20T22:51:39.997Z,99859.66
2022-11-20T22:53:43.082Z,99852.28
2022-11-20T22:55:49.552Z,99856.34
2022-11-20T22:57:51.593Z,99854.38
2022-11-20T22:59:53.432Z,99848.91
2022-11-20T23:01:55.310Z,99859.38
2022-11-20T23:03:59.602Z,99858.94
2022-11-20T23:06:02.217Z,99861.78
2022-11-20T23:08:04.550Z,99862.38
2022-11-20T23:10:10.256Z,99861.72
2022-11-20T23:12:12.092Z,99865.53
2022-11-20T23:14:15.506Z,99865.41
2022-11-20T23:16:20.120Z,99862.25
2022-11-20T23:18:23.308Z,99859.63
2022-11-20T23:20:25.143Z,99858.31
2022-11-20T23:22:27.011Z,99859.63
2022-11-20T23:24:29.266Z,99864.00
2022-11-20T23:26:34.353Z,99871.66
2022-11-20T23:28:36.639Z,99874.81
2022-11-20T23:30:39.586Z,99867.28
2022-11-20T23:32:43.491Z,99873.69
2022-11-20T23:34:45.341Z,99874.91
2022-11-20T23:36:47.281Z,99874.03
2022-11-20T23:38:49.126Z,99872.63
2022-11-20T23:40:52.480Z,99875.34
2022-11-20T23:43:12.746Z,99878.06
2022-11-20T23:45:14.725Z,99875.00
2022-11-20T23:47:16.567Z,99874.44
2022-11-20T23:49:18.620Z,99876.28
2022-11-20T23:51:20.510Z,99872.72
2022-11-20T23:53:23.401Z,99870.09
2022-11-20T23:55:25.234Z,99872.13
2022-11-20T23:57:27.135Z,99866.56
2022-11-20T23:59:29.027Z,99870.94
