createdAt,value
2022-09-18T00:04:12.159Z,1.60
2022-09-18T00:09:19.910Z,1.97
2022-09-18T00:14:28.355Z,1.90
2022-09-18T00:19:39.849Z,2.00
2022-09-18T00:24:47.600Z,1.30
2022-09-18T00:29:55.843Z,1.53
2022-09-18T00:35:03.650Z,1.80
2022-09-18T00:40:11.609Z,1.47
2022-09-18T00:45:19.496Z,1.67
2022-09-18T00:50:27.388Z,1.87
2022-09-18T00:55:38.752Z,1.50
2022-09-18T01:00:46.623Z,1.60
2022-09-18T01:05:57.841Z,1.27
2022-09-18T01:11:09.570Z,1.57
2022-09-18T01:16:20.654Z,1.60
2022-09-18T01:21:31.649Z,1.70
2022-09-18T01:26:42.903Z,1.83
2022-09-18T01:31:54.004Z,1.67
2022-09-18T01:37:05.024Z,1.50
2022-09-18T01:42:13.821Z,1.50
2022-09-18T01:47:21.584Z,1.30
2022-09-18T01:57:47.481Z,2.10
2022-09-18T02:02:58.498Z,1.97
2022-09-18T02:08:09.648Z,1.93
2022-09-18T02:13:19.962Z,1.20
2022-09-18T02:18:30.189Z,1.10
2022-09-18T02:23:39.182Z,1.00
2022-09-18T02:28:46.969Z,0.80
2022-09-18T02:33:55.798Z,0.70
2022-09-18T02:39:07.111Z,0.93
2022-09-18T02:44:18.037Z,0.80
2022-09-18T02:49:28.981Z,0.80
2022-09-18T02:59:54.102Z,0.40
2022-09-18T03:05:02.481Z,0.53
2022-09-18T03:10:12.076Z,0.60
2022-09-18T03:15:19.897Z,0.83
2022-09-18T03:20:28.435Z,0.40
2022-09-18T03:25:36.441Z,0.40
2022-09-18T03:30:46.141Z,0.40
2022-09-18T03:35:55.371Z,0.30
2022-09-18T03:41:04.236Z,0.50
2022-09-18T03:46:12.622Z,0.40
2022-09-18T03:51:21.137Z,0.40
2022-09-18T03:56:28.909Z,0.40
2022-09-18T04:01:36.719Z,0.40
2022-09-18T04:06:44.700Z,0.30
2022-09-18T04:11:53.509Z,0.40
2022-09-18T04:17:01.292Z,0.43
2022-09-18T04:22:09.081Z,0.30
2022-09-18T04:27:17.327Z,0.60
2022-09-18T04:32:27.235Z,0.30
2022-09-18T04:37:34.997Z,0.60
2022-09-18T04:42:42.777Z,0.60
2022-09-18T04:47:50.637Z,0.50
2022-09-18T04:52:58.422Z,0.50
2022-09-18T04:58:06.284Z,0.40
2022-09-18T05:03:14.264Z,0.53
2022-09-18T05:08:22.657Z,0.77
2022-09-18T05:13:31.897Z,0.70
2022-09-18T05:18:40.119Z,0.63
2022-09-18T05:23:48.278Z,0.50
2022-09-18T05:28:56.128Z,0.60
2022-09-18T05:34:04.090Z,0.77
2022-09-18T05:39:16.782Z,0.77
2022-09-18T05:44:22.226Z,0.53
2022-09-18T05:49:31.267Z,0.90
2022-09-18T05:54:39.123Z,1.20
2022-09-18T05:59:47.455Z,1.13
2022-09-18T06:04:55.275Z,1.10
2022-09-18T06:10:04.471Z,1.10
2022-09-18T06:15:12.894Z,1.30
2022-09-18T06:20:20.919Z,1.53
2022-09-18T06:25:29.586Z,1.70
2022-09-18T06:30:37.691Z,1.40
2022-09-18T06:35:47.075Z,1.53
2022-09-18T06:40:55.485Z,1.70
2022-09-18T06:46:04.703Z,2.77
2022-09-18T06:51:12.987Z,2.50
2022-09-18T06:56:24.398Z,2.30
2022-09-18T07:01:32.963Z,1.80
2022-09-18T07:06:41.038Z,1.73
2022-09-18T07:11:48.918Z,2.00
2022-09-18T07:16:56.799Z,1.90
2022-09-18T07:22:04.826Z,1.47
2022-09-18T07:27:12.681Z,1.50
2022-09-18T07:32:23.301Z,1.90
2022-09-18T07:37:31.283Z,2.40
2022-09-18T07:42:39.622Z,2.90
2022-09-18T07:47:47.582Z,3.30
2022-09-18T07:52:57.069Z,3.40
2022-09-18T07:58:06.329Z,2.50
2022-09-18T08:03:14.551Z,3.00
2022-09-18T08:08:22.572Z,2.93
2022-09-18T08:13:30.388Z,2.90
2022-09-18T08:18:39.721Z,3.47
2022-09-18T08:23:48.465Z,2.70
2022-09-18T08:28:57.180Z,2.17
2022-09-18T08:34:06.599Z,1.30
2022-09-18T08:39:15.122Z,1.43
2022-09-18T08:44:26.324Z,1.17
2022-09-18T08:49:37.211Z,1.03
2022-09-18T08:54:48.338Z,1.30
2022-09-18T09:00:01.946Z,1.20
2022-09-18T09:05:12.926Z,1.40
2022-09-18T09:10:24.567Z,1.23
2022-09-18T09:15:35.940Z,1.20
2022-09-18T09:20:47.671Z,0.80
2022-09-18T09:26:00.233Z,0.80
2022-09-18T09:31:09.556Z,0.90
2022-09-18T09:36:19.383Z,0.80
2022-09-18T09:41:30.651Z,0.80
2022-09-18T09:46:41.745Z,1.23
2022-09-18T09:51:52.776Z,1.20
2022-09-18T09:57:03.793Z,1.20
2022-09-18T10:02:15.229Z,1.40
2022-09-18T10:12:39.093Z,1.20
2022-09-18T10:17:49.873Z,1.17
2022-09-18T10:23:01.997Z,1.17
2022-09-18T10:28:14.044Z,1.27
2022-09-18T10:33:25.313Z,1.20
2022-09-18T10:38:37.926Z,1.40
2022-09-18T10:43:49.137Z,2.03
2022-09-18T10:48:59.382Z,1.17
2022-09-18T10:54:10.376Z,1.70
2022-09-18T10:59:21.472Z,2.37
2022-09-18T11:04:29.494Z,3.20
2022-09-18T11:09:40.154Z,3.40
2022-09-18T11:14:51.754Z,3.70
2022-09-18T11:20:00.735Z,3.37
2022-09-18T11:25:13.655Z,4.07
2022-09-18T11:30:24.613Z,3.77
2022-09-18T11:35:38.177Z,3.23
2022-09-18T11:40:50.497Z,4.00
2022-09-18T11:46:02.294Z,4.23
2022-09-18T11:51:13.294Z,3.70
2022-09-18T11:56:24.642Z,3.80
2022-09-18T12:01:36.127Z,3.03
2022-09-18T12:06:48.006Z,3.53
2022-09-18T12:11:58.047Z,3.07
2022-09-18T12:17:09.191Z,3.50
2022-09-18T12:22:20.248Z,3.63
2022-09-18T12:27:32.785Z,2.87
2022-09-18T12:37:56.761Z,2.30
2022-09-18T12:48:22.561Z,2.23
2022-09-18T12:53:34.165Z,2.63
2022-09-18T12:58:45.184Z,2.73
2022-09-18T13:03:55.646Z,2.30
2022-09-18T13:09:06.184Z,2.20
2022-09-18T13:14:17.230Z,1.87
2022-09-18T13:19:28.955Z,2.50
2022-09-18T13:24:39.262Z,2.47
2022-09-18T13:35:04.377Z,1.77
2022-09-18T13:40:15.462Z,2.00
2022-09-18T13:50:49.300Z,4.70
2022-09-18T13:55:58.498Z,1.47
2022-09-18T14:01:08.891Z,1.57
2022-09-18T14:06:20.450Z,1.13
2022-09-18T14:11:28.261Z,1.63
2022-09-18T14:16:38.169Z,1.93
2022-09-18T14:21:46.066Z,0.83
2022-09-18T14:26:56.142Z,0.90
2022-09-18T14:32:04.265Z,0.63
2022-09-18T14:37:15.859Z,0.90
2022-09-18T14:42:32.452Z,1.17
2022-09-18T14:47:39.427Z,1.33
2022-09-18T14:52:47.408Z,1.57
2022-09-18T14:57:58.691Z,0.90
2022-09-18T15:03:13.197Z,3.20
2022-09-18T15:08:26.515Z,1.10
2022-09-18T15:13:34.409Z,1.07
2022-09-18T15:18:42.926Z,1.10
2022-09-18T15:23:50.880Z,1.00
2022-09-18T15:28:59.021Z,1.10
2022-09-18T15:34:08.826Z,0.90
2022-09-18T15:39:19.815Z,0.90
2022-09-18T15:44:32.390Z,1.10
2022-09-18T15:49:40.350Z,1.00
2022-09-18T15:54:53.957Z,1.20
2022-09-18T16:00:01.960Z,0.93
2022-09-18T16:05:12.328Z,0.87
2022-09-18T16:10:23.444Z,0.70
2022-09-18T16:15:31.515Z,0.67
2022-09-18T16:20:43.864Z,0.60
2022-09-18T16:25:57.865Z,0.73
2022-09-18T16:31:05.897Z,1.10
2022-09-18T16:36:17.217Z,2.27
2022-09-18T16:41:25.323Z,0.80
2022-09-18T16:46:36.078Z,0.70
2022-09-18T16:51:43.951Z,1.00
2022-09-18T16:56:54.600Z,0.43
2022-09-18T17:02:04.749Z,0.70
2022-09-18T17:07:11.989Z,0.83
2022-09-18T17:12:22.988Z,0.63
2022-09-18T17:17:31.272Z,1.17
2022-09-18T17:22:39.227Z,1.50
2022-09-18T17:27:48.744Z,1.50
2022-09-18T17:32:56.984Z,1.53
2022-09-18T17:38:06.694Z,2.00
2022-09-18T17:43:16.552Z,4.20
2022-09-18T17:48:24.885Z,2.03
2022-09-18T17:53:35.565Z,2.30
2022-09-18T17:58:44.684Z,1.80
2022-09-18T18:03:52.700Z,1.70
2022-09-18T18:09:00.971Z,1.30
2022-09-18T18:14:09.202Z,1.47
2022-09-18T18:19:18.265Z,1.73
2022-09-18T18:24:27.201Z,1.47
2022-09-18T18:29:37.006Z,1.20
2022-09-18T18:34:45.568Z,1.60
2022-09-18T18:39:54.248Z,1.87
2022-09-18T18:45:03.676Z,1.10
2022-09-18T18:50:14.073Z,1.20
2022-09-18T18:55:22.378Z,1.00
2022-09-18T19:00:30.735Z,0.90
2022-09-18T19:05:39.393Z,0.90
2022-09-18T19:10:51.377Z,1.00
2022-09-18T19:16:00.839Z,1.03
2022-09-18T19:21:09.412Z,1.50
2022-09-18T19:26:17.806Z,1.30
2022-09-18T19:31:28.338Z,1.10
2022-09-18T19:36:36.794Z,0.87
2022-09-18T19:41:48.397Z,1.00
2022-09-18T19:47:01.261Z,1.10
2022-09-18T19:52:13.528Z,1.10
2022-09-18T19:57:22.546Z,0.80
2022-09-18T20:02:31.237Z,0.90
2022-09-18T20:07:40.190Z,0.60
2022-09-18T20:12:48.654Z,0.70
2022-09-18T20:17:58.459Z,0.80
2022-09-18T20:23:08.716Z,0.77
2022-09-18T20:28:22.084Z,1.10
2022-09-18T20:33:30.209Z,1.00
2022-09-18T20:38:40.843Z,0.80
2022-09-18T20:43:50.037Z,1.00
2022-09-18T20:49:00.249Z,1.10
2022-09-18T20:54:08.549Z,0.93
2022-09-18T20:59:18.379Z,0.87
2022-09-18T21:04:26.471Z,1.00
2022-09-18T21:09:35.705Z,0.90
2022-09-18T21:14:43.481Z,1.10
2022-09-18T21:19:51.299Z,0.90
2022-09-18T21:24:59.992Z,1.00
2022-09-18T21:30:09.296Z,1.23
2022-09-18T21:35:18.199Z,1.23
2022-09-18T21:40:28.652Z,1.00
2022-09-18T21:45:38.895Z,2.03
2022-09-18T21:50:46.758Z,1.60
2022-09-18T21:55:54.505Z,1.70
2022-09-18T22:01:05.787Z,2.00
2022-09-18T22:06:13.882Z,1.70
2022-09-18T22:11:27.753Z,2.00
2022-09-18T22:16:36.303Z,1.73
2022-09-18T22:21:46.290Z,1.87
2022-09-18T22:26:56.542Z,1.97
2022-09-18T22:32:04.725Z,1.77
2022-09-18T22:37:12.658Z,2.30
2022-09-18T22:42:20.512Z,1.90
2022-09-18T22:47:28.641Z,2.50
2022-09-18T22:52:36.868Z,2.20
2022-09-18T22:57:44.789Z,2.00
2022-09-18T23:02:53.147Z,2.13
2022-09-18T23:08:00.936Z,2.30
2022-09-18T23:13:09.578Z,2.43
2022-09-18T23:18:18.624Z,2.07
2022-09-18T23:23:26.580Z,1.57
2022-09-18T23:28:35.795Z,2.20
2022-09-18T23:33:44.442Z,1.70
2022-09-18T23:38:54.433Z,1.77
2022-09-18T23:44:02.738Z,1.30
2022-09-18T23:49:12.440Z,1.50
2022-09-18T23:54:23.216Z,1.50
2022-09-18T23:59:31.048Z,1.83
