createdAt,value
2023-04-17T00:01:43.745Z,9.40
2023-04-17T00:04:11.232Z,9.40
2023-04-17T00:06:39.134Z,9.40
2023-04-17T00:09:06.276Z,9.40
2023-04-17T00:11:33.252Z,9.40
2023-04-17T00:14:00.237Z,9.40
2023-04-17T00:16:27.577Z,9.50
2023-04-17T00:18:55.575Z,9.40
2023-04-17T00:21:22.829Z,9.30
2023-04-17T00:23:49.938Z,9.30
2023-04-17T00:26:16.908Z,9.30
2023-04-17T00:28:43.897Z,9.40
2023-04-17T00:31:10.941Z,9.40
2023-04-17T00:33:37.893Z,9.30
2023-04-17T00:36:05.403Z,9.30
2023-04-17T00:38:32.276Z,9.30
2023-04-17T00:40:59.227Z,9.30
2023-04-17T00:43:26.132Z,9.20
2023-04-17T00:45:54.446Z,9.20
2023-04-17T00:48:24.137Z,9.20
2023-04-17T00:50:52.736Z,9.20
2023-04-17T00:53:19.976Z,9.20
2023-04-17T00:55:51.248Z,9.20
2023-04-17T00:58:18.923Z,9.30
2023-04-17T01:00:45.946Z,9.20
2023-04-17T01:03:13.192Z,9.10
2023-04-17T01:05:41.272Z,9.10
2023-04-17T01:08:08.245Z,9.10
2023-04-17T01:10:35.140Z,9.00
2023-04-17T01:13:07.228Z,8.90
2023-04-17T01:15:36.037Z,8.90
2023-04-17T01:18:03.704Z,8.90
2023-04-17T01:20:31.354Z,8.80
2023-04-17T01:22:59.609Z,8.90
2023-04-17T01:25:28.025Z,9.00
2023-04-17T01:27:55.317Z,8.90
2023-04-17T01:30:22.617Z,9.00
2023-04-17T01:32:49.667Z,9.00
2023-04-17T01:35:16.652Z,9.00
2023-04-17T01:37:43.660Z,9.10
2023-04-17T01:40:11.133Z,9.10
2023-04-17T01:42:38.118Z,9.00
2023-04-17T01:45:06.404Z,9.00
2023-04-17T01:47:33.503Z,9.10
2023-04-17T01:50:00.792Z,9.10
2023-04-17T01:52:27.745Z,9.10
2023-04-17T01:54:54.672Z,9.10
2023-04-17T01:57:21.874Z,9.10
2023-04-17T01:59:48.766Z,9.10
2023-04-17T02:02:15.931Z,9.10
2023-04-17T02:04:42.977Z,9.10
2023-04-17T02:07:09.981Z,9.00
2023-04-17T02:09:36.843Z,9.10
2023-04-17T02:12:03.884Z,9.00
2023-04-17T02:14:31.246Z,9.00
2023-04-17T02:16:58.293Z,9.10
2023-04-17T02:19:25.526Z,9.00
2023-04-17T02:21:52.434Z,9.00
2023-04-17T02:24:19.439Z,9.10
2023-04-17T02:26:46.532Z,9.10
2023-04-17T02:29:13.874Z,9.10
2023-04-17T02:31:41.563Z,9.00
2023-04-17T02:34:08.563Z,9.00
2023-04-17T02:36:35.534Z,9.00
2023-04-17T02:39:02.454Z,9.10
2023-04-17T02:41:29.397Z,9.00
2023-04-17T02:43:58.220Z,9.00
2023-04-17T02:46:25.901Z,9.00
2023-04-17T02:48:52.844Z,9.00
2023-04-17T02:51:19.807Z,9.00
2023-04-17T02:53:49.083Z,8.90
2023-04-17T02:56:16.075Z,8.90
2023-04-17T02:58:45.035Z,8.80
2023-04-17T03:01:12.012Z,8.80
2023-04-17T03:03:42.031Z,8.90
2023-04-17T03:06:12.385Z,8.90
2023-04-17T03:08:39.369Z,8.90
2023-04-17T03:11:06.741Z,8.90
2023-04-17T03:13:37.006Z,8.90
2023-04-17T03:16:05.363Z,8.90
2023-04-17T03:18:32.846Z,8.90
2023-04-17T03:20:59.767Z,8.90
2023-04-17T03:23:26.753Z,8.90
2023-04-17T03:25:53.807Z,9.00
2023-04-17T03:28:22.077Z,9.00
2023-04-17T03:30:49.451Z,9.00
2023-04-17T03:33:17.201Z,9.00
2023-04-17T03:35:46.193Z,9.00
2023-04-17T03:38:13.154Z,8.90
2023-04-17T03:40:40.104Z,8.90
2023-04-17T03:43:07.083Z,8.90
2023-04-17T03:45:34.167Z,8.90
2023-04-17T03:48:01.722Z,8.80
2023-04-17T03:50:29.431Z,8.90
2023-04-17T03:52:56.437Z,8.90
2023-04-17T03:55:23.460Z,8.80
2023-04-17T03:57:51.723Z,8.90
2023-04-17T04:00:19.171Z,8.80
2023-04-17T04:02:46.862Z,8.80
2023-04-17T04:05:14.304Z,8.90
2023-04-17T04:07:42.049Z,8.80
2023-04-17T04:10:09.808Z,8.80
2023-04-17T04:12:36.828Z,8.90
2023-04-17T04:15:04.138Z,8.80
2023-04-17T04:17:31.036Z,8.80
2023-04-17T04:19:57.959Z,8.90
2023-04-17T04:22:25.696Z,8.80
2023-04-17T04:24:53.777Z,9.00
2023-04-17T04:27:22.742Z,9.00
2023-04-17T04:29:49.817Z,8.90
2023-04-17T04:32:17.293Z,8.80
2023-04-17T04:34:44.728Z,8.90
2023-04-17T04:37:15.506Z,8.90
2023-04-17T04:39:43.260Z,8.80
2023-04-17T04:42:10.440Z,8.80
2023-04-17T04:44:37.715Z,8.80
2023-04-17T04:47:04.858Z,8.80
2023-04-17T04:49:31.923Z,8.90
2023-04-17T04:51:58.781Z,8.80
2023-04-17T04:54:25.767Z,8.80
2023-04-17T04:56:52.686Z,8.90
2023-04-17T04:59:19.612Z,8.80
2023-04-17T05:01:46.594Z,8.90
2023-04-17T05:04:13.577Z,8.90
2023-04-17T05:06:41.521Z,9.00
2023-04-17T05:09:08.611Z,9.10
2023-04-17T05:11:35.889Z,9.00
2023-04-17T05:14:02.916Z,8.90
2023-04-17T05:16:29.989Z,9.00
2023-04-17T05:18:57.092Z,9.00
2023-04-17T05:21:24.334Z,9.00
2023-04-17T05:23:51.226Z,9.00
2023-04-17T05:26:18.201Z,9.00
2023-04-17T05:28:45.347Z,9.10
2023-04-17T05:31:12.375Z,9.10
2023-04-17T05:33:39.349Z,9.10
2023-04-17T05:36:08.152Z,9.20
2023-04-17T05:38:35.073Z,9.20
2023-04-17T05:41:02.114Z,9.20
2023-04-17T05:43:29.213Z,9.30
2023-04-17T05:45:56.252Z,9.30
2023-04-17T05:48:23.302Z,9.40
2023-04-17T05:50:50.344Z,9.30
2023-04-17T05:53:17.507Z,9.40
2023-04-17T05:55:44.499Z,9.40
2023-04-17T05:58:23.209Z,9.40
2023-04-17T06:00:51.734Z,9.40
2023-04-17T06:03:19.283Z,9.30
2023-04-17T06:05:47.156Z,9.30
2023-04-17T06:08:14.341Z,9.30
2023-04-17T06:10:41.479Z,9.30
2023-04-17T06:13:09.104Z,9.40
2023-04-17T06:15:36.575Z,9.30
2023-04-17T06:18:03.754Z,9.40
2023-04-17T06:20:30.859Z,9.40
2023-04-17T06:22:57.761Z,9.50
2023-04-17T06:25:24.706Z,9.50
2023-04-17T06:27:51.614Z,9.50
2023-04-17T06:30:18.863Z,9.50
2023-04-17T06:32:45.795Z,9.70
2023-04-17T06:35:12.891Z,9.60
2023-04-17T06:37:39.819Z,9.60
2023-04-17T06:40:07.989Z,9.50
2023-04-17T06:42:35.516Z,9.60
2023-04-17T06:45:02.521Z,9.60
2023-04-17T06:47:29.573Z,9.50
2023-04-17T06:49:57.994Z,9.50
2023-04-17T06:52:25.177Z,9.50
2023-04-17T06:54:54.936Z,9.50
2023-04-17T06:57:22.229Z,9.40
2023-04-17T06:59:49.157Z,9.50
2023-04-17T07:02:16.515Z,9.60
2023-04-17T07:04:43.705Z,9.60
2023-04-17T07:07:11.604Z,9.60
2023-04-17T07:09:39.032Z,9.70
2023-04-17T07:12:06.185Z,9.80
2023-04-17T07:14:33.533Z,9.90
2023-04-17T07:17:00.647Z,10.00
2023-04-17T07:19:27.616Z,9.90
2023-04-17T07:21:54.542Z,9.90
2023-04-17T07:24:22.000Z,10.00
2023-04-17T07:26:49.641Z,10.00
2023-04-17T07:29:16.610Z,10.20
2023-04-17T07:31:43.880Z,10.30
2023-04-17T07:34:10.789Z,10.40
2023-04-17T07:36:37.771Z,10.40
2023-04-17T07:39:06.433Z,10.40
2023-04-17T07:41:33.458Z,10.40
2023-04-17T07:44:03.278Z,10.50
2023-04-17T07:46:30.449Z,10.60
2023-04-17T07:48:57.664Z,10.60
2023-04-17T07:51:24.774Z,10.50
2023-04-17T07:53:51.722Z,10.60
2023-04-17T07:56:18.706Z,10.70
2023-04-17T07:58:45.654Z,10.70
2023-04-17T08:01:13.653Z,10.80
2023-04-17T08:03:41.621Z,10.70
2023-04-17T08:06:09.019Z,10.70
2023-04-17T08:08:36.280Z,10.90
2023-04-17T08:11:03.908Z,10.90
2023-04-17T08:13:32.199Z,11.00
2023-04-17T08:15:59.619Z,11.20
2023-04-17T08:18:26.683Z,11.20
2023-04-17T08:20:53.810Z,11.20
2023-04-17T08:23:21.068Z,11.30
2023-04-17T08:25:48.064Z,11.60
2023-04-17T08:28:15.058Z,11.60
2023-04-17T08:30:42.145Z,11.60
2023-04-17T08:33:09.143Z,11.80
2023-04-17T08:35:36.301Z,12.00
2023-04-17T08:38:03.275Z,12.00
2023-04-17T08:40:30.324Z,12.10
2023-04-17T08:42:59.648Z,12.00
2023-04-17T08:45:27.142Z,12.40
2023-04-17T08:47:54.178Z,12.60
2023-04-17T08:50:22.110Z,12.60
2023-04-17T08:52:51.355Z,12.40
2023-04-17T08:55:29.050Z,12.30
2023-04-17T08:58:04.646Z,12.10
2023-04-17T09:00:37.891Z,12.30
2023-04-17T09:03:09.141Z,12.40
2023-04-17T09:05:37.844Z,12.40
2023-04-17T09:08:20.529Z,12.60
2023-04-17T09:10:52.232Z,12.80
2023-04-17T09:13:22.590Z,12.80
2023-04-17T09:16:09.058Z,13.30
2023-04-17T09:18:37.846Z,13.50
2023-04-17T09:21:06.623Z,13.60
2023-04-17T09:23:56.109Z,14.10
2023-04-17T09:26:28.559Z,14.00
2023-04-17T09:29:12.407Z,13.70
2023-04-17T09:31:42.506Z,13.80
2023-04-17T09:34:13.810Z,13.80
2023-04-17T09:36:43.200Z,13.20
2023-04-17T09:39:24.211Z,13.00
2023-04-17T09:42:05.646Z,13.10
2023-04-17T09:44:34.035Z,12.90
2023-04-17T09:47:01.735Z,13.00
2023-04-17T09:49:49.791Z,12.90
2023-04-17T09:52:17.056Z,12.70
2023-04-17T09:54:47.541Z,12.70
2023-04-17T09:57:14.430Z,12.90
2023-04-17T09:59:45.357Z,13.10
2023-04-17T10:02:19.646Z,13.10
2023-04-17T10:04:48.256Z,13.30
2023-04-17T10:07:16.503Z,13.40
2023-04-17T10:09:47.305Z,13.40
2023-04-17T10:12:18.058Z,13.50
2023-04-17T10:14:51.850Z,13.60
2023-04-17T10:17:32.649Z,13.80
2023-04-17T10:20:18.112Z,13.60
2023-04-17T10:22:45.262Z,13.40
2023-04-17T10:25:12.650Z,13.40
2023-04-17T10:27:42.340Z,13.40
2023-04-17T10:30:12.874Z,13.30
2023-04-17T10:32:46.610Z,13.10
2023-04-17T10:35:16.553Z,13.00
2023-04-17T10:37:52.338Z,12.90
2023-04-17T10:40:30.505Z,12.80
2023-04-17T10:43:22.339Z,12.70
2023-04-17T10:46:11.166Z,12.60
2023-04-17T10:48:39.257Z,12.50
2023-04-17T10:51:21.846Z,12.40
2023-04-17T10:53:59.024Z,12.40
2023-04-17T10:56:42.561Z,12.30
2023-04-17T10:59:13.294Z,12.30
2023-04-17T11:01:50.115Z,12.30
2023-04-17T11:04:28.270Z,12.10
2023-04-17T11:06:55.800Z,12.10
2023-04-17T11:09:25.322Z,12.10
2023-04-17T11:11:52.315Z,12.10
2023-04-17T11:14:23.153Z,12.20
2023-04-17T11:16:52.281Z,12.20
2023-04-17T11:19:25.709Z,12.30
2023-04-17T11:21:55.174Z,12.40
2023-04-17T11:24:29.530Z,12.50
2023-04-17T11:27:00.673Z,12.40
2023-04-17T11:29:28.374Z,12.40
2023-04-17T11:31:57.424Z,12.30
2023-04-17T11:34:27.175Z,12.20
2023-04-17T11:36:57.391Z,12.30
2023-04-17T11:39:34.124Z,12.40
2023-04-17T11:42:02.675Z,12.40
2023-04-17T11:44:29.626Z,12.40
2023-04-17T11:47:00.642Z,12.50
2023-04-17T11:49:47.813Z,12.50
2023-04-17T11:52:17.941Z,12.40
2023-04-17T11:54:45.049Z,12.20
2023-04-17T11:57:14.442Z,12.20
2023-04-17T11:59:44.534Z,12.20
2023-04-17T12:02:12.481Z,12.10
2023-04-17T12:04:40.521Z,12.10
2023-04-17T12:07:09.091Z,12.10
2023-04-17T12:09:36.569Z,12.10
2023-04-17T12:12:07.909Z,12.00
2023-04-17T12:14:35.681Z,12.00
2023-04-17T12:17:02.616Z,12.10
2023-04-17T12:19:31.756Z,12.20
2023-04-17T12:21:59.477Z,12.10
2023-04-17T12:24:26.723Z,12.10
2023-04-17T12:26:53.753Z,12.20
2023-04-17T12:29:29.579Z,12.30
2023-04-17T12:32:07.957Z,12.30
2023-04-17T12:34:35.051Z,12.40
2023-04-17T12:37:01.934Z,12.40
2023-04-17T12:39:28.993Z,12.40
2023-04-17T12:41:56.347Z,12.40
2023-04-17T12:44:23.300Z,12.30
2023-04-17T12:46:50.249Z,12.30
2023-04-17T12:49:17.299Z,12.40
2023-04-17T12:51:45.296Z,12.40
2023-04-17T12:54:12.402Z,12.40
2023-04-17T12:56:39.401Z,12.50
2023-04-17T12:59:06.368Z,12.40
2023-04-17T13:01:33.381Z,12.30
2023-04-17T13:04:00.437Z,12.40
2023-04-17T13:06:28.212Z,12.50
2023-04-17T13:08:55.255Z,12.40
2023-04-17T13:11:22.556Z,12.30
2023-04-17T13:13:49.464Z,12.30
2023-04-17T13:16:16.416Z,12.20
2023-04-17T13:18:43.467Z,12.20
2023-04-17T13:21:10.557Z,12.20
2023-04-17T13:23:37.556Z,12.10
2023-04-17T13:26:04.604Z,12.10
2023-04-17T13:28:31.836Z,12.30
2023-04-17T13:30:58.784Z,12.30
2023-04-17T13:33:26.929Z,12.30
2023-04-17T13:35:53.967Z,12.30
2023-04-17T13:38:21.053Z,12.40
2023-04-17T13:40:47.917Z,12.40
2023-04-17T13:43:14.783Z,12.40
2023-04-17T13:45:43.461Z,12.40
2023-04-17T13:48:11.622Z,12.30
2023-04-17T13:50:39.456Z,12.20
2023-04-17T13:53:07.069Z,12.20
2023-04-17T13:55:35.204Z,12.20
2023-04-17T13:58:02.667Z,12.30
2023-04-17T14:00:29.898Z,12.40
2023-04-17T14:02:56.910Z,12.50
2023-04-17T14:05:23.926Z,12.70
2023-04-17T14:07:50.922Z,12.80
2023-04-17T14:10:18.050Z,13.00
2023-04-17T14:12:45.035Z,13.20
2023-04-17T14:15:13.146Z,13.20
2023-04-17T14:17:43.167Z,13.10
2023-04-17T14:20:11.783Z,13.10
2023-04-17T14:22:38.707Z,13.10
2023-04-17T14:25:06.241Z,13.00
2023-04-17T14:27:35.662Z,13.00
2023-04-17T14:30:02.828Z,12.90
2023-04-17T14:32:29.874Z,12.80
2023-04-17T14:34:56.851Z,12.90
2023-04-17T14:37:23.948Z,12.90
2023-04-17T14:39:50.878Z,12.90
2023-04-17T14:42:18.247Z,12.90
2023-04-17T14:44:45.569Z,12.90
2023-04-17T14:47:13.172Z,12.90
2023-04-17T14:49:40.211Z,12.80
2023-04-17T14:52:07.153Z,12.90
2023-04-17T14:54:34.316Z,12.90
2023-04-17T14:57:01.637Z,12.90
2023-04-17T14:59:29.706Z,12.90
2023-04-17T15:01:56.951Z,13.00
2023-04-17T15:04:24.230Z,13.10
2023-04-17T15:06:51.482Z,13.10
2023-04-17T15:09:18.412Z,13.00
2023-04-17T15:11:46.957Z,13.00
2023-04-17T15:14:13.925Z,12.90
2023-04-17T15:16:40.996Z,13.00
2023-04-17T15:19:07.949Z,13.10
2023-04-17T15:21:34.847Z,13.10
2023-04-17T15:24:01.867Z,13.00
2023-04-17T15:26:28.861Z,13.00
2023-04-17T15:28:55.828Z,12.90
2023-04-17T15:31:23.060Z,12.90
2023-04-17T15:33:50.176Z,12.90
2023-04-17T15:36:17.297Z,12.80
2023-04-17T15:38:44.304Z,12.80
2023-04-17T15:41:11.341Z,12.90
2023-04-17T15:43:38.714Z,12.80
2023-04-17T15:46:05.981Z,12.80
2023-04-17T15:48:33.006Z,12.80
2023-04-17T15:51:02.720Z,12.80
2023-04-17T15:53:29.605Z,12.80
2023-04-17T15:55:56.589Z,12.80
2023-04-17T15:58:23.639Z,12.80
2023-04-17T16:00:53.313Z,12.70
2023-04-17T16:03:21.341Z,12.60
2023-04-17T16:05:48.823Z,12.70
2023-04-17T16:08:15.804Z,12.60
2023-04-17T16:10:42.684Z,12.50
2023-04-17T16:13:09.787Z,12.50
2023-04-17T16:15:36.671Z,12.40
2023-04-17T16:18:04.505Z,12.30
2023-04-17T16:20:31.923Z,12.40
2023-04-17T16:22:58.849Z,12.10
2023-04-17T16:25:25.845Z,12.00
2023-04-17T16:27:54.804Z,11.90
2023-04-17T16:30:21.810Z,11.90
2023-04-17T16:32:50.098Z,11.80
2023-04-17T16:35:17.317Z,11.90
2023-04-17T16:37:45.263Z,11.90
2023-04-17T16:40:13.006Z,11.90
2023-04-17T16:42:40.977Z,11.90
2023-04-17T16:45:08.272Z,11.90
2023-04-17T16:47:35.270Z,11.90
2023-04-17T16:50:02.232Z,12.00
2023-04-17T16:52:29.619Z,11.80
2023-04-17T16:54:58.605Z,11.80
2023-04-17T16:57:25.621Z,11.80
2023-04-17T16:59:52.574Z,11.80
2023-04-17T17:02:19.498Z,11.80
2023-04-17T17:04:46.604Z,11.80
2023-04-17T17:07:13.675Z,11.80
2023-04-17T17:09:40.636Z,11.80
2023-04-17T17:12:08.832Z,11.90
2023-04-17T17:14:36.126Z,11.80
2023-04-17T17:17:02.984Z,11.90
2023-04-17T17:19:29.912Z,11.90
2023-04-17T17:21:57.819Z,11.80
2023-04-17T17:24:25.127Z,11.80
2023-04-17T17:26:52.173Z,11.70
2023-04-17T17:29:19.141Z,11.80
2023-04-17T17:31:46.167Z,11.80
2023-04-17T17:36:42.876Z,11.60
2023-04-17T17:39:12.067Z,11.60
2023-04-17T17:41:39.245Z,11.50
2023-04-17T17:44:06.204Z,11.50
2023-04-17T17:46:35.796Z,11.50
2023-04-17T17:49:02.938Z,11.50
2023-04-17T17:51:29.945Z,11.50
2023-04-17T17:53:59.841Z,11.50
2023-04-17T17:56:26.743Z,11.50
2023-04-17T17:58:53.672Z,11.50
2023-04-17T18:01:22.746Z,11.40
2023-04-17T18:03:50.181Z,11.40
2023-04-17T18:06:17.331Z,11.40
2023-04-17T18:08:44.295Z,11.40
2023-04-17T18:11:13.211Z,11.40
2023-04-17T18:13:40.113Z,11.40
2023-04-17T18:16:07.452Z,11.30
2023-04-17T18:18:34.411Z,11.40
2023-04-17T18:21:09.285Z,11.20
2023-04-17T18:23:36.351Z,11.30
2023-04-17T18:26:04.274Z,11.20
2023-04-17T18:28:32.673Z,11.30
2023-04-17T18:30:59.748Z,11.20
2023-04-17T18:33:26.786Z,11.20
2023-04-17T18:35:53.685Z,11.20
2023-04-17T18:38:20.721Z,11.10
2023-04-17T18:40:47.620Z,11.10
2023-04-17T18:43:14.505Z,11.10
2023-04-17T18:45:41.400Z,11.00
2023-04-17T18:48:09.394Z,11.00
2023-04-17T18:50:38.416Z,11.10
2023-04-17T18:53:05.523Z,11.00
2023-04-17T18:55:32.512Z,11.00
2023-04-17T18:57:59.372Z,10.90
2023-04-17T19:00:26.313Z,10.80
2023-04-17T19:02:53.409Z,11.00
2023-04-17T19:05:21.549Z,10.90
2023-04-17T19:07:49.219Z,10.90
2023-04-17T19:10:16.162Z,10.90
2023-04-17T19:12:44.043Z,10.90
2023-04-17T19:15:11.810Z,10.90
2023-04-17T19:17:39.200Z,10.90
2023-04-17T19:20:07.337Z,10.90
2023-04-17T19:22:34.328Z,10.90
2023-04-17T19:25:01.249Z,10.90
2023-04-17T19:27:28.225Z,10.80
2023-04-17T19:29:55.121Z,10.80
2023-04-17T19:32:23.202Z,10.90
2023-04-17T19:34:50.165Z,10.80
2023-04-17T19:37:17.036Z,10.70
2023-04-17T19:39:44.064Z,10.60
2023-04-17T19:42:11.266Z,10.70
2023-04-17T19:44:38.221Z,10.70
2023-04-17T19:47:05.907Z,10.60
2023-04-17T19:49:32.846Z,10.50
2023-04-17T19:52:00.952Z,10.60
2023-04-17T19:54:28.019Z,10.50
2023-04-17T19:56:54.926Z,10.50
2023-04-17T19:59:21.813Z,10.60
2023-04-17T20:01:49.049Z,10.50
2023-04-17T20:04:16.599Z,10.40
2023-04-17T20:06:44.168Z,10.50
2023-04-17T20:09:12.585Z,10.40
2023-04-17T20:11:41.497Z,10.40
2023-04-17T20:14:08.437Z,10.40
2023-04-17T20:16:35.811Z,10.30
2023-04-17T20:19:03.790Z,10.40
2023-04-17T20:21:30.730Z,10.30
2023-04-17T20:23:59.361Z,10.20
2023-04-17T20:26:26.409Z,10.40
2023-04-17T20:28:54.790Z,10.40
2023-04-17T20:31:22.140Z,10.30
2023-04-17T20:33:49.175Z,10.40
2023-04-17T20:36:16.245Z,10.50
2023-04-17T20:38:43.402Z,10.30
2023-04-17T20:41:10.495Z,10.50
2023-04-17T20:43:37.459Z,10.40
2023-04-17T20:46:06.831Z,10.30
2023-04-17T20:48:33.918Z,10.30
2023-04-17T20:51:05.879Z,10.30
2023-04-17T20:53:32.910Z,10.30
2023-04-17T20:55:59.877Z,10.40
2023-04-17T20:58:26.830Z,10.40
2023-04-17T21:01:00.697Z,10.30
2023-04-17T21:03:31.937Z,10.20
2023-04-17T21:05:59.612Z,10.30
2023-04-17T21:08:26.818Z,10.30
2023-04-17T21:10:53.752Z,10.30
2023-04-17T21:13:23.110Z,10.40
2023-04-17T21:15:50.064Z,10.30
2023-04-17T21:18:17.088Z,10.40
2023-04-17T21:20:44.064Z,10.40
2023-04-17T21:23:10.939Z,10.30
2023-04-17T21:25:38.177Z,10.20
2023-04-17T21:28:05.187Z,10.30
2023-04-17T21:30:32.149Z,10.30
2023-04-17T21:32:59.082Z,10.20
2023-04-17T21:35:26.129Z,10.20
2023-04-17T21:37:53.016Z,10.20
2023-04-17T21:40:20.142Z,10.00
2023-04-17T21:42:47.217Z,9.90
2023-04-17T21:45:14.805Z,9.80
2023-04-17T21:47:41.762Z,10.00
2023-04-17T21:50:09.465Z,9.90
2023-04-17T21:52:36.377Z,9.90
2023-04-17T21:55:05.389Z,10.00
2023-04-17T21:57:32.597Z,10.00
2023-04-17T22:00:00.328Z,10.00
2023-04-17T22:02:27.364Z,10.00
2023-04-17T22:04:54.404Z,9.90
2023-04-17T22:07:21.596Z,10.00
2023-04-17T22:09:48.878Z,9.90
2023-04-17T22:12:20.890Z,9.80
2023-04-17T22:14:48.570Z,9.90
2023-04-17T22:17:16.018Z,9.90
2023-04-17T22:19:42.861Z,9.80
2023-04-17T22:22:09.784Z,9.90
2023-04-17T22:24:37.107Z,9.80
2023-04-17T22:27:04.063Z,9.80
2023-04-17T22:29:30.923Z,9.70
2023-04-17T22:31:57.931Z,9.70
2023-04-17T22:34:24.870Z,9.70
2023-04-17T22:36:51.768Z,9.70
2023-04-17T22:39:18.632Z,9.70
2023-04-17T22:41:45.522Z,9.60
2023-04-17T22:44:13.850Z,9.30
2023-04-17T22:46:41.093Z,9.40
2023-04-17T22:49:08.203Z,9.40
2023-04-17T22:51:35.090Z,9.30
2023-04-17T22:54:11.525Z,9.30
2023-04-17T22:56:42.697Z,9.20
2023-04-17T22:59:11.039Z,9.30
2023-04-17T23:01:38.163Z,9.30
2023-04-17T23:04:05.165Z,9.50
2023-04-17T23:06:32.253Z,9.30
2023-04-17T23:08:59.134Z,9.20
2023-04-17T23:11:26.212Z,9.40
2023-04-17T23:13:53.170Z,9.30
2023-04-17T23:16:20.333Z,9.40
2023-04-17T23:18:47.283Z,9.40
2023-04-17T23:21:14.426Z,9.30
2023-04-17T23:23:41.786Z,9.30
2023-04-17T23:26:08.682Z,9.30
2023-04-17T23:28:35.616Z,9.20
2023-04-17T23:31:06.755Z,9.10
2023-04-17T23:33:33.993Z,9.00
2023-04-17T23:36:00.944Z,9.00
2023-04-17T23:38:28.026Z,9.00
2023-04-17T23:40:56.009Z,8.90
2023-04-17T23:43:22.894Z,8.80
2023-04-17T23:45:49.829Z,8.70
2023-04-17T23:48:16.826Z,8.60
2023-04-17T23:50:44.591Z,8.50
2023-04-17T23:53:11.652Z,8.40
2023-04-17T23:55:38.655Z,8.40
2023-04-17T23:58:05.583Z,8.50
