createdAt,value
2023-03-23T00:00:07.352Z,986.40
2023-03-23T00:01:07.337Z,986.40
2023-03-23T00:02:07.332Z,986.31
2023-03-23T00:03:07.316Z,986.36
2023-03-23T00:04:07.298Z,986.31
2023-03-23T00:05:07.282Z,986.25
2023-03-23T00:06:07.269Z,986.32
2023-03-23T00:07:07.254Z,986.29
2023-03-23T00:08:07.257Z,986.26
2023-03-23T00:09:07.233Z,986.25
2023-03-23T00:10:07.215Z,986.27
2023-03-23T00:11:07.202Z,986.29
2023-03-23T00:12:07.185Z,986.28
2023-03-23T00:13:07.207Z,986.26
2023-03-23T00:14:07.158Z,986.24
2023-03-23T00:15:07.142Z,986.23
2023-03-23T00:16:07.177Z,986.17
2023-03-23T00:17:07.123Z,986.28
2023-03-23T00:18:07.109Z,986.28
2023-03-23T00:19:07.100Z,986.23
2023-03-23T00:20:07.082Z,986.27
2023-03-23T00:21:07.063Z,986.23
2023-03-23T00:22:07.050Z,986.29
2023-03-23T00:23:07.029Z,986.26
2023-03-23T00:24:07.022Z,986.26
2023-03-23T00:25:07.054Z,986.16
2023-03-23T00:26:06.999Z,986.15
2023-03-23T00:27:06.976Z,986.27
2023-03-23T00:28:06.962Z,986.30
2023-03-23T00:29:06.964Z,986.22
2023-03-23T00:30:06.944Z,986.16
2023-03-23T00:31:06.924Z,986.17
2023-03-23T00:32:06.908Z,986.22
2023-03-23T00:33:06.896Z,986.14
2023-03-23T00:34:06.892Z,986.15
2023-03-23T00:35:06.869Z,986.18
2023-03-23T00:36:06.933Z,986.15
2023-03-23T00:37:06.838Z,986.14
2023-03-23T00:38:06.830Z,986.12
2023-03-23T00:39:06.811Z,986.10
2023-03-23T00:40:06.800Z,986.21
2023-03-23T00:41:06.788Z,986.13
2023-03-23T00:42:06.770Z,986.10
2023-03-23T00:43:06.773Z,986.14
2023-03-23T00:44:06.740Z,986.04
2023-03-23T00:45:06.733Z,986.10
2023-03-23T00:46:06.725Z,986.05
2023-03-23T00:47:06.701Z,986.14
2023-03-23T00:48:07.526Z,986.00
2023-03-23T00:49:06.673Z,986.02
2023-03-23T00:50:06.668Z,986.03
2023-03-23T00:51:06.642Z,986.04
2023-03-23T00:52:06.633Z,986.04
2023-03-23T00:53:06.616Z,986.02
2023-03-23T00:54:06.609Z,985.99
2023-03-23T00:55:06.590Z,986.04
2023-03-23T00:56:06.576Z,985.96
2023-03-23T00:57:06.581Z,986.01
2023-03-23T00:58:06.547Z,986.05
2023-03-23T00:59:06.535Z,985.99
2023-03-23T01:00:06.534Z,986.07
2023-03-23T01:01:06.507Z,986.06
2023-03-23T01:02:06.492Z,986.06
2023-03-23T01:03:06.474Z,986.04
2023-03-23T01:04:06.471Z,986.05
2023-03-23T01:05:06.452Z,986.04
2023-03-23T01:06:06.434Z,986.00
2023-03-23T01:07:06.419Z,986.07
2023-03-23T01:08:06.420Z,986.07
2023-03-23T01:09:06.396Z,986.06
2023-03-23T01:10:06.378Z,986.02
2023-03-23T01:11:06.368Z,986.06
2023-03-23T01:12:06.355Z,986.02
2023-03-23T01:13:06.339Z,985.98
2023-03-23T01:14:06.324Z,986.00
2023-03-23T01:15:06.312Z,985.92
2023-03-23T01:16:06.296Z,985.85
2023-03-23T01:17:06.282Z,985.88
2023-03-23T01:18:06.265Z,985.85
2023-03-23T01:19:06.253Z,985.90
2023-03-23T01:20:06.245Z,985.89
2023-03-23T01:21:06.223Z,985.93
2023-03-23T01:22:06.214Z,985.88
2023-03-23T01:23:06.198Z,985.88
2023-03-23T01:24:06.181Z,985.91
2023-03-23T01:25:06.207Z,985.92
2023-03-23T01:26:06.163Z,985.89
2023-03-23T01:27:06.144Z,985.88
2023-03-23T01:28:06.126Z,985.91
2023-03-23T01:29:06.119Z,985.84
2023-03-23T01:30:06.098Z,985.82
2023-03-23T01:31:14.146Z,985.87
2023-03-23T01:32:06.074Z,985.92
2023-03-23T01:33:06.056Z,985.87
2023-03-23T01:34:06.043Z,985.87
2023-03-23T01:35:06.032Z,985.87
2023-03-23T01:36:06.021Z,985.87
2023-03-23T01:37:06.003Z,985.92
2023-03-23T01:38:05.994Z,985.85
2023-03-23T01:39:05.976Z,985.87
2023-03-23T01:40:05.978Z,985.87
2023-03-23T01:41:05.946Z,985.86
2023-03-23T01:42:05.933Z,985.86
2023-03-23T01:43:05.932Z,985.78
2023-03-23T01:44:05.905Z,985.83
2023-03-23T01:45:05.896Z,985.84
2023-03-23T01:46:05.878Z,985.86
2023-03-23T01:47:05.863Z,985.80
2023-03-23T01:48:05.856Z,985.85
2023-03-23T01:49:05.841Z,985.76
2023-03-23T01:50:05.834Z,985.68
2023-03-23T01:51:05.806Z,985.77
2023-03-23T01:52:05.794Z,985.74
2023-03-23T01:53:05.782Z,985.79
2023-03-23T01:54:05.765Z,985.72
2023-03-23T01:55:05.753Z,985.70
2023-03-23T01:56:05.738Z,985.76
2023-03-23T01:57:05.728Z,985.75
2023-03-23T01:58:05.720Z,985.80
2023-03-23T01:59:05.704Z,985.79
2023-03-23T02:00:05.689Z,985.83
2023-03-23T02:01:05.687Z,985.85
2023-03-23T02:02:05.653Z,985.82
2023-03-23T02:03:05.642Z,985.77
2023-03-23T02:04:05.626Z,985.79
2023-03-23T02:05:05.619Z,985.78
2023-03-23T02:06:05.602Z,985.74
2023-03-23T02:07:05.591Z,985.75
2023-03-23T02:08:05.571Z,985.74
2023-03-23T02:09:10.449Z,985.69
2023-03-23T02:10:05.542Z,985.71
2023-03-23T02:11:05.533Z,985.64
2023-03-23T02:12:05.523Z,985.65
2023-03-23T02:13:05.504Z,985.68
2023-03-23T02:14:05.489Z,985.66
2023-03-23T02:15:05.478Z,985.70
2023-03-23T02:16:05.457Z,985.61
2023-03-23T02:17:05.449Z,985.61
2023-03-23T02:18:05.433Z,985.59
2023-03-23T02:19:05.419Z,985.58
2023-03-23T02:20:05.405Z,985.60
2023-03-23T02:21:05.393Z,985.58
2023-03-23T02:22:05.374Z,985.58
2023-03-23T02:23:05.358Z,985.59
2023-03-23T02:24:05.361Z,985.61
2023-03-23T02:25:05.335Z,985.65
2023-03-23T02:26:05.316Z,985.62
2023-03-23T02:27:05.321Z,985.65
2023-03-23T02:28:05.290Z,985.70
2023-03-23T02:29:05.284Z,985.71
2023-03-23T02:30:05.260Z,985.72
2023-03-23T02:31:05.258Z,985.67
2023-03-23T02:32:05.233Z,985.68
2023-03-23T02:33:05.221Z,985.70
2023-03-23T02:34:05.213Z,985.71
2023-03-23T02:35:05.234Z,985.69
2023-03-23T02:36:05.191Z,985.70
2023-03-23T02:37:05.164Z,985.69
2023-03-23T02:38:05.151Z,985.69
2023-03-23T02:39:05.135Z,985.72
2023-03-23T02:40:05.122Z,985.68
2023-03-23T02:41:05.112Z,985.69
2023-03-23T02:42:15.548Z,985.66
2023-03-23T02:43:05.078Z,985.59
2023-03-23T02:44:05.077Z,985.59
2023-03-23T02:45:05.126Z,985.64
2023-03-23T02:46:05.035Z,985.62
2023-03-23T02:47:05.028Z,985.60
2023-03-23T02:48:05.011Z,985.54
2023-03-23T02:49:05.002Z,985.55
2023-03-23T02:50:04.978Z,985.56
2023-03-23T02:51:04.964Z,985.53
2023-03-23T02:52:04.950Z,985.52
2023-03-23T02:53:04.945Z,985.54
2023-03-23T02:54:04.921Z,985.51
2023-03-23T02:55:04.909Z,985.45
2023-03-23T02:56:04.893Z,985.40
2023-03-23T02:57:04.881Z,985.42
2023-03-23T02:58:04.876Z,985.41
2023-03-23T02:59:04.852Z,985.36
2023-03-23T03:00:04.842Z,985.37
2023-03-23T03:01:04.831Z,985.32
2023-03-23T03:02:04.808Z,985.31
2023-03-23T03:03:04.795Z,985.29
2023-03-23T03:04:04.793Z,985.35
2023-03-23T03:05:04.772Z,985.40
2023-03-23T03:06:04.772Z,985.40
2023-03-23T03:07:04.746Z,985.34
2023-03-23T03:08:04.725Z,985.36
2023-03-23T03:09:04.710Z,985.36
2023-03-23T03:10:04.704Z,985.35
2023-03-23T03:11:04.681Z,985.34
2023-03-23T03:12:04.669Z,985.35
2023-03-23T03:13:04.656Z,985.36
2023-03-23T03:14:04.641Z,985.37
2023-03-23T03:15:04.625Z,985.35
2023-03-23T03:16:04.613Z,985.30
2023-03-23T03:17:04.599Z,985.32
2023-03-23T03:18:04.584Z,985.29
2023-03-23T03:19:04.575Z,985.26
2023-03-23T03:20:04.558Z,985.33
2023-03-23T03:21:04.546Z,985.39
2023-03-23T03:22:04.534Z,985.35
2023-03-23T03:23:04.534Z,985.36
2023-03-23T03:24:04.511Z,985.38
2023-03-23T03:25:18.113Z,985.39
2023-03-23T03:26:04.479Z,985.36
2023-03-23T03:27:04.483Z,985.32
2023-03-23T03:28:04.451Z,985.31
2023-03-23T03:29:04.433Z,985.32
2023-03-23T03:30:04.422Z,985.25
2023-03-23T03:31:04.413Z,985.37
2023-03-23T03:32:04.395Z,985.29
2023-03-23T03:33:04.390Z,985.28
2023-03-23T03:34:04.379Z,985.28
2023-03-23T03:35:04.355Z,985.25
2023-03-23T03:36:04.386Z,985.29
2023-03-23T03:37:04.345Z,985.25
2023-03-23T03:38:04.304Z,985.27
2023-03-23T03:39:04.291Z,985.25
2023-03-23T03:40:04.280Z,985.27
2023-03-23T03:41:04.261Z,985.24
2023-03-23T03:42:04.248Z,985.19
2023-03-23T03:43:04.235Z,985.21
2023-03-23T03:44:04.228Z,985.15
2023-03-23T03:45:04.206Z,985.10
2023-03-23T03:46:04.192Z,985.06
2023-03-23T03:47:04.175Z,985.05
2023-03-23T03:48:04.161Z,985.07
2023-03-23T03:49:04.167Z,985.05
2023-03-23T03:50:04.133Z,985.05
2023-03-23T03:51:04.118Z,985.12
2023-03-23T03:52:04.110Z,985.12
2023-03-23T03:53:04.094Z,985.07
2023-03-23T03:54:04.075Z,985.06
2023-03-23T03:55:04.066Z,985.07
2023-03-23T03:56:04.047Z,985.10
2023-03-23T03:57:04.032Z,985.07
2023-03-23T03:58:04.017Z,985.06
2023-03-23T03:59:21.316Z,985.09
2023-03-23T04:00:03.992Z,985.04
2023-03-23T04:01:03.995Z,985.05
2023-03-23T04:02:03.969Z,985.05
2023-03-23T04:03:03.964Z,985.09
2023-03-23T04:04:03.933Z,985.00
2023-03-23T04:05:03.939Z,984.96
2023-03-23T04:06:03.908Z,984.97
2023-03-23T04:07:03.899Z,984.98
2023-03-23T04:08:09.543Z,985.02
2023-03-23T04:09:07.696Z,985.10
2023-03-23T04:10:03.848Z,985.01
2023-03-23T04:11:03.850Z,985.04
2023-03-23T04:12:03.825Z,985.03
2023-03-23T04:13:03.808Z,984.98
2023-03-23T04:14:03.813Z,985.01
2023-03-23T04:15:06.397Z,985.03
2023-03-23T04:16:07.368Z,985.02
2023-03-23T04:17:03.746Z,985.04
2023-03-23T04:18:03.739Z,985.08
2023-03-23T04:19:03.722Z,985.05
2023-03-23T04:20:03.706Z,985.06
2023-03-23T04:21:04.481Z,985.07
2023-03-23T04:22:03.672Z,985.03
2023-03-23T04:23:03.660Z,985.03
2023-03-23T04:24:03.642Z,985.07
2023-03-23T04:25:03.634Z,985.09
2023-03-23T04:26:03.618Z,985.09
2023-03-23T04:27:03.607Z,985.11
2023-03-23T04:28:03.597Z,985.10
2023-03-23T04:29:03.583Z,985.11
2023-03-23T04:30:03.558Z,985.12
2023-03-23T04:31:06.064Z,985.08
2023-03-23T04:32:03.529Z,985.07
2023-03-23T04:33:03.516Z,985.10
2023-03-23T04:34:03.503Z,985.14
2023-03-23T04:35:12.825Z,985.11
2023-03-23T04:36:03.519Z,985.10
2023-03-23T04:37:03.513Z,985.13
2023-03-23T04:38:03.446Z,985.17
2023-03-23T04:39:03.451Z,985.18
2023-03-23T04:40:03.423Z,985.20
2023-03-23T04:41:03.407Z,985.21
2023-03-23T04:42:03.385Z,985.19
2023-03-23T04:43:03.370Z,985.23
2023-03-23T04:44:03.369Z,985.21
2023-03-23T04:45:03.345Z,985.28
2023-03-23T04:46:03.344Z,985.32
2023-03-23T04:47:03.313Z,985.29
2023-03-23T04:48:03.299Z,985.30
2023-03-23T04:49:03.288Z,985.29
2023-03-23T04:50:03.272Z,985.27
2023-03-23T04:51:03.257Z,985.30
2023-03-23T04:52:03.242Z,985.25
2023-03-23T04:53:03.229Z,985.29
2023-03-23T04:54:03.215Z,985.30
2023-03-23T04:55:03.199Z,985.31
2023-03-23T04:56:03.189Z,985.35
2023-03-23T04:57:03.196Z,985.39
2023-03-23T04:58:03.167Z,985.37
2023-03-23T04:59:03.140Z,985.39
2023-03-23T05:00:03.134Z,985.29
2023-03-23T05:01:03.122Z,985.38
2023-03-23T05:02:14.403Z,985.32
2023-03-23T05:03:03.871Z,985.26
2023-03-23T05:04:03.069Z,985.34
2023-03-23T05:05:03.056Z,985.38
2023-03-23T05:06:03.062Z,985.38
2023-03-23T05:07:03.029Z,985.29
2023-03-23T05:08:03.010Z,985.38
2023-03-23T05:09:02.999Z,985.39
2023-03-23T05:10:02.997Z,985.38
2023-03-23T05:11:02.966Z,985.39
2023-03-23T05:12:02.965Z,985.38
2023-03-23T05:13:02.941Z,985.43
2023-03-23T05:14:02.929Z,985.44
2023-03-23T05:15:02.913Z,985.46
2023-03-23T05:16:02.897Z,985.47
2023-03-23T05:17:02.884Z,985.50
2023-03-23T05:18:02.875Z,985.56
2023-03-23T05:19:02.854Z,985.46
2023-03-23T05:20:02.840Z,985.57
2023-03-23T05:21:02.825Z,985.67
2023-03-23T05:22:02.816Z,985.66
2023-03-23T05:23:02.797Z,985.67
2023-03-23T05:24:02.782Z,985.65
2023-03-23T05:25:03.324Z,985.70
2023-03-23T05:26:02.780Z,985.65
2023-03-23T05:27:02.749Z,985.63
2023-03-23T05:28:02.730Z,985.64
2023-03-23T05:29:02.713Z,985.65
2023-03-23T05:30:02.711Z,985.68
2023-03-23T05:31:02.699Z,985.67
2023-03-23T05:32:02.671Z,985.65
2023-03-23T05:33:02.656Z,985.62
2023-03-23T05:34:02.653Z,985.61
2023-03-23T05:35:02.628Z,985.67
2023-03-23T05:36:02.640Z,985.70
2023-03-23T05:37:02.597Z,985.68
2023-03-23T05:38:02.599Z,985.71
2023-03-23T05:39:02.715Z,985.69
2023-03-23T05:40:02.562Z,985.70
2023-03-23T05:41:02.538Z,985.71
2023-03-23T05:42:02.537Z,985.65
2023-03-23T05:43:02.513Z,985.66
2023-03-23T05:44:02.497Z,985.66
2023-03-23T05:45:02.509Z,985.71
2023-03-23T05:46:02.469Z,985.67
2023-03-23T05:47:02.456Z,985.70
2023-03-23T05:48:02.438Z,985.63
2023-03-23T05:49:02.436Z,985.67
2023-03-23T05:50:02.419Z,985.66
2023-03-23T05:51:02.398Z,985.72
2023-03-23T05:52:02.383Z,985.75
2023-03-23T05:53:02.369Z,985.72
2023-03-23T05:54:02.356Z,985.76
2023-03-23T05:55:02.337Z,985.78
2023-03-23T05:56:02.325Z,985.78
2023-03-23T05:57:02.319Z,985.87
2023-03-23T05:58:02.296Z,985.87
2023-03-23T05:59:02.283Z,985.93
2023-03-23T06:00:02.275Z,985.88
2023-03-23T06:01:02.261Z,985.86
2023-03-23T06:02:02.244Z,985.85
2023-03-23T06:03:02.225Z,985.93
2023-03-23T06:04:02.209Z,985.87
2023-03-23T06:05:02.195Z,985.93
2023-03-23T06:06:02.185Z,985.97
2023-03-23T06:07:02.191Z,986.03
2023-03-23T06:08:02.155Z,986.02
2023-03-23T06:09:02.142Z,986.01
2023-03-23T06:10:02.126Z,986.00
2023-03-23T06:11:02.111Z,985.93
2023-03-23T06:12:02.098Z,985.89
2023-03-23T06:13:02.082Z,986.00
2023-03-23T06:14:02.083Z,985.98
2023-03-23T06:15:02.052Z,985.95
2023-03-23T06:16:02.040Z,985.96
2023-03-23T06:17:02.041Z,986.01
2023-03-23T06:18:02.033Z,985.99
2023-03-23T06:19:02.003Z,985.98
2023-03-23T06:20:01.981Z,986.06
2023-03-23T06:21:02.030Z,986.01
2023-03-23T06:22:01.953Z,986.08
2023-03-23T06:23:01.954Z,986.04
2023-03-23T06:24:01.929Z,986.07
2023-03-23T06:25:01.908Z,986.05
2023-03-23T06:26:04.409Z,986.06
2023-03-23T06:27:01.899Z,986.12
2023-03-23T06:28:01.864Z,986.08
2023-03-23T06:29:01.850Z,986.11
2023-03-23T06:30:01.884Z,986.19
2023-03-23T06:31:01.863Z,986.17
2023-03-23T06:32:01.811Z,986.14
2023-03-23T06:33:01.795Z,986.12
2023-03-23T06:34:01.789Z,986.14
2023-03-23T06:35:01.768Z,986.20
2023-03-23T06:36:01.817Z,986.27
2023-03-23T06:37:01.763Z,986.28
2023-03-23T06:38:01.732Z,986.20
2023-03-23T06:39:01.707Z,986.19
2023-03-23T06:40:01.711Z,986.18
2023-03-23T06:41:01.692Z,986.26
2023-03-23T06:42:01.678Z,986.24
2023-03-23T06:43:01.657Z,986.22
2023-03-23T06:44:01.632Z,986.34
2023-03-23T06:45:01.625Z,986.27
2023-03-23T06:46:01.606Z,986.25
2023-03-23T06:47:01.590Z,986.31
2023-03-23T06:48:01.580Z,986.25
2023-03-23T06:49:01.567Z,986.29
2023-03-23T06:50:01.550Z,986.23
2023-03-23T06:51:01.533Z,986.30
2023-03-23T06:52:01.518Z,986.24
2023-03-23T06:53:01.498Z,986.31
2023-03-23T06:54:01.486Z,986.34
2023-03-23T06:55:01.476Z,986.35
2023-03-23T06:56:01.458Z,986.38
2023-03-23T06:57:01.441Z,986.36
2023-03-23T06:58:01.426Z,986.35
2023-03-23T06:59:01.418Z,986.45
2023-03-23T07:00:01.462Z,986.43
2023-03-23T07:01:01.383Z,986.44
2023-03-23T07:02:01.365Z,986.46
2023-03-23T07:03:01.356Z,986.52
2023-03-23T07:04:01.349Z,986.41
2023-03-23T07:05:01.328Z,986.38
2023-03-23T07:06:01.305Z,986.31
2023-03-23T07:07:01.290Z,986.37
2023-03-23T07:08:01.277Z,986.38
2023-03-23T07:09:01.263Z,986.43
2023-03-23T07:10:01.250Z,986.44
2023-03-23T07:11:01.231Z,986.48
2023-03-23T07:12:01.214Z,986.49
2023-03-23T07:13:01.207Z,986.57
2023-03-23T07:14:01.188Z,986.56
2023-03-23T07:15:01.174Z,986.55
2023-03-23T07:16:01.166Z,986.59
2023-03-23T07:17:01.139Z,986.55
2023-03-23T07:18:01.153Z,986.57
2023-03-23T07:19:01.114Z,986.54
2023-03-23T07:20:01.094Z,986.53
2023-03-23T07:21:01.090Z,986.61
2023-03-23T07:22:01.073Z,986.62
2023-03-23T07:23:01.083Z,986.56
2023-03-23T07:24:01.068Z,986.56
2023-03-23T07:25:01.018Z,986.55
2023-03-23T07:26:01.003Z,986.61
2023-03-23T07:27:01.001Z,986.65
2023-03-23T07:28:00.974Z,986.71
2023-03-23T07:29:00.967Z,986.72
2023-03-23T07:30:00.942Z,986.65
2023-03-23T07:31:00.932Z,986.59
2023-03-23T07:32:00.915Z,986.67
2023-03-23T07:33:00.897Z,986.68
2023-03-23T07:34:01.044Z,986.66
2023-03-23T07:35:00.865Z,986.71
2023-03-23T07:36:00.899Z,986.75
2023-03-23T07:37:00.851Z,986.77
2023-03-23T07:38:00.837Z,986.72
2023-03-23T07:39:00.807Z,986.72
2023-03-23T07:40:00.798Z,986.76
2023-03-23T07:41:00.868Z,986.82
2023-03-23T07:42:00.839Z,986.79
2023-03-23T07:43:00.816Z,986.83
2023-03-23T07:44:00.802Z,986.83
2023-03-23T07:45:00.772Z,986.86
2023-03-23T07:46:00.743Z,986.91
2023-03-23T07:47:00.685Z,986.91
2023-03-23T07:48:01.998Z,986.89
2023-03-23T07:49:00.655Z,986.94
2023-03-23T07:50:00.651Z,986.93
2023-03-23T07:51:00.626Z,987.00
2023-03-23T07:52:00.827Z,986.95
2023-03-23T07:53:00.608Z,987.04
2023-03-23T07:54:00.602Z,987.01
2023-03-23T07:55:00.568Z,986.98
2023-03-23T07:56:00.557Z,986.99
2023-03-23T07:57:00.536Z,986.96
2023-03-23T07:58:00.523Z,986.99
2023-03-23T07:59:00.519Z,986.91
2023-03-23T08:00:00.507Z,986.87
2023-03-23T08:01:00.479Z,986.95
2023-03-23T08:02:00.480Z,986.98
2023-03-23T08:03:00.765Z,986.99
2023-03-23T08:04:00.435Z,987.00
2023-03-23T08:05:00.416Z,986.96
2023-03-23T08:06:00.402Z,986.97
2023-03-23T08:07:00.388Z,986.97
2023-03-23T08:08:00.372Z,986.93
2023-03-23T08:09:00.365Z,986.89
2023-03-23T08:10:00.491Z,986.85
2023-03-23T08:11:00.334Z,986.85
2023-03-23T08:12:00.313Z,986.89
2023-03-23T08:13:00.295Z,986.82
2023-03-23T08:14:00.302Z,986.81
2023-03-23T08:15:00.269Z,986.63
2023-03-23T08:16:00.252Z,986.67
2023-03-23T08:17:00.235Z,986.60
2023-03-23T08:18:00.220Z,986.70
2023-03-23T08:19:00.227Z,986.70
2023-03-23T08:20:00.204Z,986.84
2023-03-23T08:21:00.176Z,986.81
2023-03-23T08:22:00.163Z,986.93
2023-03-23T08:23:00.143Z,987.02
2023-03-23T08:24:00.142Z,986.99
2023-03-23T08:25:00.161Z,986.94
2023-03-23T08:26:00.123Z,986.93
2023-03-23T08:27:00.105Z,986.97
2023-03-23T08:28:00.127Z,986.91
2023-03-23T08:29:00.084Z,987.00
2023-03-23T08:30:00.062Z,986.88
2023-03-23T08:31:00.029Z,987.02
2023-03-23T08:32:00.014Z,986.94
2023-03-23T08:32:59.998Z,987.00
2023-03-23T08:33:59.986Z,986.89
2023-03-23T08:34:59.974Z,986.98
2023-03-23T08:35:59.960Z,986.99
2023-03-23T08:36:59.963Z,986.99
2023-03-23T08:37:59.924Z,987.04
2023-03-23T08:38:59.913Z,987.03
2023-03-23T08:39:59.974Z,986.99
2023-03-23T08:40:59.886Z,987.05
2023-03-23T08:41:59.867Z,987.02
2023-03-23T08:43:01.177Z,987.04
2023-03-23T08:43:59.835Z,987.05
2023-03-23T08:44:59.822Z,987.14
2023-03-23T08:45:59.808Z,987.10
2023-03-23T08:46:59.790Z,987.16
2023-03-23T08:47:59.779Z,987.15
2023-03-23T08:48:59.764Z,987.17
2023-03-23T08:49:59.752Z,987.14
2023-03-23T08:50:59.737Z,987.15
2023-03-23T08:51:59.724Z,987.13
2023-03-23T08:52:59.724Z,987.16
2023-03-23T08:53:59.693Z,987.21
2023-03-23T08:54:59.681Z,987.16
2023-03-23T08:55:59.664Z,987.20
2023-03-23T08:56:59.654Z,987.15
2023-03-23T08:57:59.637Z,987.24
2023-03-23T08:58:59.618Z,987.30
2023-03-23T08:59:59.602Z,987.33
2023-03-23T09:00:59.591Z,987.34
2023-03-23T09:01:59.576Z,987.28
2023-03-23T09:02:59.574Z,987.20
2023-03-23T09:03:59.546Z,987.26
2023-03-23T09:04:59.542Z,987.34
2023-03-23T09:05:59.560Z,987.39
2023-03-23T09:06:59.503Z,987.35
2023-03-23T09:07:59.486Z,987.43
2023-03-23T09:08:59.479Z,987.43
2023-03-23T09:09:59.459Z,987.40
2023-03-23T09:10:59.444Z,987.40
2023-03-23T09:11:59.650Z,987.39
2023-03-23T09:12:59.421Z,987.30
2023-03-23T09:13:59.407Z,987.37
2023-03-23T09:14:59.405Z,987.40
2023-03-23T09:15:59.500Z,987.30
2023-03-23T09:16:59.364Z,987.35
2023-03-23T09:18:00.170Z,987.38
2023-03-23T09:18:59.330Z,987.37
2023-03-23T09:19:59.312Z,987.38
2023-03-23T09:20:59.301Z,987.41
2023-03-23T09:21:59.284Z,987.39
2023-03-23T09:22:59.273Z,987.40
2023-03-23T09:23:59.275Z,987.48
2023-03-23T09:24:59.243Z,987.50
2023-03-23T09:25:59.228Z,987.43
2023-03-23T09:26:59.214Z,987.51
2023-03-23T09:27:59.197Z,987.57
2023-03-23T09:28:59.222Z,987.50
2023-03-23T09:29:59.170Z,987.49
2023-03-23T09:30:59.154Z,987.55
2023-03-23T09:31:59.141Z,987.52
2023-03-23T09:32:59.128Z,987.48
2023-03-23T09:33:59.112Z,987.54
2023-03-23T09:34:59.094Z,987.54
2023-03-23T09:35:59.114Z,987.51
2023-03-23T09:36:59.068Z,987.42
2023-03-23T09:37:59.054Z,987.47
2023-03-23T09:38:59.042Z,987.47
2023-03-23T09:40:06.985Z,987.53
2023-03-23T09:40:59.014Z,987.57
2023-03-23T09:41:59.001Z,987.59
2023-03-23T09:42:58.981Z,987.47
2023-03-23T09:43:58.968Z,987.57
2023-03-23T09:44:58.961Z,987.55
2023-03-23T09:45:58.936Z,987.54
2023-03-23T09:46:58.921Z,987.58
2023-03-23T09:47:58.906Z,987.65
2023-03-23T09:48:58.897Z,987.66
2023-03-23T09:49:58.878Z,987.64
2023-03-23T09:50:58.861Z,987.66
2023-03-23T09:51:58.846Z,987.68
2023-03-23T09:52:58.836Z,987.67
2023-03-23T09:53:58.817Z,987.61
2023-03-23T09:54:58.804Z,987.58
2023-03-23T09:55:58.789Z,987.61
2023-03-23T09:56:58.778Z,987.65
2023-03-23T09:57:58.759Z,987.62
2023-03-23T09:58:58.746Z,987.66
2023-03-23T09:59:58.733Z,987.58
2023-03-23T10:00:58.791Z,987.63
2023-03-23T10:01:58.715Z,987.71
2023-03-23T10:02:58.699Z,987.69
2023-03-23T10:03:58.676Z,987.76
2023-03-23T10:04:58.671Z,987.72
2023-03-23T10:05:58.649Z,987.72
2023-03-23T10:06:58.635Z,987.74
2023-03-23T10:07:58.622Z,987.79
2023-03-23T10:08:58.616Z,987.73
2023-03-23T10:09:58.595Z,987.71
2023-03-23T10:10:58.577Z,987.76
2023-03-23T10:11:58.574Z,987.73
2023-03-23T10:12:58.550Z,987.74
2023-03-23T10:13:58.536Z,987.78
2023-03-23T10:14:58.526Z,987.75
2023-03-23T10:15:58.509Z,987.75
2023-03-23T10:16:58.502Z,987.73
2023-03-23T10:17:58.482Z,987.71
2023-03-23T10:18:58.472Z,987.78
2023-03-23T10:19:58.461Z,987.77
2023-03-23T10:20:58.446Z,987.68
2023-03-23T10:21:58.429Z,987.65
2023-03-23T10:22:58.414Z,987.66
2023-03-23T10:23:58.399Z,987.66
2023-03-23T10:24:58.390Z,987.61
2023-03-23T10:25:58.380Z,987.53
2023-03-23T10:26:58.365Z,987.61
2023-03-23T10:27:58.348Z,987.65
2023-03-23T10:28:58.335Z,987.65
2023-03-23T10:29:58.322Z,987.61
2023-03-23T10:30:58.307Z,987.63
2023-03-23T10:31:58.293Z,987.58
2023-03-23T10:32:58.295Z,987.58
2023-03-23T10:33:58.269Z,987.54
2023-03-23T10:34:58.275Z,987.57
2023-03-23T10:35:58.264Z,987.57
2023-03-23T10:36:58.227Z,987.70
2023-03-23T10:37:58.213Z,987.69
2023-03-23T10:38:58.205Z,987.68
2023-03-23T10:39:58.200Z,987.71
2023-03-23T10:40:58.182Z,987.71
2023-03-23T10:41:58.162Z,987.72
2023-03-23T10:42:58.149Z,987.84
2023-03-23T10:43:58.145Z,987.82
2023-03-23T10:44:58.123Z,987.83
2023-03-23T10:46:00.721Z,987.80
2023-03-23T10:46:58.098Z,987.89
2023-03-23T10:47:58.102Z,987.85
2023-03-23T10:48:58.078Z,987.95
2023-03-23T10:49:58.053Z,987.89
2023-03-23T10:50:58.052Z,987.85
2023-03-23T10:51:58.031Z,987.84
2023-03-23T10:52:58.027Z,987.84
2023-03-23T10:53:58.010Z,987.98
2023-03-23T10:54:57.990Z,987.91
2023-03-23T10:55:57.978Z,987.93
2023-03-23T10:57:00.353Z,987.90
2023-03-23T10:57:57.950Z,987.89
2023-03-23T10:58:57.934Z,987.94
2023-03-23T10:59:57.921Z,987.91
2023-03-23T11:00:57.925Z,987.87
2023-03-23T11:01:57.898Z,987.90
2023-03-23T11:02:57.879Z,987.86
2023-03-23T11:03:57.868Z,987.95
2023-03-23T11:05:01.217Z,987.87
2023-03-23T11:05:57.837Z,987.91
2023-03-23T11:06:57.829Z,987.89
2023-03-23T11:07:57.812Z,987.94
2023-03-23T11:08:57.804Z,987.85
2023-03-23T11:09:57.788Z,987.83
2023-03-23T11:10:57.773Z,987.90
2023-03-23T11:12:02.108Z,987.85
2023-03-23T11:12:57.742Z,987.83
2023-03-23T11:13:57.726Z,987.91
2023-03-23T11:14:57.712Z,987.91
2023-03-23T11:15:57.701Z,987.90
2023-03-23T11:16:59.405Z,987.95
2023-03-23T11:17:57.671Z,987.86
2023-03-23T11:18:57.670Z,987.94
2023-03-23T11:19:57.652Z,987.90
2023-03-23T11:20:57.643Z,987.91
2023-03-23T11:21:57.626Z,987.86
2023-03-23T11:22:57.602Z,987.91
2023-03-23T11:24:09.003Z,987.95
2023-03-23T11:24:57.574Z,987.88
2023-03-23T11:25:57.561Z,987.81
2023-03-23T11:26:58.932Z,987.83
2023-03-23T11:27:57.532Z,987.85
2023-03-23T11:28:57.523Z,987.84
2023-03-23T11:29:58.706Z,987.78
2023-03-23T11:30:57.492Z,987.79
2023-03-23T11:31:57.475Z,987.79
2023-03-23T11:32:57.464Z,987.82
2023-03-23T11:34:05.551Z,987.85
2023-03-23T11:35:06.950Z,987.77
2023-03-23T11:35:57.488Z,987.85
2023-03-23T11:36:58.992Z,987.91
2023-03-23T11:37:57.413Z,987.88
2023-03-23T11:38:57.382Z,987.91
2023-03-23T11:39:57.367Z,987.92
2023-03-23T11:40:57.366Z,987.94
2023-03-23T11:42:08.756Z,988.01
2023-03-23T11:42:57.323Z,987.91
2023-03-23T11:43:57.325Z,987.86
2023-03-23T11:44:57.293Z,987.89
2023-03-23T11:45:57.701Z,987.84
2023-03-23T11:46:57.265Z,987.90
2023-03-23T11:47:57.278Z,987.81
2023-03-23T11:48:57.241Z,987.90
2023-03-23T11:49:57.293Z,987.77
2023-03-23T11:50:57.216Z,987.69
2023-03-23T11:51:57.197Z,987.79
2023-03-23T11:52:57.208Z,987.86
2023-03-23T11:53:57.166Z,987.80
2023-03-23T11:54:57.158Z,987.85
2023-03-23T11:55:57.167Z,987.75
2023-03-23T11:56:57.127Z,987.78
2023-03-23T11:57:57.125Z,987.78
2023-03-23T11:58:57.133Z,987.76
2023-03-23T11:59:57.083Z,987.75
2023-03-23T12:00:57.070Z,987.71
2023-03-23T12:02:01.269Z,987.79
2023-03-23T12:02:57.041Z,987.79
2023-03-23T12:03:57.034Z,987.83
2023-03-23T12:04:57.018Z,987.84
2023-03-23T12:05:57.001Z,987.85
2023-03-23T12:06:56.986Z,987.80
2023-03-23T12:07:56.977Z,987.84
2023-03-23T12:08:56.968Z,987.81
2023-03-23T12:09:56.945Z,987.78
2023-03-23T12:10:57.619Z,987.79
2023-03-23T12:11:56.920Z,987.79
2023-03-23T12:12:56.904Z,987.82
2023-03-23T12:13:58.786Z,987.82
2023-03-23T12:14:56.876Z,987.79
2023-03-23T12:15:56.877Z,987.74
2023-03-23T12:16:56.859Z,987.77
2023-03-23T12:17:56.836Z,987.83
2023-03-23T12:18:56.832Z,987.81
2023-03-23T12:19:56.807Z,987.82
2023-03-23T12:20:56.795Z,987.80
2023-03-23T12:21:56.777Z,987.82
2023-03-23T12:22:56.766Z,987.72
2023-03-23T12:23:57.353Z,987.82
2023-03-23T12:24:56.744Z,987.81
2023-03-23T12:25:56.726Z,987.74
2023-03-23T12:26:56.720Z,987.69
2023-03-23T12:27:56.699Z,987.76