createdAt,value
2023-01-03T13:24:32.455Z,19.70
2023-01-03T13:24:43.446Z,19.75
2023-01-03T13:24:53.464Z,19.75
2023-01-03T13:25:03.452Z,19.75
2023-01-03T13:25:13.453Z,19.75
2023-01-03T13:25:23.433Z,19.75
2023-01-03T13:25:33.467Z,19.76
2023-01-03T13:25:43.454Z,19.76
2023-01-03T13:25:53.466Z,19.79
2023-01-03T13:26:03.430Z,19.76
2023-01-03T13:26:13.467Z,19.79
2023-01-03T13:26:23.441Z,19.80
2023-01-03T13:26:33.460Z,19.78
2023-01-03T13:26:46.856Z,19.82
2023-01-03T13:26:55.919Z,19.79
2023-01-03T13:27:03.425Z,19.79
2023-01-03T13:27:13.461Z,19.78
2023-01-03T13:27:23.419Z,19.80
2023-01-03T13:27:33.435Z,19.79
2023-01-03T13:27:43.416Z,19.79
2023-01-03T13:27:53.447Z,19.80
2023-01-03T13:28:03.416Z,19.78
2023-01-03T13:28:13.456Z,19.80
2023-01-03T13:28:23.413Z,19.76
2023-01-03T13:28:33.446Z,19.78
2023-01-03T13:28:43.410Z,19.79
2023-01-03T13:28:53.465Z,19.79
2023-01-03T13:29:03.409Z,19.78
2023-01-03T13:29:13.439Z,19.76
2023-01-03T13:29:23.406Z,19.80
2023-01-03T13:29:33.443Z,19.78
2023-01-03T13:29:43.405Z,19.76
2023-01-03T13:29:53.419Z,19.78
2023-01-03T13:30:03.405Z,19.78
2023-01-03T13:30:13.438Z,19.78
2023-01-03T13:30:23.397Z,19.75
2023-01-03T13:30:33.435Z,19.78
2023-01-03T13:30:43.446Z,19.75
2023-01-03T13:30:53.481Z,19.78
2023-01-03T13:31:03.554Z,19.76
2023-01-03T13:31:13.441Z,19.76
2023-01-03T13:31:23.442Z,19.75
2023-01-03T13:31:33.511Z,19.78
2023-01-03T13:31:43.448Z,19.78
2023-01-03T13:31:53.436Z,19.78
2023-01-03T13:32:03.385Z,19.79
2023-01-03T13:32:13.412Z,19.79
2023-01-03T13:32:23.395Z,19.80
2023-01-03T13:32:38.233Z,19.78
2023-01-03T13:32:43.399Z,19.76
2023-01-03T13:32:53.417Z,19.80
2023-01-03T13:33:03.384Z,19.78
2023-01-03T13:33:13.401Z,19.82
2023-01-03T13:33:23.382Z,19.78
2023-01-03T13:33:33.396Z,19.80
2023-01-03T13:33:43.389Z,19.78
2023-01-03T13:33:53.390Z,19.80
2023-01-03T13:34:03.374Z,19.79
2023-01-03T13:34:13.404Z,19.82
2023-01-03T13:34:23.371Z,19.79
2023-01-03T13:34:33.409Z,19.79
2023-01-03T13:34:43.371Z,19.79
2023-01-03T13:34:53.384Z,19.80
2023-01-03T13:35:03.363Z,19.82
2023-01-03T13:35:13.387Z,19.80
2023-01-03T13:35:23.367Z,19.80
2023-01-03T13:35:33.381Z,19.79
2023-01-03T13:35:43.360Z,19.79
2023-01-03T13:35:53.376Z,19.79
2023-01-03T13:36:03.376Z,19.80
2023-01-03T13:36:13.376Z,19.79
2023-01-03T13:36:23.358Z,19.80
2023-01-03T13:36:43.357Z,19.80
2023-01-03T13:36:53.390Z,19.79
2023-01-03T13:37:03.353Z,19.79
2023-01-03T13:37:13.377Z,19.79
2023-01-03T13:37:23.362Z,19.78
2023-01-03T13:37:33.369Z,19.78
2023-01-03T13:37:43.348Z,19.79
2023-01-03T13:37:53.379Z,19.80
2023-01-03T13:38:03.362Z,19.78
2023-01-03T13:38:13.367Z,19.79
2023-01-03T13:38:25.184Z,19.78
2023-01-03T13:38:33.381Z,19.80
2023-01-03T13:38:43.342Z,19.80
2023-01-03T13:39:03.352Z,19.82
2023-01-03T13:39:13.368Z,19.79
2023-01-03T13:39:23.337Z,19.76
2023-01-03T13:39:33.353Z,19.82
2023-01-03T13:39:43.346Z,19.82
2023-01-03T13:39:53.369Z,19.80
2023-01-03T13:40:03.333Z,19.79
2023-01-03T13:40:13.384Z,19.79
2023-01-03T13:40:23.332Z,19.78
2023-01-03T13:41:07.989Z,19.80
2023-01-03T13:41:20.314Z,19.79
2023-01-03T13:41:25.039Z,19.78
2023-01-03T13:41:34.991Z,19.82
2023-01-03T13:41:45.021Z,19.79
2023-01-03T13:41:54.988Z,19.79
2023-01-03T13:42:04.998Z,19.79
2023-01-03T13:42:14.982Z,19.82
2023-01-03T13:42:25.027Z,19.80
2023-01-03T13:42:35.004Z,19.82
2023-01-03T13:42:45.002Z,19.79
2023-01-03T13:42:54.977Z,19.79
2023-01-03T13:43:05.009Z,19.82
2023-01-03T13:43:14.977Z,19.82
2023-01-03T13:43:24.997Z,19.82
2023-01-03T13:43:39.797Z,19.79
2023-01-03T13:43:44.995Z,19.79
2023-01-03T13:43:55.031Z,19.80
2023-01-03T13:44:04.988Z,19.83
2023-01-03T13:44:14.968Z,19.80
2023-01-03T13:44:25.001Z,19.80
2023-01-03T13:44:34.967Z,19.82
2023-01-03T13:44:45.000Z,19.82
2023-01-03T13:44:54.965Z,19.83
2023-01-03T13:45:04.995Z,19.82
2023-01-03T13:45:14.975Z,19.78
2023-01-03T13:45:24.996Z,19.82
2023-01-03T13:45:34.959Z,19.80
2023-01-03T13:45:44.991Z,19.79
2023-01-03T13:45:54.958Z,19.79
2023-01-03T13:46:05.009Z,19.79
2023-01-03T13:46:15.023Z,19.82
2023-01-03T13:46:25.131Z,19.80
2023-01-03T13:46:35.049Z,19.80
2023-01-03T13:46:45.020Z,19.83
2023-01-03T13:46:55.029Z,19.82
2023-01-03T13:47:05.023Z,19.79
2023-01-03T13:47:14.949Z,19.83
2023-01-03T13:47:24.993Z,19.82
2023-01-03T13:47:34.944Z,19.80
2023-01-03T13:47:44.978Z,19.80
2023-01-03T13:47:54.958Z,19.83
2023-01-03T13:48:04.962Z,19.80
2023-01-03T13:48:14.948Z,19.82
2023-01-03T13:48:24.958Z,19.82
2023-01-03T13:48:34.940Z,19.79
2023-01-03T13:48:44.955Z,19.82
2023-01-03T13:48:54.939Z,19.79
2023-01-03T13:49:04.968Z,19.80
2023-01-03T13:49:14.935Z,19.82
2023-01-03T13:49:24.953Z,19.82
2023-01-03T13:49:34.946Z,19.82
2023-01-03T13:49:50.301Z,19.79
2023-01-03T13:49:58.128Z,19.79
2023-01-03T13:50:04.978Z,19.79
2023-01-03T13:50:14.928Z,19.82
2023-01-03T13:50:24.943Z,19.80
2023-01-03T13:50:34.924Z,19.80
2023-01-03T13:50:44.952Z,19.82
2023-01-03T13:50:54.921Z,19.80
2023-01-03T13:51:04.956Z,19.82
2023-01-03T13:51:14.920Z,19.83
2023-01-03T13:51:24.941Z,19.80
2023-01-03T13:51:34.918Z,19.82
2023-01-03T13:51:44.934Z,19.85
2023-01-03T13:51:54.925Z,19.82
2023-01-03T13:52:04.937Z,19.82
2023-01-03T13:52:14.913Z,19.80
2023-01-03T13:52:24.931Z,19.82
2023-01-03T13:52:34.916Z,19.79
2023-01-03T13:52:44.943Z,19.80
2023-01-03T13:52:54.927Z,19.80
2023-01-03T13:53:04.925Z,19.80
2023-01-03T13:53:14.905Z,19.82
2023-01-03T13:53:24.921Z,19.82
2023-01-03T13:53:34.947Z,19.83
2023-01-03T13:53:44.939Z,19.82
2023-01-03T13:53:54.904Z,19.82
2023-01-03T13:54:04.915Z,19.82
2023-01-03T13:54:14.896Z,19.82
2023-01-03T13:54:24.950Z,19.82
2023-01-03T13:54:34.928Z,19.83
2023-01-03T13:54:44.912Z,19.85
2023-01-03T13:54:54.901Z,19.83
2023-01-03T13:55:04.917Z,19.86
2023-01-03T13:55:14.894Z,19.82
2023-01-03T13:55:24.909Z,19.82
2023-01-03T13:55:34.893Z,19.83
2023-01-03T13:55:49.265Z,19.85
2023-01-03T13:55:58.948Z,19.85
2023-01-03T13:56:04.921Z,19.86
2023-01-03T13:56:14.896Z,19.82
2023-01-03T13:56:24.900Z,19.82
2023-01-03T13:56:34.888Z,19.82
2023-01-03T13:56:44.915Z,19.82
2023-01-03T13:56:54.883Z,19.82
2023-01-03T13:57:04.918Z,19.83
2023-01-03T13:57:14.880Z,19.87
2023-01-03T13:57:24.900Z,19.83
2023-01-03T13:57:34.885Z,19.85
2023-01-03T13:57:44.922Z,19.85
2023-01-03T13:57:54.913Z,19.82
2023-01-03T13:58:04.873Z,19.85
2023-01-03T13:58:14.885Z,19.83
2023-01-03T13:58:24.882Z,19.86
2023-01-03T13:58:34.891Z,19.83
2023-01-03T13:58:44.875Z,19.83
2023-01-03T13:58:54.899Z,19.82
2023-01-03T13:59:04.877Z,19.83
2023-01-03T13:59:14.922Z,19.80
2023-01-03T13:59:24.868Z,19.85
2023-01-03T13:59:34.905Z,19.87
2023-01-03T13:59:44.861Z,19.85
2023-01-03T13:59:54.881Z,19.85
2023-01-03T14:00:04.915Z,19.85
2023-01-03T14:00:14.885Z,19.87
2023-01-03T14:00:24.871Z,19.85
2023-01-03T14:00:34.893Z,19.85
2023-01-03T14:00:44.857Z,19.85
2023-01-03T14:00:56.318Z,19.85
2023-01-03T14:01:06.137Z,19.86
2023-01-03T14:01:14.923Z,19.86
2023-01-03T14:01:24.967Z,19.86
2023-01-03T14:01:35.015Z,19.86
2023-01-03T14:01:45.049Z,19.89
2023-01-03T14:01:54.995Z,19.85
2023-01-03T14:02:04.961Z,19.86
2023-01-03T14:02:15.008Z,19.86
2023-01-03T14:02:25.131Z,19.86
2023-01-03T14:02:35.108Z,19.85
2023-01-03T14:02:45.130Z,19.86
2023-01-03T14:02:55.026Z,19.87
2023-01-03T14:03:04.898Z,19.90
2023-01-03T14:03:15.024Z,19.89
2023-01-03T14:03:24.986Z,19.83
2023-01-03T14:03:35.072Z,19.85
2023-01-03T14:03:44.934Z,19.89
2023-01-03T14:03:54.920Z,19.89
2023-01-03T14:04:04.903Z,19.87
2023-01-03T14:04:14.916Z,19.87
2023-01-03T14:04:24.843Z,19.87
2023-01-03T14:04:34.863Z,19.89
2023-01-03T14:04:44.845Z,19.87
2023-01-03T14:04:54.861Z,19.87
2023-01-03T14:05:04.831Z,19.86
2023-01-03T14:05:14.841Z,19.89
2023-01-03T14:05:24.821Z,19.89
2023-01-03T14:05:34.860Z,19.87
2023-01-03T14:05:44.821Z,19.89
2023-01-03T14:05:54.861Z,19.89
2023-01-03T14:06:04.822Z,19.89
2023-01-03T14:06:14.835Z,19.87
2023-01-03T14:06:24.819Z,19.87
2023-01-03T14:06:34.852Z,19.85
2023-01-03T14:06:44.814Z,19.87
2023-01-03T14:06:54.832Z,19.87
2023-01-03T14:07:04.814Z,19.89
2023-01-03T14:07:14.827Z,19.89
2023-01-03T14:07:24.814Z,19.89
2023-01-03T14:07:34.826Z,19.87
2023-01-03T14:07:44.819Z,19.87
2023-01-03T14:07:54.825Z,19.90
2023-01-03T14:08:04.807Z,19.89
2023-01-03T14:08:14.824Z,19.92
2023-01-03T14:08:24.806Z,19.89
2023-01-03T14:08:35.791Z,19.87
2023-01-03T14:08:44.804Z,19.89
2023-01-03T14:08:54.813Z,19.87
2023-01-03T14:09:04.802Z,19.89
2023-01-03T14:09:14.813Z,19.89
2023-01-03T14:09:24.802Z,19.87
2023-01-03T14:09:34.826Z,19.87
2023-01-03T14:09:44.807Z,19.92
2023-01-03T14:09:54.847Z,19.90
2023-01-03T14:10:04.789Z,19.89
2023-01-03T14:10:14.839Z,19.89
2023-01-03T14:10:24.790Z,19.90
2023-01-03T14:10:34.825Z,19.89
2023-01-03T14:10:44.792Z,19.89
2023-01-03T14:10:54.818Z,19.90
2023-01-03T14:11:04.822Z,19.89
2023-01-03T14:11:14.829Z,19.89
2023-01-03T14:11:24.783Z,19.90
2023-01-03T14:11:34.818Z,19.90
2023-01-03T14:11:44.796Z,19.89
2023-01-03T14:11:54.812Z,19.92
2023-01-03T14:12:04.787Z,19.89
2023-01-03T14:12:14.805Z,19.90
2023-01-03T14:12:24.775Z,19.92
2023-01-03T14:12:34.794Z,19.90
2023-01-03T14:12:44.780Z,19.89
2023-01-03T14:12:54.788Z,19.92
2023-01-03T14:13:04.772Z,19.92
2023-01-03T14:13:14.805Z,19.90
2023-01-03T14:13:24.768Z,19.92
2023-01-03T14:13:34.783Z,19.90
2023-01-03T14:13:44.778Z,19.90
2023-01-03T14:13:54.801Z,19.94
2023-01-03T14:14:04.760Z,19.92
2023-01-03T14:14:14.797Z,19.94
2023-01-03T14:14:24.763Z,19.92
2023-01-03T14:14:34.796Z,19.92
2023-01-03T14:14:44.757Z,19.95
2023-01-03T14:14:54.799Z,19.94
2023-01-03T14:15:04.766Z,19.94
2023-01-03T14:15:23.417Z,19.94
2023-01-03T14:15:30.189Z,19.92
2023-01-03T14:15:34.889Z,19.90
2023-01-03T14:15:44.906Z,19.92
2023-01-03T14:15:54.945Z,19.92
2023-01-03T14:16:04.912Z,19.94
2023-01-03T14:16:14.941Z,19.90
2023-01-03T14:16:24.977Z,19.95
2023-01-03T14:16:34.940Z,19.92
2023-01-03T14:16:44.970Z,19.92
2023-01-03T14:16:54.888Z,19.92
2023-01-03T14:17:04.856Z,19.90
2023-01-03T14:17:14.889Z,19.92
2023-01-03T14:17:24.854Z,19.92
2023-01-03T14:17:34.871Z,19.94
2023-01-03T14:17:44.860Z,19.92
2023-01-03T14:17:54.882Z,19.94
2023-01-03T14:18:04.847Z,19.97
2023-01-03T14:18:14.904Z,19.94
2023-01-03T14:18:24.875Z,19.95
2023-01-03T14:18:34.861Z,19.92
2023-01-03T14:18:44.845Z,19.95
2023-01-03T14:18:54.858Z,19.94
2023-01-03T14:19:04.840Z,19.92
2023-01-03T14:19:14.855Z,19.94
2023-01-03T14:19:24.842Z,19.90
2023-01-03T14:19:34.877Z,19.92
2023-01-03T14:19:44.837Z,19.95
2023-01-03T14:19:54.853Z,19.95
2023-01-03T14:20:04.859Z,19.95
2023-01-03T14:20:14.868Z,19.94
2023-01-03T14:20:24.837Z,19.95
2023-01-03T14:20:34.853Z,19.92
2023-01-03T14:20:44.829Z,19.94
2023-01-03T14:20:54.868Z,19.94
2023-01-03T14:21:08.865Z,19.94
2023-01-03T14:21:25.232Z,19.95
2023-01-03T14:21:30.202Z,19.95
2023-01-03T14:21:38.724Z,19.95
2023-01-03T14:21:48.690Z,19.92
2023-01-03T14:22:14.103Z,19.92
2023-01-03T14:23:48.651Z,19.95
2023-01-03T14:24:03.720Z,19.97
2023-01-03T14:24:08.393Z,19.94
2023-01-03T14:24:18.382Z,19.97
2023-01-03T14:24:28.398Z,19.97
2023-01-03T14:24:38.377Z,19.97
2023-01-03T14:24:48.403Z,19.97
2023-01-03T14:24:58.372Z,19.97
2023-01-03T14:25:08.595Z,19.95
2023-01-03T14:25:18.373Z,19.98
2023-01-03T14:25:28.401Z,19.95
2023-01-03T14:25:38.380Z,19.95
2023-01-03T14:25:48.404Z,19.97
2023-01-03T14:25:58.369Z,19.97
2023-01-03T14:26:08.389Z,19.98
2023-01-03T14:26:18.367Z,19.95
2023-01-03T14:26:28.388Z,19.97
2023-01-03T14:26:38.390Z,19.95
2023-01-03T14:26:48.425Z,19.95
2023-01-03T14:26:58.358Z,19.95
2023-01-03T14:27:14.775Z,19.97
2023-01-03T14:27:21.362Z,19.97
2023-01-03T14:27:28.395Z,19.98
2023-01-03T14:27:38.362Z,19.94
2023-01-03T14:27:48.393Z,19.97
2023-01-03T14:27:58.355Z,19.98
2023-01-03T14:28:08.386Z,19.97
2023-01-03T14:28:18.351Z,19.98
2023-01-03T14:28:28.365Z,19.94
2023-01-03T14:28:38.350Z,19.98
2023-01-03T14:28:48.391Z,19.97
2023-01-03T14:28:58.370Z,19.98
2023-01-03T14:29:08.378Z,19.97
2023-01-03T14:29:18.346Z,19.98
2023-01-03T14:29:28.377Z,19.98
2023-01-03T14:29:38.344Z,19.97
2023-01-03T14:29:48.362Z,19.97
2023-01-03T14:29:58.344Z,19.95
2023-01-03T14:30:08.362Z,19.97
2023-01-03T14:30:18.351Z,20.00
2023-01-03T14:30:28.403Z,19.98
2023-01-03T14:30:38.342Z,19.97
2023-01-03T14:30:48.370Z,19.98
2023-01-03T14:30:58.363Z,20.00
2023-01-03T14:31:08.449Z,20.00
2023-01-03T14:31:18.454Z,20.01
2023-01-03T14:31:28.540Z,20.00
2023-01-03T14:31:38.436Z,20.00
2023-01-03T14:31:48.438Z,19.98
2023-01-03T14:31:58.390Z,20.01
2023-01-03T14:32:08.342Z,19.98
2023-01-03T14:32:18.458Z,20.00
2023-01-03T14:32:34.130Z,20.00
2023-01-03T14:32:39.289Z,20.00
2023-01-03T14:32:48.385Z,20.00
2023-01-03T14:32:58.322Z,20.01
2023-01-03T14:33:08.338Z,20.00
2023-01-03T14:33:18.323Z,19.98
2023-01-03T14:33:28.354Z,19.98
2023-01-03T14:33:38.319Z,19.97
2023-01-03T14:33:48.348Z,20.01
2023-01-03T14:33:58.316Z,19.98
2023-01-03T14:34:08.362Z,20.01
2023-01-03T14:34:18.316Z,20.00
2023-01-03T14:34:28.342Z,19.97
2023-01-03T14:34:38.314Z,19.98
2023-01-03T14:34:48.353Z,20.00
2023-01-03T14:34:58.314Z,19.98
2023-01-03T14:35:08.337Z,20.00
2023-01-03T14:35:18.306Z,19.98
2023-01-03T14:35:28.354Z,20.00
2023-01-03T14:35:38.315Z,20.01
2023-01-03T14:35:48.338Z,20.00
2023-01-03T14:35:58.302Z,20.00
2023-01-03T14:36:18.306Z,20.01
2023-01-03T14:36:28.342Z,19.98
2023-01-03T14:36:38.298Z,20.00
2023-01-03T14:36:48.327Z,20.00
2023-01-03T14:36:58.292Z,20.00
2023-01-03T14:37:08.323Z,20.01
2023-01-03T14:37:18.304Z,19.97
2023-01-03T14:37:28.324Z,20.02
2023-01-03T14:37:38.298Z,20.01
2023-01-03T14:37:48.321Z,20.01
2023-01-03T14:38:03.142Z,20.01
2023-01-03T14:38:10.875Z,20.01
2023-01-03T14:38:18.285Z,20.01
2023-01-03T14:38:28.319Z,20.02
2023-01-03T14:38:48.299Z,20.02
2023-01-03T14:38:58.294Z,20.04
2023-01-03T14:39:08.298Z,20.01
2023-01-03T14:39:18.278Z,20.00
2023-01-03T14:39:28.310Z,20.02
2023-01-03T14:39:56.628Z,20.01
2023-01-03T14:40:07.455Z,20.01
2023-01-03T14:40:17.432Z,20.01
2023-01-03T14:40:27.416Z,20.05
2023-01-03T14:40:37.438Z,20.04
2023-01-03T14:40:47.416Z,20.04
2023-01-03T14:40:57.443Z,20.02
2023-01-03T14:41:07.412Z,20.01
2023-01-03T14:41:17.430Z,20.01
2023-01-03T14:41:27.408Z,20.02
2023-01-03T14:41:37.471Z,20.04
2023-01-03T14:41:47.409Z,20.01
2023-01-03T14:41:57.463Z,20.02
2023-01-03T14:42:07.403Z,20.04
2023-01-03T14:42:17.423Z,20.04
2023-01-03T14:42:27.403Z,20.02
2023-01-03T14:42:37.419Z,20.04
2023-01-03T14:42:47.411Z,20.04
2023-01-03T14:42:57.450Z,20.07
2023-01-03T14:43:07.401Z,20.02
2023-01-03T14:43:21.347Z,20.04
2023-01-03T14:43:27.399Z,20.04
2023-01-03T14:43:37.408Z,20.04
2023-01-03T14:43:47.402Z,20.05
2023-01-03T14:43:57.439Z,20.02
2023-01-03T14:44:07.450Z,20.05
2023-01-03T14:44:17.435Z,20.04
2023-01-03T14:44:27.392Z,20.04
2023-01-03T14:44:37.404Z,20.04
2023-01-03T14:44:47.387Z,20.05
2023-01-03T14:44:57.418Z,20.07
2023-01-03T14:45:07.388Z,20.05
2023-01-03T14:45:17.417Z,20.05
2023-01-03T14:45:27.386Z,20.07
2023-01-03T14:45:37.415Z,20.05
2023-01-03T14:45:47.380Z,20.05
2023-01-03T14:45:57.402Z,20.05
2023-01-03T14:46:07.392Z,20.05
2023-01-03T14:46:17.438Z,20.07
2023-01-03T14:46:27.429Z,20.08
2023-01-03T14:46:37.528Z,20.05
2023-01-03T14:46:47.424Z,20.08
2023-01-03T14:46:57.571Z,20.05
2023-01-03T14:47:07.450Z,20.05
2023-01-03T14:47:17.503Z,20.07
2023-01-03T14:47:27.369Z,20.10
2023-01-03T14:47:37.405Z,20.07
2023-01-03T14:47:47.362Z,20.07
2023-01-03T14:47:57.399Z,20.07
2023-01-03T14:48:07.365Z,20.04
2023-01-03T14:48:17.391Z,20.07
2023-01-03T14:48:27.365Z,20.07
2023-01-03T14:48:37.397Z,20.10
2023-01-03T14:48:47.366Z,20.08
2023-01-03T14:49:02.960Z,20.07
2023-01-03T14:49:08.063Z,20.04
2023-01-03T14:49:17.373Z,20.05
2023-01-03T14:49:27.394Z,20.08
2023-01-03T14:49:37.368Z,20.07
2023-01-03T14:49:47.351Z,20.08
2023-01-03T14:49:57.369Z,20.08
2023-01-03T14:50:07.379Z,20.08
2023-01-03T14:50:17.384Z,20.10
2023-01-03T14:50:27.380Z,20.12
2023-01-03T14:50:37.379Z,20.08
2023-01-03T14:50:47.351Z,20.10
2023-01-03T14:50:57.379Z,20.08
2023-01-03T14:51:17.365Z,20.08
2023-01-03T14:51:27.356Z,20.08
2023-01-03T14:51:37.370Z,20.07
2023-01-03T14:51:47.371Z,20.08
2023-01-03T14:51:57.339Z,20.12
2023-01-03T14:52:07.368Z,20.07
2023-01-03T14:52:17.371Z,20.10
2023-01-03T14:52:27.388Z,20.08
2023-01-03T14:52:37.328Z,20.10
2023-01-03T14:52:47.345Z,20.08
2023-01-03T14:52:57.327Z,20.10
2023-01-03T14:53:07.348Z,20.08
2023-01-03T14:53:17.330Z,20.10
2023-01-03T14:53:27.381Z,20.08
2023-01-03T14:53:47.347Z,20.12
2023-01-03T14:53:57.330Z,20.08
2023-01-03T14:54:07.348Z,20.12
2023-01-03T14:54:17.322Z,20.07
2023-01-03T14:54:27.382Z,20.10
2023-01-03T14:54:37.336Z,20.12
2023-01-03T14:54:47.330Z,20.12
2023-01-03T14:55:03.653Z,20.12
2023-01-03T14:55:08.596Z,20.13
2023-01-03T14:55:17.316Z,20.13
2023-01-03T14:55:27.364Z,20.10
2023-01-03T14:55:37.310Z,20.12
2023-01-03T14:55:47.332Z,20.10
2023-01-03T14:55:57.329Z,20.13
2023-01-03T14:56:17.307Z,20.12
2023-01-03T14:56:27.338Z,20.12
2023-01-03T14:56:37.303Z,20.15
2023-01-03T14:56:47.334Z,20.13
2023-01-03T14:56:57.311Z,20.13
2023-01-03T14:57:07.333Z,20.12
2023-01-03T14:57:17.313Z,20.15
2023-01-03T14:57:27.320Z,20.10
2023-01-03T14:57:37.319Z,20.12
2023-01-03T14:57:47.335Z,20.15
2023-01-03T14:57:57.352Z,20.15
2023-01-03T14:58:07.308Z,20.16
2023-01-03T14:58:17.291Z,20.13
2023-01-03T14:58:27.329Z,20.15
2023-01-03T14:58:37.291Z,20.13
2023-01-03T14:58:57.303Z,20.12
2023-01-03T14:59:07.303Z,20.15
2023-01-03T14:59:17.304Z,20.13
2023-01-03T14:59:27.316Z,20.13
2023-01-03T14:59:37.281Z,20.15
2023-01-03T14:59:47.314Z,20.12
2023-01-03T14:59:57.282Z,20.13
2023-01-03T15:00:07.300Z,20.19
2023-01-03T15:00:17.276Z,20.16
2023-01-03T15:00:32.507Z,20.15
2023-01-03T15:00:38.010Z,20.15
2023-01-03T15:00:47.389Z,20.13
2023-01-03T15:00:57.361Z,20.13
2023-01-03T15:01:07.442Z,20.13
2023-01-03T15:01:17.409Z,20.13
2023-01-03T15:01:27.429Z,20.13
2023-01-03T15:01:37.471Z,20.15
2023-01-03T15:01:47.623Z,20.17
2023-01-03T15:01:57.446Z,20.15
2023-01-03T15:02:07.493Z,20.13
2023-01-03T15:02:17.637Z,20.13
2023-01-03T15:02:27.511Z,20.12
2023-01-03T15:02:37.441Z,20.15
2023-01-03T15:02:47.439Z,20.12
2023-01-03T15:02:57.382Z,20.13
2023-01-03T15:03:07.428Z,20.12
2023-01-03T15:03:17.425Z,20.15
2023-01-03T15:03:27.372Z,20.12
2023-01-03T15:03:37.310Z,20.12
2023-01-03T15:03:57.254Z,20.12
2023-01-03T15:04:07.294Z,20.12
2023-01-03T15:04:17.300Z,20.12
2023-01-03T15:04:27.320Z,20.10
2023-01-03T15:04:37.250Z,20.08
2023-01-03T15:04:47.288Z,20.12
2023-01-03T15:04:57.245Z,20.10
2023-01-03T15:05:07.280Z,20.10
2023-01-03T15:05:17.249Z,20.12
2023-01-03T15:05:27.309Z,20.10
2023-01-03T15:05:37.240Z,20.08
2023-01-03T15:05:47.255Z,20.10
2023-01-03T15:05:57.240Z,20.08
2023-01-03T15:06:07.266Z,20.08
2023-01-03T15:06:17.267Z,20.08
2023-01-03T15:06:37.309Z,20.10
2023-01-03T15:06:47.249Z,20.07
2023-01-03T15:07:03.479Z,20.08
2023-01-03T15:07:13.754Z,20.07
2023-01-03T15:07:18.557Z,20.08
2023-01-03T15:07:28.597Z,20.05
2023-01-03T15:07:38.549Z,20.07
2023-01-03T15:07:48.592Z,20.07
2023-01-03T15:07:58.594Z,20.07
2023-01-03T15:08:08.571Z,20.07
2023-01-03T15:08:18.546Z,20.05
2023-01-03T15:08:28.593Z,20.07
2023-01-03T15:08:38.550Z,20.05
2023-01-03T15:08:48.566Z,20.01
2023-01-03T15:08:58.550Z,20.05
2023-01-03T15:09:08.554Z,20.05
2023-01-03T15:09:18.542Z,20.04
2023-01-03T15:09:28.553Z,20.02
2023-01-03T15:09:38.536Z,20.04
2023-01-03T15:09:48.556Z,20.05
2023-01-03T15:09:58.535Z,20.04
2023-01-03T15:10:08.565Z,20.01
2023-01-03T15:10:18.533Z,20.02
2023-01-03T15:10:28.575Z,20.04
2023-01-03T15:10:38.527Z,20.04
2023-01-03T15:10:48.552Z,20.04
2023-01-03T15:10:58.525Z,20.01
2023-01-03T15:11:08.569Z,20.02
2023-01-03T15:11:18.523Z,20.04
2023-01-03T15:11:28.564Z,20.02
2023-01-03T15:11:38.522Z,20.04
2023-01-03T15:11:48.539Z,20.04
2023-01-03T15:11:58.522Z,20.04
2023-01-03T15:12:08.538Z,20.04
2023-01-03T15:12:18.520Z,20.02
2023-01-03T15:12:28.535Z,20.02
2023-01-03T15:12:38.518Z,20.01
2023-01-03T15:12:48.624Z,20.01
2023-01-03T15:13:04.162Z,20.00
2023-01-03T15:13:09.548Z,20.01
2023-01-03T15:13:18.510Z,20.00
2023-01-03T15:13:28.529Z,19.98
2023-01-03T15:13:38.549Z,19.98
2023-01-03T15:13:48.599Z,20.01
2023-01-03T15:13:58.520Z,20.00
2023-01-03T15:14:08.527Z,20.01
2023-01-03T15:14:18.508Z,20.01
2023-01-03T15:14:28.555Z,20.00
2023-01-03T15:14:38.499Z,19.98
2023-01-03T15:14:48.515Z,20.01
2023-01-03T15:14:58.515Z,20.01
2023-01-03T15:15:08.530Z,19.98
2023-01-03T15:15:18.515Z,20.01
2023-01-03T15:15:28.530Z,20.01
2023-01-03T15:15:38.494Z,20.01
2023-01-03T15:15:48.508Z,20.01
2023-01-03T15:15:58.505Z,20.00
2023-01-03T15:16:08.576Z,20.00
2023-01-03T15:16:18.595Z,19.98
2023-01-03T15:16:28.536Z,19.97
2023-01-03T15:16:38.659Z,20.00
2023-01-03T15:16:48.594Z,19.98
2023-01-03T15:16:58.584Z,19.98
2023-01-03T15:17:08.515Z,20.00
2023-01-03T15:17:18.487Z,19.98
2023-01-03T15:17:28.511Z,19.98
2023-01-03T15:17:38.485Z,19.98
2023-01-03T15:17:48.504Z,20.00
2023-01-03T15:17:58.478Z,19.98
2023-01-03T15:18:10.006Z,19.95
2023-01-03T15:18:20.751Z,19.95
2023-01-03T15:18:28.511Z,19.97
2023-01-03T15:18:38.478Z,19.97
2023-01-03T15:18:48.507Z,19.98
2023-01-03T15:18:58.469Z,19.97
2023-01-03T15:19:08.502Z,19.98
2023-01-03T15:19:18.490Z,19.95
2023-01-03T15:19:28.504Z,19.95
2023-01-03T15:19:38.467Z,19.98
2023-01-03T15:19:48.483Z,19.94
2023-01-03T15:19:58.471Z,19.94
2023-01-03T15:20:08.505Z,19.95
2023-01-03T15:20:18.491Z,19.95
2023-01-03T15:20:28.477Z,19.92
2023-01-03T15:20:38.492Z,19.92
2023-01-03T15:20:48.475Z,19.94
2023-01-03T15:20:58.460Z,19.94
2023-01-03T15:21:08.520Z,19.94
2023-01-03T15:21:18.458Z,19.97
2023-01-03T15:21:28.471Z,19.92
2023-01-03T15:21:38.457Z,19.95
2023-01-03T15:21:48.494Z,19.94
2023-01-03T15:21:58.456Z,19.95
2023-01-03T15:22:08.474Z,19.92
2023-01-03T15:22:18.450Z,19.95
2023-01-03T15:22:28.464Z,19.94
2023-01-03T15:22:38.444Z,19.95
2023-01-03T15:22:48.477Z,19.92
2023-01-03T15:22:58.445Z,19.95
2023-01-03T15:23:08.460Z,19.94
2023-01-03T15:23:18.440Z,19.94
2023-01-03T15:23:28.457Z,19.92
2023-01-03T15:23:38.448Z,19.92
2023-01-03T15:23:48.480Z,19.94
2023-01-03T15:23:58.433Z,19.90
2023-01-03T15:24:08.452Z,19.92
2023-01-03T15:24:18.464Z,19.92
2023-01-03T15:24:28.492Z,19.92
2023-01-03T15:24:43.031Z,19.92
2023-01-03T15:24:48.453Z,19.87
2023-01-03T15:24:58.434Z,19.90
2023-01-03T15:25:08.469Z,19.94
2023-01-03T15:25:18.437Z,19.92
2023-01-03T15:25:28.459Z,19.90
2023-01-03T15:25:38.436Z,19.90
2023-01-03T15:25:48.459Z,19.90
2023-01-03T15:25:58.439Z,19.92
2023-01-03T15:26:08.472Z,19.90
2023-01-03T15:26:18.430Z,19.94
2023-01-03T15:26:28.457Z,19.89
2023-01-03T15:26:38.431Z,19.90
2023-01-03T15:26:48.437Z,19.89
2023-01-03T15:26:58.419Z,19.89
2023-01-03T15:27:08.444Z,19.87
2023-01-03T15:27:18.412Z,19.92
2023-01-03T15:27:28.450Z,19.89
2023-01-03T15:27:38.420Z,19.90
2023-01-03T15:27:48.436Z,19.87
2023-01-03T15:27:58.449Z,19.90
2023-01-03T15:28:08.419Z,19.89
2023-01-03T15:28:18.407Z,19.90
2023-01-03T15:28:28.438Z,19.90
2023-01-03T15:28:38.440Z,19.90
2023-01-03T15:28:48.425Z,19.89
2023-01-03T15:28:58.405Z,19.90
2023-01-03T15:29:08.446Z,19.87
2023-01-03T15:29:18.404Z,19.90
2023-01-03T15:29:28.431Z,19.89
2023-01-03T15:29:38.411Z,19.89
2023-01-03T15:29:48.414Z,19.90
2023-01-03T15:29:58.395Z,19.90
2023-01-03T15:30:13.871Z,19.89
2023-01-03T15:30:19.218Z,19.90
2023-01-03T15:30:28.416Z,19.87
2023-01-03T15:30:38.414Z,19.86
2023-01-03T15:30:48.462Z,19.89
2023-01-03T15:30:58.391Z,19.85
2023-01-03T15:31:08.463Z,19.89
2023-01-03T15:31:18.472Z,19.92
2023-01-03T15:31:28.471Z,19.87
2023-01-03T15:31:38.497Z,19.87
2023-01-03T15:31:48.514Z,19.87
2023-01-03T15:31:58.513Z,19.87
2023-01-03T15:32:08.427Z,19.85
2023-01-03T15:32:18.444Z,19.86
2023-01-03T15:32:28.405Z,19.87
2023-01-03T15:32:38.379Z,19.89
2023-01-03T15:32:48.400Z,19.87
2023-01-03T15:33:18.475Z,19.85
2023-01-03T15:33:28.403Z,19.89
2023-01-03T15:33:38.365Z,19.87
2023-01-03T15:33:48.382Z,19.86
2023-01-03T15:33:58.365Z,19.86
2023-01-03T15:34:08.382Z,19.89
2023-01-03T15:34:18.371Z,19.87
2023-01-03T15:34:28.379Z,19.87
2023-01-03T15:34:38.390Z,19.87
2023-01-03T15:34:48.376Z,19.86
2023-01-03T15:34:58.392Z,19.86
2023-01-03T15:35:08.356Z,19.86
2023-01-03T15:35:18.413Z,19.90
2023-01-03T15:35:28.357Z,19.85
2023-01-03T15:35:38.376Z,19.86
2023-01-03T15:35:48.353Z,19.87
2023-01-03T15:35:58.368Z,19.87
2023-01-03T15:36:11.940Z,19.85
2023-01-03T15:36:19.679Z,19.86
2023-01-03T15:36:28.356Z,19.86
2023-01-03T15:36:38.374Z,19.86
2023-01-03T15:36:48.355Z,19.86
2023-01-03T15:36:58.365Z,19.85
2023-01-03T15:37:08.343Z,19.85
2023-01-03T15:37:18.394Z,19.85
2023-01-03T15:37:28.341Z,19.85
2023-01-03T15:37:38.372Z,19.89
2023-01-03T15:37:48.351Z,19.87