createdAt,value
2023-01-20T00:00:54.182Z,5.73
2023-01-20T00:05:58.979Z,6.60
2023-01-20T00:11:06.135Z,6.90
2023-01-20T00:16:11.440Z,6.13
2023-01-20T00:21:16.948Z,5.93
2023-01-20T00:26:21.987Z,5.70
2023-01-20T00:31:27.495Z,5.60
2023-01-20T00:36:33.732Z,6.10
2023-01-20T00:41:36.893Z,6.10
2023-01-20T00:46:40.003Z,6.07
2023-01-20T00:51:44.463Z,5.20
2023-01-20T00:56:47.593Z,5.47
2023-01-20T01:01:50.822Z,6.00
2023-01-20T01:06:55.395Z,5.20
2023-01-20T01:11:58.588Z,4.73
2023-01-20T01:17:01.667Z,4.77
2023-01-20T01:22:06.112Z,4.47
2023-01-20T01:27:09.203Z,4.67
2023-01-20T01:32:12.551Z,4.30
2023-01-20T01:37:17.227Z,4.53
2023-01-20T01:42:24.568Z,6.07
2023-01-20T01:47:27.728Z,5.10
2023-01-20T01:52:33.323Z,5.60
2023-01-20T01:57:36.715Z,5.13
2023-01-20T02:02:40.302Z,4.77
2023-01-20T02:07:47.598Z,5.60
2023-01-20T02:12:52.043Z,5.70
2023-01-20T02:18:13.233Z,5.57
2023-01-20T02:23:33.948Z,5.83
2023-01-20T02:29:06.501Z,6.10
2023-01-20T02:34:17.781Z,6.53
2023-01-20T02:39:27.081Z,5.43
2023-01-20T02:44:37.065Z,5.70
2023-01-20T02:49:47.687Z,5.40
2023-01-20T02:54:54.856Z,5.87
2023-01-20T03:00:05.613Z,5.67
2023-01-20T03:05:15.644Z,5.47
2023-01-20T03:10:22.791Z,5.27
2023-01-20T03:15:33.609Z,5.70
2023-01-20T03:20:38.692Z,6.33
2023-01-20T03:25:42.851Z,5.83
2023-01-20T03:30:46.076Z,5.30
2023-01-20T03:35:51.170Z,5.10
2023-01-20T03:41:01.860Z,5.97
2023-01-20T03:46:12.936Z,5.27
2023-01-20T03:51:24.041Z,5.63
2023-01-20T03:56:32.955Z,6.30
2023-01-20T04:01:38.510Z,5.57
2023-01-20T04:06:45.077Z,6.13
2023-01-20T04:11:48.218Z,6.00
2023-01-20T04:16:53.720Z,5.23
2023-01-20T04:22:04.184Z,5.77
2023-01-20T04:27:07.248Z,5.77
2023-01-20T04:32:12.458Z,5.57
2023-01-20T04:37:16.954Z,5.13
2023-01-20T04:42:20.043Z,5.47
2023-01-20T04:47:23.156Z,5.23
2023-01-20T04:52:27.754Z,5.83
2023-01-20T04:57:30.991Z,6.80
2023-01-20T05:02:34.295Z,6.20
2023-01-20T05:07:38.774Z,6.03
2023-01-20T05:12:42.290Z,5.73
2023-01-20T05:17:45.493Z,5.67
2023-01-20T05:22:50.139Z,6.03
2023-01-20T05:27:56.076Z,5.93
2023-01-20T05:32:59.255Z,6.00
2023-01-20T05:38:03.714Z,6.60
2023-01-20T05:43:06.845Z,6.07
2023-01-20T05:48:10.081Z,7.20
2023-01-20T05:53:14.684Z,6.73
2023-01-20T05:58:17.825Z,6.97
2023-01-20T06:03:20.931Z,7.30
2023-01-20T06:08:25.434Z,6.83
2023-01-20T06:13:28.635Z,6.77
2023-01-20T06:18:31.797Z,6.00
2023-01-20T06:23:36.399Z,6.27
2023-01-20T06:28:39.530Z,6.60
2023-01-20T06:33:43.028Z,6.53
2023-01-20T06:38:50.553Z,10.90
2023-01-20T06:43:53.726Z,9.37
2023-01-20T06:49:00.608Z,9.70
2023-01-20T06:54:05.313Z,8.73
2023-01-20T06:59:08.449Z,7.07
2023-01-20T07:04:14.990Z,6.77
2023-01-20T07:09:19.474Z,7.33
2023-01-20T07:14:23.114Z,7.77
2023-01-20T07:19:26.303Z,7.03
2023-01-20T07:24:30.853Z,7.00
2023-01-20T07:29:33.985Z,7.20
2023-01-20T07:34:37.083Z,7.37
2023-01-20T07:39:42.213Z,7.87
2023-01-20T07:44:45.301Z,7.70
2023-01-20T07:49:48.478Z,8.10
2023-01-20T07:54:53.205Z,8.47
2023-01-20T07:59:56.343Z,9.03
2023-01-20T08:04:59.447Z,8.53
2023-01-20T08:10:04.538Z,9.80
2023-01-20T08:15:09.412Z,9.83
2023-01-20T08:20:13.411Z,9.13
2023-01-20T08:25:18.028Z,9.73
2023-01-20T08:30:21.443Z,10.30
2023-01-20T08:35:24.615Z,10.47
2023-01-20T08:40:29.319Z,10.03
2023-01-20T08:45:32.600Z,9.73
2023-01-20T08:50:35.749Z,11.27
2023-01-20T08:55:40.318Z,10.60
2023-01-20T09:00:43.775Z,10.50
2023-01-20T09:05:47.062Z,10.47
2023-01-20T09:10:51.541Z,12.53
2023-01-20T09:15:54.919Z,12.00
2023-01-20T09:20:59.455Z,12.23
2023-01-20T09:26:05.292Z,11.93
2023-01-20T09:31:10.302Z,12.13
2023-01-20T09:36:13.682Z,12.10
2023-01-20T09:41:53.550Z,11.97
2023-01-20T09:47:21.637Z,12.70
2023-01-20T09:52:47.890Z,12.87
2023-01-20T09:58:02.837Z,12.93
2023-01-20T10:03:12.968Z,13.73
2023-01-20T10:08:21.440Z,14.13
2023-01-20T10:13:32.749Z,13.30
2023-01-20T10:18:42.565Z,14.70
2023-01-20T10:23:51.623Z,14.93
2023-01-20T10:29:01.601Z,15.27
2023-01-20T10:34:12.123Z,14.63
2023-01-20T10:39:26.371Z,19.70
2023-01-20T10:44:35.659Z,15.23
2023-01-20T10:50:07.116Z,15.07
2023-01-20T10:55:23.233Z,14.10
2023-01-20T11:00:31.204Z,14.27
2023-01-20T11:05:38.203Z,14.90
2023-01-20T11:10:41.911Z,15.00
2023-01-20T11:15:49.242Z,15.53
2023-01-20T11:20:55.493Z,16.70
2023-01-20T11:26:00.218Z,15.83
2023-01-20T11:31:05.394Z,16.23
2023-01-20T11:36:18.694Z,15.83
2023-01-20T11:41:23.816Z,15.47
2023-01-20T11:46:31.025Z,15.90
2023-01-20T11:51:34.363Z,17.20
2023-01-20T11:56:42.126Z,16.33
2023-01-20T12:01:57.398Z,15.77
2023-01-20T12:07:04.755Z,15.03
2023-01-20T12:12:13.231Z,16.23
2023-01-20T12:17:41.813Z,17.37
2023-01-20T12:23:00.079Z,15.53
2023-01-20T12:28:10.597Z,16.63
2023-01-20T12:33:26.626Z,16.97
2023-01-20T12:38:35.784Z,17.27
2023-01-20T12:43:51.432Z,15.80
2023-01-20T12:49:14.797Z,18.33
2023-01-20T12:54:48.271Z,17.57
2023-01-20T13:00:03.235Z,17.97
2023-01-20T13:05:29.008Z,17.97
2023-01-20T13:10:51.085Z,19.23
2023-01-20T13:15:58.747Z,17.63
2023-01-20T13:21:03.336Z,18.47
2023-01-20T13:26:07.465Z,18.47
2023-01-20T13:31:34.033Z,17.43
2023-01-20T13:36:38.935Z,15.70
2023-01-20T13:41:50.462Z,15.87
2023-01-20T13:46:54.360Z,14.40
2023-01-20T13:51:58.976Z,17.47
2023-01-20T13:57:36.499Z,16.47
2023-01-20T14:02:39.851Z,16.73
2023-01-20T14:07:45.625Z,17.20
2023-01-20T14:12:48.957Z,16.83
2023-01-20T14:17:55.771Z,17.83
2023-01-20T14:23:28.809Z,16.20
2023-01-20T14:28:32.240Z,17.20
2023-01-20T14:33:35.370Z,18.53
2023-01-20T14:38:56.074Z,17.03
2023-01-20T14:44:00.262Z,18.40
2023-01-20T14:49:05.050Z,15.80
2023-01-20T14:54:44.738Z,17.20
2023-01-20T15:00:02.137Z,16.07
2023-01-20T15:05:27.817Z,16.00
2023-01-20T15:10:30.973Z,16.00
2023-01-20T15:15:35.561Z,17.80
2023-01-20T15:20:41.666Z,17.30
2023-01-20T15:25:44.961Z,15.97
2023-01-20T15:30:49.662Z,15.73
2023-01-20T15:35:55.916Z,15.73
2023-01-20T15:40:59.134Z,14.57
2023-01-20T15:46:03.714Z,13.80
2023-01-20T15:51:08.176Z,12.83
2023-01-20T15:56:17.689Z,12.63
2023-01-20T16:01:25.049Z,12.67
2023-01-20T16:06:31.616Z,11.43
2023-01-20T16:11:34.711Z,10.43
2023-01-20T16:16:39.252Z,12.87
2023-01-20T16:21:45.045Z,13.43
2023-01-20T16:26:48.777Z,14.07
2023-01-20T16:31:53.460Z,12.97
2023-01-20T16:36:56.617Z,14.33
2023-01-20T16:41:59.994Z,12.47
2023-01-20T16:47:04.582Z,12.17
2023-01-20T16:52:08.200Z,11.10
2023-01-20T16:57:11.979Z,11.03
2023-01-20T17:02:17.466Z,11.00
2023-01-20T17:07:20.617Z,9.33
2023-01-20T17:12:23.854Z,9.20
2023-01-20T17:17:28.402Z,8.97
2023-01-20T17:22:31.475Z,8.67
2023-01-20T17:27:34.769Z,8.40
2023-01-20T17:32:39.268Z,8.80
2023-01-20T17:37:42.453Z,8.87
2023-01-20T17:42:46.495Z,8.93
2023-01-20T17:47:53.001Z,8.73
2023-01-20T17:52:56.293Z,9.43
2023-01-20T17:57:59.408Z,9.40
2023-01-20T18:03:03.876Z,9.10
2023-01-20T18:08:07.140Z,7.90
2023-01-20T18:13:10.444Z,9.00
2023-01-20T18:18:14.955Z,8.30
2023-01-20T18:23:18.044Z,8.40
2023-01-20T18:28:21.134Z,8.73
2023-01-20T18:33:25.678Z,8.40
2023-01-20T18:38:28.821Z,8.77
2023-01-20T18:43:31.989Z,9.50
2023-01-20T18:48:39.057Z,9.53
2023-01-20T18:53:43.212Z,8.37
2023-01-20T18:58:47.381Z,8.90
2023-01-20T19:03:52.385Z,9.37
2023-01-20T19:08:57.461Z,9.57
2023-01-20T19:14:00.961Z,10.53
2023-01-20T19:19:07.465Z,10.07
2023-01-20T19:24:16.014Z,10.43
2023-01-20T19:29:19.935Z,10.87
2023-01-20T19:34:24.354Z,10.30
2023-01-20T19:39:27.901Z,10.50
2023-01-20T19:44:31.012Z,10.73
2023-01-20T19:49:35.699Z,9.27
2023-01-20T19:54:39.785Z,10.33
2023-01-20T19:59:42.929Z,10.27
2023-01-20T20:04:47.384Z,10.80
2023-01-20T20:09:51.547Z,10.73
2023-01-20T20:14:55.454Z,10.90
2023-01-20T20:19:59.973Z,11.43
2023-01-20T20:25:03.072Z,11.47
2023-01-20T20:30:07.712Z,11.43
2023-01-20T20:35:12.334Z,13.13
2023-01-20T20:40:15.994Z,11.37
2023-01-20T20:45:19.738Z,11.97
2023-01-20T20:50:25.277Z,12.37
2023-01-20T20:55:29.426Z,14.00
2023-01-20T21:00:32.552Z,12.97
2023-01-20T21:05:37.046Z,11.90
2023-01-20T21:10:41.959Z,12.30
2023-01-20T21:15:45.117Z,12.87
2023-01-20T21:20:55.563Z,12.30
2023-01-20T21:26:01.870Z,11.93
2023-01-20T21:31:07.768Z,11.90
2023-01-20T21:36:13.133Z,11.83
2023-01-20T21:41:16.656Z,12.43
2023-01-20T21:46:20.582Z,11.53
2023-01-20T21:51:42.291Z,12.53
2023-01-20T21:56:45.518Z,12.07
2023-01-20T22:01:48.722Z,12.33
2023-01-20T22:06:53.244Z,12.23
2023-01-20T22:11:56.435Z,12.80
2023-01-20T22:16:59.756Z,14.93
2023-01-20T22:22:05.183Z,15.20
2023-01-20T22:27:08.281Z,13.03
2023-01-20T22:32:11.338Z,12.83
2023-01-20T22:37:15.780Z,12.37
2023-01-20T22:42:18.994Z,11.50
2023-01-20T22:47:22.113Z,13.43
2023-01-20T22:52:26.588Z,13.93
2023-01-20T22:57:31.180Z,13.27
2023-01-20T23:02:34.273Z,13.37
2023-01-20T23:07:38.784Z,12.87
2023-01-20T23:12:41.900Z,11.47
2023-01-20T23:17:44.941Z,11.27
2023-01-20T23:22:49.385Z,12.00
2023-01-20T23:27:52.463Z,12.80
2023-01-20T23:32:55.617Z,10.57
2023-01-20T23:38:00.089Z,12.03
2023-01-20T23:43:03.333Z,11.53
2023-01-20T23:48:07.001Z,12.00
2023-01-20T23:53:11.412Z,11.90
2023-01-20T23:58:14.514Z,11.50
