createdAt,value
2023-02-11T19:46:41.440Z,57.17
2023-02-11T19:49:13.636Z,55.10
2023-02-11T19:51:40.872Z,59.80
2023-02-11T19:54:08.248Z,60.17
2023-02-11T19:56:37.288Z,52.30
2023-02-11T19:59:08.319Z,57.20
2023-02-11T20:01:36.631Z,62.78
2023-02-11T20:04:04.299Z,51.15
2023-02-11T20:06:33.691Z,52.88
2023-02-11T20:09:07.617Z,39.75
2023-02-11T20:11:36.325Z,36.90
2023-02-11T20:14:06.136Z,32.83
2023-02-11T20:19:19.417Z,22.25
2023-02-11T20:21:50.080Z,20.88
2023-02-11T20:24:18.255Z,20.60
2023-02-11T20:26:47.530Z,23.08
2023-02-11T20:29:17.206Z,26.45
2023-02-11T20:31:44.579Z,29.40
2023-02-11T20:34:12.215Z,24.40
2023-02-11T20:36:40.377Z,26.92
2023-02-11T20:39:10.268Z,27.52
2023-02-11T20:41:39.200Z,27.48
2023-02-11T20:44:10.134Z,28.05
2023-02-11T20:46:41.029Z,25.95
2023-02-11T20:49:12.030Z,26.55
2023-02-11T20:51:39.795Z,25.70
2023-02-11T20:54:17.271Z,24.83
2023-02-11T20:56:47.927Z,27.55
2023-02-11T20:59:16.215Z,28.48
2023-02-11T21:01:48.096Z,27.58
2023-02-11T21:04:20.539Z,30.88
2023-02-11T21:06:56.918Z,34.83
2023-02-11T21:09:31.848Z,36.85
2023-02-11T21:12:00.034Z,41.55
2023-02-11T21:14:28.482Z,44.88
2023-02-11T21:16:56.027Z,47.60
2023-02-11T21:19:23.327Z,46.60
2023-02-11T21:21:50.690Z,44.50
2023-02-11T21:24:18.248Z,46.28
2023-02-11T21:26:45.572Z,52.88
2023-02-11T21:29:12.761Z,50.10
2023-02-11T21:31:40.122Z,49.92
2023-02-11T21:34:07.814Z,49.00
2023-02-11T21:36:35.301Z,48.65
2023-02-11T21:39:03.446Z,49.10
2023-02-11T21:41:30.959Z,51.20
2023-02-11T21:43:58.508Z,47.22
2023-02-11T21:46:26.573Z,50.05
2023-02-11T21:48:54.050Z,47.22
2023-02-11T21:51:25.944Z,46.72
2023-02-11T21:54:01.001Z,51.67
2023-02-11T21:56:31.772Z,46.50
2023-02-11T21:58:59.691Z,43.40
2023-02-11T22:01:32.837Z,46.00
2023-02-11T22:04:00.763Z,52.28
2023-02-11T22:06:34.071Z,53.90
2023-02-11T22:09:07.368Z,48.10
2023-02-11T22:11:35.108Z,39.85
2023-02-11T22:14:02.920Z,37.13
2023-02-11T22:16:31.068Z,39.35
2023-02-11T22:18:59.138Z,38.35
2023-02-11T22:21:26.890Z,38.42
2023-02-11T22:23:55.329Z,40.15
2023-02-11T22:26:25.575Z,46.38
2023-02-11T22:28:54.723Z,41.08
2023-02-11T22:31:26.310Z,45.00
2023-02-11T22:33:53.953Z,40.50
2023-02-11T22:36:42.152Z,41.05
2023-02-11T22:39:16.004Z,40.20
2023-02-11T22:41:45.572Z,41.50
2023-02-11T22:44:13.466Z,41.63
2023-02-11T22:46:40.613Z,37.38
2023-02-11T22:49:07.760Z,40.88
2023-02-11T22:51:35.041Z,38.25
2023-02-11T22:54:06.202Z,38.95
2023-02-11T22:56:34.723Z,40.10
2023-02-11T22:59:05.458Z,37.67
2023-02-11T23:01:33.385Z,38.65
2023-02-11T23:04:03.968Z,42.70
2023-02-11T23:06:31.427Z,39.55
2023-02-11T23:08:58.758Z,35.65
2023-02-11T23:11:29.093Z,34.85
2023-02-11T23:13:57.232Z,35.85
2023-02-11T23:16:28.728Z,33.08
2023-02-11T23:18:58.961Z,32.53
2023-02-11T23:21:30.113Z,43.78
2023-02-11T23:24:04.923Z,39.08
2023-02-11T23:26:32.675Z,36.10
2023-02-11T23:29:00.496Z,42.92
2023-02-11T23:31:34.475Z,40.42
2023-02-11T23:34:02.005Z,35.05
2023-02-11T23:36:29.522Z,36.13
2023-02-11T23:38:57.215Z,33.95
2023-02-11T23:41:24.970Z,36.65
2023-02-11T23:43:55.490Z,34.17
2023-02-11T23:46:25.423Z,33.08
2023-02-11T23:48:52.939Z,35.55
2023-02-11T23:51:20.304Z,34.60
2023-02-11T23:53:49.193Z,28.33
2023-02-11T23:56:27.695Z,27.60
2023-02-11T23:58:57.422Z,23.75
