createdAt,value
2017-08-13T00:00:10.352Z,13.68
2017-08-13T00:01:10.371Z,13.7
2017-08-13T00:02:10.327Z,13.66
2017-08-13T00:03:10.027Z,13.68
2017-08-13T00:04:10.014Z,13.69
2017-08-13T00:05:10.301Z,13.81
2017-08-13T00:06:09.653Z,13.79
2017-08-13T00:07:10.342Z,13.79
2017-08-13T00:08:10.295Z,13.84
2017-08-13T00:09:09.958Z,13.81
2017-08-13T00:10:10.276Z,13.78
2017-08-13T00:11:10.279Z,13.83
2017-08-13T00:12:10.272Z,13.78
2017-08-13T00:13:09.935Z,13.88
2017-08-13T00:14:09.929Z,13.83
2017-08-13T00:15:10.238Z,13.88
2017-08-13T00:16:10.243Z,13.83
2017-08-13T00:17:09.905Z,13.76
2017-08-13T00:18:10.232Z,13.86
2017-08-13T00:19:10.218Z,13.87
2017-08-13T00:20:10.218Z,13.84
2017-08-13T00:21:10.204Z,13.83
2017-08-13T00:22:09.894Z,13.88
2017-08-13T00:23:10.200Z,13.87
2017-08-13T00:24:10.185Z,13.88
2017-08-13T00:25:10.253Z,13.87
2017-08-13T00:26:10.189Z,13.9
2017-08-13T00:27:09.874Z,13.95
2017-08-13T00:28:09.837Z,13.88
2017-08-13T00:29:09.845Z,13.84
2017-08-13T00:30:09.847Z,13.86
2017-08-13T00:31:10.137Z,13.88
2017-08-13T00:32:09.820Z,13.84
2017-08-13T00:33:09.814Z,13.78
2017-08-13T00:34:09.823Z,13.69
2017-08-13T00:35:10.120Z,13.68
2017-08-13T00:36:10.141Z,13.58
2017-08-13T00:37:09.802Z,13.63
2017-08-13T00:38:10.099Z,13.58
2017-08-13T00:39:10.100Z,13.55
2017-08-13T00:40:09.466Z,13.5
2017-08-13T00:41:09.757Z,13.57
2017-08-13T00:42:10.075Z,13.55
2017-08-13T00:43:10.075Z,13.47
2017-08-13T00:44:10.070Z,13.54
2017-08-13T00:45:10.059Z,13.44
2017-08-13T00:46:10.051Z,13.37
2017-08-13T00:47:10.054Z,13.44
2017-08-13T00:48:09.765Z,13.5
2017-08-13T00:49:10.037Z,13.45
2017-08-13T00:50:09.742Z,13.45
2017-08-13T00:51:10.018Z,13.37
2017-08-13T00:52:10.010Z,13.51
2017-08-13T00:53:10.003Z,13.51
2017-08-13T00:54:09.998Z,13.47
2017-08-13T00:55:09.988Z,13.48
2017-08-13T00:56:09.997Z,13.57
2017-08-13T00:57:09.659Z,13.55
2017-08-13T00:58:09.683Z,13.66
2017-08-13T00:59:09.652Z,13.6
2017-08-13T01:00:09.962Z,13.66
2017-08-13T01:01:09.635Z,13.66
2017-08-13T01:02:09.625Z,13.66
2017-08-13T01:03:09.646Z,13.7
2017-08-13T01:04:09.612Z,13.7
2017-08-13T01:05:09.614Z,13.7
2017-08-13T01:06:09.970Z,13.73
2017-08-13T01:07:09.935Z,13.75
2017-08-13T01:08:09.613Z,13.75
2017-08-13T01:09:09.589Z,13.66
2017-08-13T01:10:09.255Z,13.72
2017-08-13T01:11:09.584Z,13.68
2017-08-13T01:12:09.909Z,13.75
2017-08-13T01:13:09.886Z,13.62
2017-08-13T01:14:09.551Z,13.62
2017-08-13T01:15:09.543Z,13.68
2017-08-13T01:16:09.863Z,13.58
2017-08-13T01:17:09.536Z,13.62
2017-08-13T01:18:09.858Z,13.66
2017-08-13T01:19:09.860Z,13.65
2017-08-13T01:20:09.837Z,13.7
2017-08-13T01:21:09.520Z,13.7
2017-08-13T01:22:09.835Z,13.62
2017-08-13T01:23:09.827Z,13.7
2017-08-13T01:24:09.491Z,13.69
2017-08-13T01:25:09.804Z,13.75
2017-08-13T01:26:09.167Z,13.72
2017-08-13T01:27:09.486Z,13.75
2017-08-13T01:28:09.461Z,13.66
2017-08-13T01:29:09.799Z,13.6
2017-08-13T01:30:09.458Z,13.62
2017-08-13T01:31:09.444Z,13.53
2017-08-13T01:32:09.438Z,13.55
2017-08-13T01:33:09.764Z,13.5
2017-08-13T01:34:09.756Z,13.51
2017-08-13T01:35:09.747Z,13.42
2017-08-13T01:36:09.095Z,13.51
2017-08-13T01:37:09.763Z,13.44
2017-08-13T01:38:09.725Z,13.39
2017-08-13T01:39:09.716Z,13.35
2017-08-13T01:40:09.405Z,13.31
2017-08-13T01:41:09.711Z,13.31
2017-08-13T01:42:09.698Z,13.28
2017-08-13T01:43:09.701Z,13.39
2017-08-13T01:44:09.366Z,13.31
2017-08-13T01:45:09.681Z,13.27
2017-08-13T01:46:09.705Z,13.35
2017-08-13T01:47:09.672Z,13.31
2017-08-13T01:48:09.353Z,13.37
2017-08-13T01:49:09.661Z,13.37
2017-08-13T01:50:09.653Z,13.37
2017-08-13T01:51:09.663Z,13.47
2017-08-13T01:52:08.993Z,13.45
2017-08-13T01:53:09.635Z,13.39
2017-08-13T01:54:09.310Z,13.5
2017-08-13T01:55:09.621Z,13.5
2017-08-13T01:56:08.967Z,13.51
2017-08-13T01:57:09.606Z,13.51
2017-08-13T01:58:09.635Z,13.57
2017-08-13T01:59:09.290Z,13.68
2017-08-13T02:00:09.602Z,13.75
2017-08-13T02:01:09.581Z,13.75
2017-08-13T02:02:09.250Z,13.69
2017-08-13T02:03:09.605Z,13.79
2017-08-13T02:04:09.582Z,13.78
2017-08-13T02:05:09.236Z,13.78
2017-08-13T02:06:09.230Z,13.86
2017-08-13T02:07:09.242Z,13.84
2017-08-13T02:08:09.595Z,13.87
2017-08-13T02:09:09.561Z,13.93
2017-08-13T02:10:09.526Z,13.94
2017-08-13T02:11:09.523Z,13.95
2017-08-13T02:12:09.190Z,13.94
2017-08-13T02:13:09.510Z,13.95
2017-08-13T02:14:09.527Z,13.94
2017-08-13T02:15:09.495Z,14.01
2017-08-13T02:16:09.165Z,13.99
2017-08-13T02:17:09.169Z,14.05
2017-08-13T02:18:09.165Z,13.93
2017-08-13T02:19:09.472Z,13.97
2017-08-13T02:20:09.154Z,14.01
2017-08-13T02:21:09.466Z,14.02
2017-08-13T02:22:09.468Z,14.05
2017-08-13T02:23:09.123Z,13.97
2017-08-13T02:24:09.124Z,13.94
2017-08-13T02:25:09.437Z,13.97
2017-08-13T02:26:09.452Z,14.03
2017-08-13T02:27:09.125Z,14.05
2017-08-13T02:28:09.435Z,14.02
2017-08-13T02:29:09.099Z,14.09
2017-08-13T02:30:09.417Z,14.08
2017-08-13T02:31:09.398Z,14.12
2017-08-13T02:32:09.079Z,14.09
2017-08-13T02:33:09.093Z,14.06
2017-08-13T02:34:09.382Z,14.06
2017-08-13T02:35:09.395Z,14.09
2017-08-13T02:36:09.053Z,14.08
2017-08-13T02:37:09.037Z,14.13
2017-08-13T02:38:09.039Z,14.06
2017-08-13T02:39:09.371Z,14.05
2017-08-13T02:40:09.350Z,14.09
2017-08-13T02:41:09.380Z,14.13
2017-08-13T02:42:09.335Z,14.12
2017-08-13T02:43:09.061Z,14.08
2017-08-13T02:44:09.327Z,14.06
2017-08-13T02:45:08.993Z,14.09
2017-08-13T02:46:09.329Z,14.08
2017-08-13T02:47:09.309Z,14.03
2017-08-13T02:48:09.298Z,14.06
2017-08-13T02:49:08.988Z,14.09
2017-08-13T02:50:08.642Z,14.11
2017-08-13T02:51:09.308Z,14.15
2017-08-13T02:52:09.285Z,14.08
2017-08-13T02:53:08.954Z,14.13
2017-08-13T02:54:09.264Z,14.16
2017-08-13T02:55:09.253Z,14.09
2017-08-13T02:56:08.935Z,14.11
2017-08-13T02:57:08.947Z,14.21
2017-08-13T02:58:08.938Z,14.09
2017-08-13T02:59:09.227Z,14.21
2017-08-13T03:00:08.903Z,14.11
2017-08-13T03:01:09.246Z,14.23
2017-08-13T03:02:08.928Z,14.12
2017-08-13T03:03:08.562Z,14.21
2017-08-13T03:04:09.205Z,14.12
2017-08-13T03:05:08.912Z,14.21
2017-08-13T03:06:08.560Z,14.23
2017-08-13T03:07:09.181Z,14.15
2017-08-13T03:08:09.187Z,14.24
2017-08-13T03:09:08.856Z,14.19
2017-08-13T03:10:09.167Z,14.24
2017-08-13T03:11:08.841Z,14.26
2017-08-13T03:12:08.854Z,14.19
2017-08-13T03:13:08.832Z,14.21
2017-08-13T03:14:08.820Z,14.26
2017-08-13T03:15:09.147Z,14.21
2017-08-13T03:16:08.812Z,14.26
2017-08-13T03:17:09.126Z,14.26
2017-08-13T03:18:09.124Z,14.3
2017-08-13T03:19:09.133Z,14.21
2017-08-13T03:20:08.797Z,14.27
2017-08-13T03:21:09.104Z,14.3
2017-08-13T03:22:09.123Z,14.27
2017-08-13T03:23:08.774Z,14.26
2017-08-13T03:24:08.772Z,14.27
2017-08-13T03:25:09.100Z,14.27
2017-08-13T03:26:08.804Z,14.27
2017-08-13T03:27:08.747Z,14.31
2017-08-13T03:28:09.074Z,14.3
2017-08-13T03:29:09.094Z,14.24
2017-08-13T03:30:08.755Z,14.31
2017-08-13T03:31:08.734Z,14.26
2017-08-13T03:32:09.004Z,14.19
2017-08-13T03:33:08.730Z,14.3
2017-08-13T03:34:09.031Z,14.23
2017-08-13T03:35:08.702Z,14.27
2017-08-13T03:36:08.698Z,14.3
2017-08-13T03:37:09.037Z,14.24
2017-08-13T03:38:09.044Z,14.21
2017-08-13T03:39:08.997Z,14.21
2017-08-13T03:40:08.997Z,14.2
2017-08-13T03:41:09.028Z,14.09
2017-08-13T03:42:08.667Z,14.24
2017-08-13T03:43:08.973Z,14.13
2017-08-13T03:44:08.649Z,14.12
2017-08-13T03:45:08.975Z,14.2
2017-08-13T03:46:08.650Z,14.19
2017-08-13T03:47:08.640Z,14.12
2017-08-13T03:48:08.969Z,14.08
2017-08-13T03:49:08.310Z,14.06
2017-08-13T03:50:08.642Z,14.21
2017-08-13T03:51:08.940Z,14.11
2017-08-13T03:52:08.616Z,14.13
2017-08-13T03:53:08.930Z,14.06
2017-08-13T03:54:08.592Z,14.16
2017-08-13T03:55:08.813Z,14.08
2017-08-13T03:56:08.918Z,14.21
2017-08-13T03:57:08.897Z,14.11
2017-08-13T03:58:08.913Z,14.13
2017-08-13T03:59:08.589Z,14.12
2017-08-13T04:00:08.560Z,14.12
2017-08-13T04:01:08.569Z,14.19
2017-08-13T04:02:08.576Z,14.08
2017-08-13T04:03:08.862Z,14.11
2017-08-13T04:04:08.562Z,14.13
2017-08-13T04:05:08.551Z,14.23
2017-08-13T04:06:08.547Z,14.16
2017-08-13T04:07:08.840Z,14.27
2017-08-13T04:08:08.842Z,14.2
2017-08-13T04:09:08.833Z,14.28
2017-08-13T04:10:08.843Z,14.2
2017-08-13T04:11:08.834Z,14.24
2017-08-13T04:12:08.494Z,14.26
2017-08-13T04:13:08.332Z,14.24
2017-08-13T04:14:08.482Z,14.21
2017-08-13T04:15:08.799Z,14.23
2017-08-13T04:16:08.476Z,14.27
2017-08-13T04:17:08.788Z,14.27
2017-08-13T04:18:08.780Z,14.31
2017-08-13T04:19:08.798Z,14.23
2017-08-13T04:20:08.448Z,14.33
2017-08-13T04:21:08.466Z,14.31
2017-08-13T04:22:08.435Z,14.3
2017-08-13T04:23:08.749Z,14.28
2017-08-13T04:24:08.773Z,14.26
2017-08-13T04:25:08.744Z,14.36
2017-08-13T04:26:08.414Z,14.33
2017-08-13T04:27:08.725Z,14.41
2017-08-13T04:28:08.743Z,14.39
2017-08-13T04:29:08.746Z,14.31
2017-08-13T04:30:08.397Z,14.46
2017-08-13T04:31:08.386Z,14.42
2017-08-13T04:32:08.700Z,14.53
2017-08-13T04:33:08.397Z,14.45
2017-08-13T04:34:08.391Z,14.46
2017-08-13T04:35:08.693Z,14.44
2017-08-13T04:36:08.361Z,14.49
2017-08-13T04:37:08.674Z,14.48
2017-08-13T04:38:08.671Z,14.48
2017-08-13T04:39:08.682Z,14.51
2017-08-13T04:40:08.335Z,14.46
2017-08-13T04:41:08.672Z,14.52
2017-08-13T04:42:08.342Z,14.53
2017-08-13T04:43:08.319Z,14.51
2017-08-13T04:44:07.997Z,14.53
2017-08-13T04:45:08.641Z,14.6
2017-08-13T04:46:08.330Z,14.66
2017-08-13T04:47:08.296Z,14.7
2017-08-13T04:48:08.617Z,14.7
2017-08-13T04:49:08.615Z,14.77
2017-08-13T04:50:08.600Z,14.85
2017-08-13T04:51:08.598Z,14.82
2017-08-13T04:52:08.601Z,14.87
2017-08-13T04:53:08.264Z,14.86
2017-08-13T04:54:08.281Z,14.83
2017-08-13T04:55:08.579Z,14.93
2017-08-13T04:56:08.246Z,14.97
2017-08-13T04:57:08.566Z,15
2017-08-13T04:58:08.239Z,14.95
2017-08-13T04:59:08.558Z,14.95
2017-08-13T05:00:08.565Z,15
2017-08-13T05:01:08.555Z,15
2017-08-13T05:02:08.565Z,15.01
2017-08-13T05:03:08.243Z,14.98
2017-08-13T05:04:08.233Z,14.98
2017-08-13T05:05:08.249Z,15.02
2017-08-13T05:06:07.901Z,15
2017-08-13T05:07:08.196Z,15.02
2017-08-13T05:08:08.512Z,15.02
2017-08-13T05:09:08.180Z,15.04
2017-08-13T05:10:08.525Z,15.08
2017-08-13T05:11:07.855Z,15.05
2017-08-13T05:12:08.501Z,15.05
2017-08-13T05:13:08.163Z,15.02
2017-08-13T05:14:08.504Z,15.12
2017-08-13T05:15:08.164Z,15.12
2017-08-13T05:16:07.847Z,15.23
2017-08-13T05:17:08.141Z,15.22
2017-08-13T05:18:07.816Z,15.25
2017-08-13T05:19:08.454Z,15.25
2017-08-13T05:20:07.828Z,15.22
2017-08-13T05:21:08.438Z,15.25
2017-08-13T05:22:08.445Z,15.2
2017-08-13T05:23:08.471Z,15.23
2017-08-13T05:24:08.117Z,15.3
2017-08-13T05:25:08.429Z,15.33
2017-08-13T05:26:08.432Z,15.26
2017-08-13T05:27:08.435Z,15.31
2017-08-13T05:28:08.417Z,15.27
2017-08-13T05:29:08.088Z,15.38
2017-08-13T05:30:08.433Z,15.31
2017-08-13T05:31:08.392Z,15.43
2017-08-13T05:32:08.392Z,15.41
2017-08-13T05:33:08.379Z,15.41
2017-08-13T05:34:08.084Z,15.45
2017-08-13T05:35:08.403Z,15.51
2017-08-13T05:36:08.376Z,15.47
2017-08-13T05:37:08.047Z,15.52
2017-08-13T05:38:08.046Z,15.52
2017-08-13T05:39:08.356Z,15.51
2017-08-13T05:40:08.052Z,15.58
2017-08-13T05:41:08.356Z,15.49
2017-08-13T05:42:07.721Z,15.47
2017-08-13T05:43:08.367Z,15.49
2017-08-13T05:44:08.020Z,15.44
2017-08-13T05:45:08.015Z,15.52
2017-08-13T05:46:08.330Z,15.51
2017-08-13T05:47:08.324Z,15.58
2017-08-13T05:48:08.314Z,15.56
2017-08-13T05:49:08.323Z,15.63
2017-08-13T05:50:08.303Z,15.71
2017-08-13T05:51:08.318Z,15.74
2017-08-13T05:52:08.302Z,15.83
2017-08-13T05:53:07.983Z,15.83
2017-08-13T05:54:08.296Z,15.88
2017-08-13T05:55:08.303Z,15.86
2017-08-13T05:56:07.962Z,15.89
2017-08-13T05:57:07.970Z,15.81
2017-08-13T05:58:08.303Z,15.93
2017-08-13T05:59:08.285Z,15.86
2017-08-13T06:00:08.289Z,15.88
2017-08-13T06:01:08.265Z,15.88
2017-08-13T06:02:07.937Z,15.86
2017-08-13T06:03:08.248Z,15.81
2017-08-13T06:04:07.922Z,15.81
2017-08-13T06:05:07.596Z,15.81
2017-08-13T06:06:07.918Z,15.81
2017-08-13T06:07:07.614Z,15.89
2017-08-13T06:08:08.242Z,15.95
2017-08-13T06:09:08.240Z,15.98
2017-08-13T06:10:07.906Z,15.96
2017-08-13T06:11:08.233Z,15.95
2017-08-13T06:12:08.237Z,16.07
2017-08-13T06:13:08.208Z,16.07
2017-08-13T06:14:08.203Z,16.04
2017-08-13T06:15:07.957Z,16.07
2017-08-13T06:16:07.569Z,16.04
2017-08-13T06:17:07.877Z,16
2017-08-13T06:18:08.187Z,15.93
2017-08-13T06:19:07.878Z,15.93
2017-08-13T06:20:07.859Z,15.89
2017-08-13T06:21:07.880Z,15.81
2017-08-13T06:22:07.862Z,15.81
2017-08-13T06:23:08.162Z,15.8
2017-08-13T06:24:08.165Z,15.92
2017-08-13T06:25:08.180Z,15.77
2017-08-13T06:26:08.183Z,15.81
2017-08-13T06:27:08.149Z,15.77
2017-08-13T06:28:07.825Z,15.77
2017-08-13T06:29:08.138Z,15.75
2017-08-13T06:30:07.811Z,15.75
2017-08-13T06:31:08.156Z,15.75
2017-08-13T06:32:07.816Z,15.86
2017-08-13T06:33:07.806Z,16
2017-08-13T06:34:08.124Z,15.93
2017-08-13T06:35:07.810Z,16.08
2017-08-13T06:36:08.112Z,16.07
2017-08-13T06:37:07.795Z,16.22
2017-08-13T06:38:08.110Z,16.11
2017-08-13T06:39:07.784Z,16.21
2017-08-13T06:40:07.808Z,16.26
2017-08-13T06:41:07.771Z,16.18
2017-08-13T06:42:07.763Z,16.27
2017-08-13T06:43:07.772Z,16.27
2017-08-13T06:44:08.085Z,16.18
2017-08-13T06:45:08.075Z,16.29
2017-08-13T06:46:08.070Z,16.3
2017-08-13T06:47:08.084Z,16.18
2017-08-13T06:48:07.757Z,16.21
2017-08-13T06:49:08.052Z,16.18
2017-08-13T06:50:08.528Z,16.21
2017-08-13T06:51:07.755Z,16.25
2017-08-13T06:52:07.769Z,16.27
2017-08-13T06:53:08.072Z,16.3
2017-08-13T06:54:07.416Z,16.48
2017-08-13T06:55:08.037Z,16.57
2017-08-13T06:56:07.740Z,16.72
2017-08-13T06:57:07.719Z,16.92
2017-08-13T06:58:07.711Z,16.9
2017-08-13T06:59:08.029Z,16.94
2017-08-13T07:00:07.385Z,17.09
2017-08-13T07:01:08.030Z,17.05
2017-08-13T07:02:07.684Z,17
2017-08-13T07:03:08.000Z,17.06
2017-08-13T07:04:08.004Z,17.03
2017-08-13T07:05:07.671Z,17.18
2017-08-13T07:06:08.030Z,17.18
2017-08-13T07:07:07.992Z,17.25
2017-08-13T07:08:07.996Z,17.38
2017-08-13T07:09:07.674Z,17.57
2017-08-13T07:10:07.341Z,17.68
2017-08-13T07:11:07.339Z,17.69
2017-08-13T07:12:07.346Z,17.71
2017-08-13T07:13:07.983Z,17.71
2017-08-13T07:14:07.676Z,17.65
2017-08-13T07:15:07.962Z,17.62
2017-08-13T07:16:07.999Z,17.68
2017-08-13T07:17:07.638Z,17.65
2017-08-13T07:18:07.985Z,17.76
2017-08-13T07:19:07.633Z,17.69
2017-08-13T07:20:07.955Z,17.69
2017-08-13T07:21:07.656Z,17.55
2017-08-13T07:22:07.642Z,17.45
2017-08-13T07:23:07.623Z,17.45
2017-08-13T07:24:07.970Z,17.36
2017-08-13T07:25:07.938Z,17.35
2017-08-13T07:26:07.660Z,17.35
2017-08-13T07:27:07.948Z,17.32
2017-08-13T07:28:07.607Z,17.28
2017-08-13T07:29:07.604Z,17.36
2017-08-13T07:30:07.622Z,17.32
2017-08-13T07:31:07.937Z,17.47
2017-08-13T07:32:07.917Z,17.49
2017-08-13T07:33:07.623Z,17.45
2017-08-13T07:34:07.595Z,17.4
2017-08-13T07:35:07.624Z,17.45
2017-08-13T07:36:07.907Z,17.46
2017-08-13T07:37:07.930Z,17.36
2017-08-13T07:38:07.904Z,17.32
2017-08-13T07:39:07.603Z,17.35
2017-08-13T07:40:07.960Z,17.24
2017-08-13T07:41:07.591Z,17.43
2017-08-13T07:42:07.601Z,17.6
2017-08-13T07:43:07.887Z,17.81
2017-08-13T07:44:07.893Z,17.94
2017-08-13T07:45:07.908Z,18.06
2017-08-13T07:46:07.558Z,18.31
2017-08-13T07:47:07.560Z,18.27
2017-08-13T07:48:07.882Z,18.34
2017-08-13T07:49:07.551Z,18.39
2017-08-13T07:50:07.556Z,18.44
2017-08-13T07:51:07.874Z,18.41
2017-08-13T07:52:07.865Z,18.34
2017-08-13T07:53:07.865Z,18.32
2017-08-13T07:54:07.565Z,18.24
2017-08-13T07:55:07.545Z,18.23
2017-08-13T07:56:07.218Z,18.35
2017-08-13T07:57:07.856Z,18.21
2017-08-13T07:58:07.863Z,18.2
2017-08-13T07:59:07.891Z,18.16
2017-08-13T08:00:07.875Z,18.06
2017-08-13T08:01:07.561Z,18.03
2017-08-13T08:02:07.547Z,17.96
2017-08-13T08:03:07.851Z,18.01
2017-08-13T08:04:07.860Z,18.01
2017-08-13T08:05:07.836Z,17.98
2017-08-13T08:06:07.835Z,17.87
2017-08-13T08:07:07.531Z,17.86
2017-08-13T08:08:07.515Z,17.95
2017-08-13T08:09:07.835Z,17.98
2017-08-13T08:10:07.560Z,18.06
2017-08-13T08:11:07.829Z,18.2
2017-08-13T08:12:07.823Z,18.31
2017-08-13T08:13:07.184Z,18.34
2017-08-13T08:14:07.817Z,18.31
2017-08-13T08:15:07.816Z,18.36
2017-08-13T08:16:07.818Z,18.29
2017-08-13T08:17:07.176Z,18.32
2017-08-13T08:18:07.824Z,18.36
2017-08-13T08:19:07.831Z,18.42
2017-08-13T08:20:07.813Z,18.45
2017-08-13T08:21:07.486Z,18.32
2017-08-13T08:22:07.806Z,18.32
2017-08-13T08:23:07.869Z,18.21
2017-08-13T08:24:07.815Z,18.24
2017-08-13T08:25:07.507Z,18.2
2017-08-13T08:26:07.791Z,18.17
2017-08-13T08:27:07.791Z,18.17
2017-08-13T08:28:07.787Z,18.08
2017-08-13T08:29:07.786Z,18.03
2017-08-13T08:30:07.798Z,18.06
2017-08-13T08:31:07.807Z,18.2
2017-08-13T08:32:07.780Z,18.23
2017-08-13T08:33:07.783Z,18.38
2017-08-13T08:34:07.771Z,18.35
2017-08-13T08:35:07.131Z,18.34
2017-08-13T08:36:07.772Z,18.34
2017-08-13T08:37:07.801Z,18.38
2017-08-13T08:38:07.448Z,18.47
2017-08-13T08:39:07.777Z,18.61
2017-08-13T08:40:07.761Z,18.75
2017-08-13T08:41:07.440Z,18.99
2017-08-13T08:42:07.783Z,19.2
2017-08-13T08:43:07.762Z,19.17
2017-08-13T08:44:07.463Z,19.17
2017-08-13T08:45:07.779Z,19.2
2017-08-13T08:46:07.758Z,19.16
2017-08-13T08:47:07.110Z,19.19
2017-08-13T08:48:07.778Z,19.27
2017-08-13T08:49:07.768Z,19.46
2017-08-13T08:50:07.424Z,19.53
2017-08-13T08:51:07.746Z,19.47
2017-08-13T08:52:07.464Z,19.35
2017-08-13T08:53:07.764Z,19.25
2017-08-13T08:54:07.751Z,19.06
2017-08-13T08:55:07.747Z,18.99
2017-08-13T08:56:07.428Z,19.09
2017-08-13T08:57:07.100Z,18.96
2017-08-13T08:58:07.412Z,18.81
2017-08-13T08:59:07.435Z,18.71
2017-08-13T09:00:07.827Z,18.66
2017-08-13T09:01:07.425Z,18.56
2017-08-13T09:02:07.772Z,18.51
2017-08-13T09:03:07.730Z,18.29
2017-08-13T09:04:07.402Z,18.29
2017-08-13T09:05:07.439Z,18.13
2017-08-13T09:06:07.420Z,18.16
2017-08-13T09:07:07.406Z,18.03
2017-08-13T09:08:07.720Z,18.06
2017-08-13T09:09:07.412Z,18.1
2017-08-13T09:10:07.405Z,17.98
2017-08-13T09:11:07.416Z,17.9
2017-08-13T09:12:07.424Z,17.96
2017-08-13T09:13:07.394Z,17.96
2017-08-13T09:14:07.392Z,18.05
2017-08-13T09:15:07.386Z,18.08
2017-08-13T09:16:07.396Z,18.08
2017-08-13T09:17:07.410Z,18.17
2017-08-13T09:18:07.384Z,18.19
2017-08-13T09:19:07.403Z,18.16
2017-08-13T09:20:07.382Z,18.23
2017-08-13T09:21:07.380Z,18.26
2017-08-13T09:22:07.392Z,18.23
2017-08-13T09:23:07.080Z,18.21
2017-08-13T09:24:07.702Z,18.39
2017-08-13T09:25:07.368Z,18.66
2017-08-13T09:26:07.044Z,18.9
2017-08-13T09:27:07.368Z,18.94
2017-08-13T09:28:07.365Z,19.07
2017-08-13T09:29:07.041Z,19.13
2017-08-13T09:30:07.362Z,19.06
2017-08-13T09:31:07.352Z,19.06
2017-08-13T09:32:07.034Z,18.93
2017-08-13T09:33:07.679Z,18.81
2017-08-13T09:34:07.045Z,18.94
2017-08-13T09:35:07.358Z,18.99
2017-08-13T09:36:07.678Z,18.91
2017-08-13T09:37:07.346Z,18.79
2017-08-13T09:38:07.356Z,18.82
2017-08-13T09:39:07.686Z,18.87
2017-08-13T09:40:07.368Z,18.86
2017-08-13T09:41:07.674Z,19
2017-08-13T09:42:07.669Z,19.09
2017-08-13T09:43:07.340Z,19.13
2017-08-13T09:44:07.346Z,19.1
2017-08-13T09:45:07.333Z,19.1
2017-08-13T09:46:07.349Z,19.17
2017-08-13T09:47:07.649Z,19.09
2017-08-13T09:48:07.330Z,19.07
2017-08-13T09:49:07.654Z,19.17
2017-08-13T09:50:07.332Z,19.24
2017-08-13T09:51:07.330Z,19.32
2017-08-13T09:52:07.648Z,19.32
2017-08-13T09:53:07.334Z,19.46
2017-08-13T09:54:07.001Z,19.53
2017-08-13T09:55:07.324Z,19.56
2017-08-13T09:56:07.344Z,19.5
2017-08-13T09:57:07.645Z,19.49
2017-08-13T09:58:07.633Z,19.5
2017-08-13T09:59:07.631Z,19.63
2017-08-13T10:00:07.640Z,19.7
2017-08-13T10:01:07.312Z,19.82
2017-08-13T10:02:07.320Z,19.87
2017-08-13T10:03:07.308Z,20.02
2017-08-13T10:04:07.626Z,20.04
2017-08-13T10:05:07.312Z,20.08
2017-08-13T10:06:07.624Z,20.08
2017-08-13T10:07:07.304Z,20.19
2017-08-13T10:08:07.640Z,20.26
2017-08-13T10:09:07.631Z,20.32
2017-08-13T10:10:07.627Z,20.42
2017-08-13T10:11:07.623Z,20.4
2017-08-13T10:12:07.320Z,20.37
2017-08-13T10:13:07.619Z,20.44
2017-08-13T10:14:07.624Z,20.46
2017-08-13T10:15:07.690Z,20.41
2017-08-13T10:16:07.632Z,20.42
2017-08-13T10:17:07.299Z,20.66
2017-08-13T10:18:07.306Z,20.79
2017-08-13T10:19:07.321Z,20.85
2017-08-13T10:20:07.299Z,20.91
2017-08-13T10:21:06.977Z,20.9
2017-08-13T10:22:07.698Z,20.83
2017-08-13T10:23:07.318Z,20.71
2017-08-13T10:24:07.628Z,20.66
2017-08-13T10:25:07.624Z,20.51
2017-08-13T10:26:07.623Z,20.42
2017-08-13T10:27:07.619Z,20.37
2017-08-13T10:28:07.617Z,20.4
2017-08-13T10:29:07.616Z,20.44
2017-08-13T10:30:07.330Z,20.44
2017-08-13T10:31:07.300Z,20.49
2017-08-13T10:32:07.295Z,20.64
2017-08-13T10:33:07.299Z,20.57
2017-08-13T10:34:06.996Z,20.58
2017-08-13T10:35:07.626Z,20.63
2017-08-13T10:36:07.620Z,20.49
2017-08-13T10:37:07.324Z,20.42
2017-08-13T10:38:07.615Z,20.29
2017-08-13T10:39:07.621Z,20.11
2017-08-13T10:40:07.313Z,20.15
2017-08-13T10:41:07.304Z,20.04
2017-08-13T10:42:07.641Z,19.98
2017-08-13T10:43:07.624Z,19.82
2017-08-13T10:44:07.630Z,19.75
2017-08-13T10:45:07.640Z,19.72
2017-08-13T10:46:07.626Z,19.68
2017-08-13T10:47:07.617Z,19.74
2017-08-13T10:48:07.294Z,19.67
2017-08-13T10:49:07.295Z,19.67
2017-08-13T10:50:07.301Z,19.68
2017-08-13T10:51:07.618Z,19.75
2017-08-13T10:52:07.621Z,19.65
2017-08-13T10:53:07.622Z,19.63
2017-08-13T10:54:07.312Z,19.56
2017-08-13T10:55:07.617Z,19.6
2017-08-13T10:56:07.628Z,19.56
2017-08-13T10:57:07.628Z,19.78
2017-08-13T10:58:07.622Z,19.92
2017-08-13T10:59:07.612Z,20.07
2017-08-13T11:00:07.633Z,20.32
2017-08-13T11:01:07.611Z,20.46
2017-08-13T11:02:07.627Z,20.72
2017-08-13T11:03:07.611Z,20.86
2017-08-13T11:04:07.290Z,21.09
2017-08-13T11:05:07.281Z,21.22
2017-08-13T11:06:07.607Z,21.22
2017-08-13T11:07:07.339Z,21.25
2017-08-13T11:08:07.307Z,21.23
2017-08-13T11:09:07.289Z,21.28
2017-08-13T11:10:07.650Z,21.23
2017-08-13T11:11:06.973Z,21.41
2017-08-13T11:12:07.297Z,21.38
2017-08-13T11:13:07.305Z,21.33
2017-08-13T11:14:07.287Z,21.36
2017-08-13T11:15:07.611Z,21.41
2017-08-13T11:16:07.292Z,21.34
2017-08-13T11:17:07.616Z,21.27
2017-08-13T11:18:07.285Z,21.21
2017-08-13T11:19:07.607Z,21.28
2017-08-13T11:20:07.624Z,21.04
2017-08-13T11:21:07.618Z,20.76
2017-08-13T11:22:07.614Z,20.64
2017-08-13T11:23:07.613Z,20.57
2017-08-13T11:24:07.615Z,20.72
2017-08-13T11:25:07.293Z,20.74
2017-08-13T11:26:07.285Z,20.88
2017-08-13T11:27:07.295Z,21.09
2017-08-13T11:28:07.287Z,21.21
2017-08-13T11:29:07.626Z,21.22
2017-08-13T11:30:07.705Z,21.33
2017-08-13T11:31:07.657Z,21.37
2017-08-13T11:32:07.291Z,21.51
2017-08-13T11:33:07.288Z,21.59
2017-08-13T11:34:07.286Z,21.67
2017-08-13T11:35:07.612Z,21.64
2017-08-13T11:36:06.977Z,21.82
2017-08-13T11:37:07.614Z,22.04
2017-08-13T11:38:07.290Z,22.05
2017-08-13T11:39:07.609Z,22.04
2017-08-13T11:40:07.617Z,22.18
2017-08-13T11:41:07.635Z,22.2
2017-08-13T11:42:07.640Z,22.16
2017-08-13T11:43:06.970Z,22.24
2017-08-13T11:44:07.627Z,22.27
2017-08-13T11:45:07.624Z,22.23
2017-08-13T11:46:07.517Z,22
2017-08-13T11:47:06.999Z,21.76
2017-08-13T11:48:07.295Z,21.58
2017-08-13T11:49:07.639Z,21.76
2017-08-13T11:50:07.628Z,21.83
2017-08-13T11:51:07.306Z,21.7
2017-08-13T11:52:07.622Z,21.64
2017-08-13T11:53:07.622Z,21.51
2017-08-13T11:54:07.671Z,21.49
2017-08-13T11:55:07.660Z,21.3
2017-08-13T11:56:06.980Z,21.19
2017-08-13T11:57:07.628Z,21
2017-08-13T11:58:07.303Z,20.85
2017-08-13T11:59:07.329Z,20.58
2017-08-13T12:00:07.629Z,20.49
2017-08-13T12:01:07.683Z,20.38
2017-08-13T12:02:07.327Z,20.34
2017-08-13T12:03:07.623Z,20.26
2017-08-13T12:04:07.310Z,20.07
2017-08-13T12:05:07.630Z,20.04
2017-08-13T12:06:07.630Z,19.93
2017-08-13T12:07:07.658Z,19.87
2017-08-13T12:08:07.302Z,19.86
2017-08-13T12:09:07.334Z,19.87
2017-08-13T12:10:07.643Z,20.02
2017-08-13T12:11:07.311Z,20.04
2017-08-13T12:12:07.661Z,20.12
2017-08-13T12:13:07.010Z,20.37
2017-08-13T12:14:07.305Z,20.42
2017-08-13T12:15:07.635Z,20.46
2017-08-13T12:16:07.624Z,20.67
2017-08-13T12:17:07.311Z,20.82
2017-08-13T12:18:06.981Z,20.91
2017-08-13T12:19:07.299Z,20.86
2017-08-13T12:20:07.307Z,20.72
2017-08-13T12:21:07.303Z,20.54
2017-08-13T12:22:07.644Z,20.32
2017-08-13T12:23:07.303Z,20.02
2017-08-13T12:24:07.333Z,20.01
2017-08-13T12:25:07.640Z,20.02
2017-08-13T12:26:07.318Z,19.97
2017-08-13T12:27:07.310Z,19.74
2017-08-13T12:28:07.296Z,19.63
2017-08-13T12:29:07.298Z,19.57
2017-08-13T12:30:07.643Z,19.5
2017-08-13T12:31:07.306Z,19.45
2017-08-13T12:32:07.294Z,19.31
2017-08-13T12:33:06.972Z,19.28
2017-08-13T12:34:07.618Z,19.23
2017-08-13T12:35:07.295Z,19.07
2017-08-13T12:36:07.299Z,19.16
2017-08-13T12:37:07.613Z,19.09
2017-08-13T12:38:07.320Z,19.3
2017-08-13T12:39:07.314Z,19.35
2017-08-13T12:40:07.622Z,19.45
2017-08-13T12:41:07.608Z,19.53
2017-08-13T12:42:07.287Z,19.49
2017-08-13T12:43:07.634Z,19.49
2017-08-13T12:44:07.288Z,19.52
2017-08-13T12:45:07.603Z,19.49
2017-08-13T12:46:07.603Z,19.35
2017-08-13T12:47:07.609Z,19.28
2017-08-13T12:48:07.278Z,19.19
2017-08-13T12:49:07.286Z,19.19
2017-08-13T12:50:07.284Z,19.27
2017-08-13T12:51:07.597Z,19.37
2017-08-13T12:52:07.598Z,19.43
2017-08-13T12:53:07.598Z,19.38
2017-08-13T12:54:07.597Z,19.5
2017-08-13T12:55:07.593Z,19.42