createdAt,value
2023-01-01T00:00:23.715Z,48.32
2023-01-01T00:01:23.797Z,48.32
2023-01-01T00:02:23.721Z,48.32
2023-01-01T00:03:23.686Z,48.32
2023-01-01T00:04:23.694Z,48.32
2023-01-01T00:05:23.663Z,48.22
2023-01-01T00:06:23.612Z,48.32
2023-01-01T00:07:23.629Z,48.32
2023-01-01T00:08:23.657Z,48.32
2023-01-01T00:09:23.628Z,48.32
2023-01-01T00:10:23.589Z,48.32
2023-01-01T00:11:23.598Z,48.22
2023-01-01T00:12:23.540Z,48.32
2023-01-01T00:13:23.608Z,48.32
2023-01-01T00:14:23.512Z,48.32
2023-01-01T00:15:23.533Z,48.32
2023-01-01T00:16:23.539Z,48.11
2023-01-01T00:17:23.518Z,48.22
2023-01-01T00:18:23.498Z,48.22
2023-01-01T00:19:23.526Z,48.22
2023-01-01T00:20:23.451Z,48.22
2023-01-01T00:21:24.378Z,48.11
2023-01-01T00:23:23.488Z,48.11
2023-01-01T00:24:24.357Z,48.22
2023-01-01T00:25:23.481Z,48.22
2023-01-01T00:26:23.397Z,48.11
2023-01-01T00:27:23.426Z,48.11
2023-01-01T00:28:23.386Z,48.11
2023-01-01T00:29:23.389Z,48.02
2023-01-01T00:30:23.392Z,48.11
2023-01-01T00:31:24.359Z,48.22
2023-01-01T00:32:23.490Z,48.11
2023-01-01T00:33:23.368Z,48.11
2023-01-01T00:34:23.319Z,48.11
2023-01-01T00:35:23.324Z,48.11
2023-01-01T00:36:23.328Z,48.11
2023-01-01T00:37:23.326Z,48.11
2023-01-01T00:38:23.297Z,48.11
2023-01-01T00:39:23.288Z,48.02
2023-01-01T00:40:23.658Z,48.11
2023-01-01T00:41:23.376Z,48.02
2023-01-01T00:42:23.287Z,48.02
2023-01-01T00:43:23.279Z,48.11
2023-01-01T00:44:23.219Z,48.11
2023-01-01T00:45:23.378Z,48.02
2023-01-01T00:46:23.359Z,48.02
2023-01-01T00:47:23.222Z,48.11
2023-01-01T00:48:23.189Z,48.02
2023-01-01T00:49:23.172Z,47.92
2023-01-01T00:50:26.645Z,48.02
2023-01-01T00:51:23.281Z,47.92
2023-01-01T00:52:23.107Z,47.92
2023-01-01T00:53:23.186Z,47.82
2023-01-01T00:54:23.167Z,47.92
2023-01-01T00:55:23.160Z,47.92
2023-01-01T00:56:23.099Z,47.92
2023-01-01T00:57:23.091Z,47.92
2023-01-01T00:58:23.149Z,47.82
2023-01-01T00:59:28.549Z,47.82
2023-01-01T01:00:23.040Z,47.82
2023-01-01T01:01:23.196Z,47.82
2023-01-01T01:02:23.125Z,47.82
2023-01-01T01:03:23.142Z,47.72
2023-01-01T01:04:23.009Z,47.72
2023-01-01T01:05:23.000Z,47.82
2023-01-01T01:06:22.990Z,47.72
2023-01-01T01:07:23.001Z,47.82
2023-01-01T01:08:27.083Z,47.72
2023-01-01T01:09:22.982Z,47.82
2023-01-01T01:10:22.959Z,47.62
2023-01-01T01:11:22.965Z,47.62
2023-01-01T01:12:22.931Z,47.72
2023-01-01T01:13:22.947Z,47.72
2023-01-01T01:14:22.912Z,47.72
2023-01-01T01:15:23.229Z,47.62
2023-01-01T01:16:22.921Z,47.62
2023-01-01T01:17:22.874Z,47.62
2023-01-01T01:18:22.857Z,47.62
2023-01-01T01:19:22.876Z,47.62
2023-01-01T01:20:22.816Z,47.62
2023-01-01T01:21:22.867Z,47.72
2023-01-01T01:22:27.970Z,47.62
2023-01-01T01:23:22.846Z,47.62
2023-01-01T01:24:22.856Z,47.62
2023-01-01T01:25:22.818Z,47.52
2023-01-01T01:26:22.752Z,47.52
2023-01-01T01:27:22.779Z,47.62
2023-01-01T01:28:22.760Z,47.62
2023-01-01T01:29:22.750Z,47.72
2023-01-01T01:30:22.732Z,47.72
2023-01-01T01:31:22.947Z,47.62
2023-01-01T01:32:22.690Z,47.62
2023-01-01T01:33:22.730Z,47.62
2023-01-01T01:34:27.930Z,47.72
2023-01-01T01:35:22.699Z,47.62
2023-01-01T01:36:22.688Z,47.72
2023-01-01T01:37:22.795Z,47.72
2023-01-01T01:38:22.651Z,47.82
2023-01-01T01:39:22.668Z,47.72
2023-01-01T01:40:22.596Z,47.82
2023-01-01T01:41:28.732Z,47.82
2023-01-01T01:42:22.606Z,47.52
2023-01-01T01:43:22.703Z,47.72
2023-01-01T01:44:22.581Z,47.82
2023-01-01T01:45:28.308Z,47.72
2023-01-01T01:46:22.590Z,47.72
2023-01-01T01:47:22.559Z,47.72
2023-01-01T01:48:22.544Z,47.72
2023-01-01T01:49:22.648Z,47.82
2023-01-01T01:50:22.528Z,47.92
2023-01-01T01:51:22.565Z,48.11
2023-01-01T01:52:22.521Z,48.32
2023-01-01T01:53:22.764Z,48.71
2023-01-01T01:54:22.480Z,48.91
2023-01-01T01:55:22.477Z,49.21
2023-01-01T01:56:22.455Z,49.21
2023-01-01T01:57:22.452Z,49.21
2023-01-01T01:58:22.454Z,49.21
2023-01-01T01:59:22.454Z,49.11
2023-01-01T02:00:22.407Z,49.11
2023-01-01T02:01:22.539Z,49.01
2023-01-01T02:02:22.533Z,49.01
2023-01-01T02:03:22.435Z,48.91
2023-01-01T02:04:22.368Z,48.91
2023-01-01T02:05:22.376Z,48.81
2023-01-01T02:06:22.398Z,48.91
2023-01-01T02:07:22.376Z,48.81
2023-01-01T02:08:22.321Z,48.81
2023-01-01T02:09:22.344Z,48.81
2023-01-01T02:10:22.281Z,48.81
2023-01-01T02:11:22.367Z,48.71
2023-01-01T02:12:22.292Z,48.61
2023-01-01T02:13:22.443Z,48.71
2023-01-01T02:14:22.239Z,48.61
2023-01-01T02:15:22.268Z,48.61
2023-01-01T02:16:22.553Z,48.61
2023-01-01T02:17:22.244Z,48.61
2023-01-01T02:18:22.225Z,48.61
2023-01-01T02:19:22.250Z,48.52
2023-01-01T02:20:22.175Z,48.52
2023-01-01T02:21:22.229Z,48.52
2023-01-01T02:22:22.154Z,48.41
2023-01-01T02:23:22.215Z,48.41
2023-01-01T02:24:22.184Z,48.41
2023-01-01T02:25:22.241Z,48.41
2023-01-01T02:26:22.143Z,48.41
2023-01-01T02:27:22.900Z,48.41
2023-01-01T02:28:22.089Z,48.32
2023-01-01T02:29:22.195Z,48.32
2023-01-01T02:30:22.099Z,48.32
2023-01-01T02:31:23.636Z,48.32
2023-01-01T02:32:22.048Z,48.32
2023-01-01T02:33:22.121Z,48.22
2023-01-01T02:34:22.032Z,48.32
2023-01-01T02:35:22.044Z,48.32
2023-01-01T02:36:22.085Z,48.32
2023-01-01T02:37:22.019Z,48.22
2023-01-01T02:38:22.016Z,48.22
2023-01-01T02:39:22.047Z,48.24
2023-01-01T02:40:21.958Z,48.22
2023-01-01T02:41:22.006Z,48.22
2023-01-01T02:42:21.950Z,48.24
2023-01-01T02:43:24.976Z,48.22
2023-01-01T02:44:21.996Z,48.14
2023-01-01T02:45:21.967Z,48.22
2023-01-01T02:46:51.493Z,48.11
2023-01-01T02:47:52.424Z,48.24
2023-01-01T02:48:52.400Z,48.14
2023-01-01T02:49:52.421Z,48.14
2023-01-01T02:50:52.410Z,48.11
2023-01-01T02:51:52.412Z,48.14
2023-01-01T02:52:52.388Z,48.11
2023-01-01T02:53:52.351Z,48.02
2023-01-01T02:54:52.423Z,48.11
2023-01-01T02:55:52.358Z,48.02
2023-01-01T02:56:52.360Z,48.02
2023-01-01T02:57:52.316Z,48.02
2023-01-01T02:58:52.351Z,48.02
2023-01-01T02:59:52.318Z,48.02
2023-01-01T03:00:52.329Z,48.02
2023-01-01T03:01:52.541Z,48.02
2023-01-01T03:02:52.471Z,48.02
2023-01-01T03:03:52.295Z,48.02
2023-01-01T03:04:52.308Z,48.02
2023-01-01T03:05:52.224Z,48.02
2023-01-01T03:06:52.306Z,48.02
2023-01-01T03:07:52.220Z,47.92
2023-01-01T03:08:52.295Z,47.92
2023-01-01T03:09:52.210Z,47.92
2023-01-01T03:10:52.207Z,47.92
2023-01-01T03:11:52.170Z,47.92
2023-01-01T03:12:52.300Z,47.82
2023-01-01T03:13:52.162Z,47.82
2023-01-01T03:14:52.166Z,47.82
2023-01-01T03:15:52.199Z,47.82
2023-01-01T03:16:52.146Z,47.82
2023-01-01T03:17:52.100Z,47.82
2023-01-01T03:18:52.166Z,47.72
2023-01-01T03:19:52.073Z,47.72
2023-01-01T03:20:52.191Z,47.72
2023-01-01T03:21:52.126Z,47.72
2023-01-01T03:22:52.153Z,47.72
2023-01-01T03:23:52.067Z,47.72
2023-01-01T03:24:52.130Z,47.72
2023-01-01T03:25:52.028Z,47.72
2023-01-01T03:26:52.052Z,47.72
2023-01-01T03:27:52.030Z,47.72
2023-01-01T03:28:53.056Z,47.72
2023-01-01T03:29:51.974Z,47.72
2023-01-01T03:30:52.082Z,47.72
2023-01-01T03:31:51.944Z,47.72
2023-01-01T03:32:52.009Z,47.72
2023-01-01T03:33:51.965Z,47.72
2023-01-01T03:34:52.194Z,47.72
2023-01-01T03:35:51.951Z,47.72
2023-01-01T03:36:51.942Z,47.72
2023-01-01T03:37:51.887Z,47.62
2023-01-01T03:38:51.946Z,47.72
2023-01-01T03:39:51.888Z,47.62
2023-01-01T03:40:51.928Z,47.62
2023-01-01T03:41:51.878Z,47.72
2023-01-01T03:42:51.888Z,47.62
2023-01-01T03:43:51.845Z,47.72
2023-01-01T03:44:51.838Z,47.62
2023-01-01T03:45:51.807Z,47.62
2023-01-01T03:46:51.977Z,47.62
2023-01-01T03:47:51.817Z,47.62
2023-01-01T03:48:55.712Z,47.62
2023-01-01T03:49:51.803Z,47.62
2023-01-01T03:50:51.776Z,47.62
2023-01-01T03:51:51.794Z,47.62
2023-01-01T03:52:51.757Z,47.62
2023-01-01T03:53:51.723Z,47.62
2023-01-01T03:54:58.327Z,47.62
2023-01-01T03:55:51.695Z,47.62
2023-01-01T03:56:51.735Z,47.62
2023-01-01T03:57:51.702Z,47.62
2023-01-01T03:58:51.719Z,47.62
2023-01-01T03:59:51.659Z,47.62
2023-01-01T04:00:51.690Z,47.62
2023-01-01T04:01:51.784Z,47.62
2023-01-01T04:02:51.700Z,47.62
2023-01-01T04:03:51.640Z,47.62
2023-01-01T04:04:51.634Z,47.62
2023-01-01T04:05:51.586Z,47.62
2023-01-01T04:06:51.637Z,47.52
2023-01-01T04:08:21.130Z,47.52
2023-01-01T04:09:22.094Z,47.52
2023-01-01T04:10:22.088Z,47.52
2023-01-01T04:11:22.076Z,47.52
2023-01-01T04:12:22.059Z,47.52
2023-01-01T04:13:22.023Z,47.52
2023-01-01T04:14:22.065Z,47.52
2023-01-01T04:15:22.044Z,47.54
2023-01-01T04:16:22.338Z,47.52
2023-01-01T04:17:21.987Z,47.52
2023-01-01T04:18:22.012Z,47.54
2023-01-01T04:19:21.993Z,47.52
2023-01-01T04:20:22.016Z,47.52
2023-01-01T04:21:21.986Z,47.54
2023-01-01T04:22:21.969Z,47.52
2023-01-01T04:23:21.936Z,47.52
2023-01-01T04:24:21.937Z,47.52
2023-01-01T04:25:21.891Z,47.54
2023-01-01T04:26:21.968Z,47.52
2023-01-01T04:27:22.058Z,47.54
2023-01-01T04:28:21.924Z,47.54
2023-01-01T04:29:21.909Z,47.52
2023-01-01T04:30:21.876Z,47.54
2023-01-01T04:31:21.864Z,47.44
2023-01-01T04:32:21.877Z,47.54
2023-01-01T04:33:21.853Z,47.54
2023-01-01T04:34:21.849Z,47.52
2023-01-01T04:35:21.804Z,47.54
2023-01-01T04:36:21.833Z,47.54
2023-01-01T04:37:21.792Z,47.44
2023-01-01T04:38:21.783Z,47.44
2023-01-01T04:39:21.891Z,47.44
2023-01-01T04:40:21.791Z,47.44
2023-01-01T04:41:21.729Z,47.44
2023-01-01T04:42:21.763Z,47.44
2023-01-01T04:43:21.700Z,47.44
2023-01-01T04:44:21.752Z,47.44
2023-01-01T04:45:21.793Z,47.44
2023-01-01T04:46:21.704Z,47.44
2023-01-01T04:47:21.666Z,47.44
2023-01-01T04:48:21.704Z,47.44
2023-01-01T04:49:21.669Z,47.44
2023-01-01T04:50:21.730Z,47.44
2023-01-01T04:51:21.667Z,47.34
2023-01-01T04:52:21.645Z,47.34
2023-01-01T04:53:21.609Z,47.44
2023-01-01T04:54:21.668Z,47.34
2023-01-01T04:55:21.591Z,47.32
2023-01-01T04:56:21.615Z,47.34
2023-01-01T04:57:21.601Z,47.44
2023-01-01T04:58:21.573Z,47.34
2023-01-01T04:59:21.557Z,47.34
2023-01-01T05:00:21.547Z,47.32
2023-01-01T05:01:21.611Z,47.32
2023-01-01T05:02:21.721Z,47.34
2023-01-01T05:03:21.522Z,47.34
2023-01-01T05:04:21.511Z,47.34
2023-01-01T05:05:21.468Z,47.34
2023-01-01T05:06:21.510Z,47.34
2023-01-01T05:07:21.454Z,47.34
2023-01-01T05:08:21.500Z,47.44
2023-01-01T05:09:21.452Z,47.44
2023-01-01T05:10:21.459Z,47.44
2023-01-01T05:11:21.443Z,47.34
2023-01-01T05:12:21.551Z,47.44
2023-01-01T05:13:21.409Z,47.34
2023-01-01T05:14:21.422Z,47.34
2023-01-01T05:15:21.360Z,47.32
2023-01-01T05:16:21.462Z,47.34
2023-01-01T05:17:21.389Z,47.32
2023-01-01T05:18:21.913Z,47.34
2023-01-01T05:19:21.381Z,47.32
2023-01-01T05:20:21.365Z,47.34
2023-01-01T05:21:21.329Z,47.34
2023-01-01T05:22:21.427Z,47.34
2023-01-01T05:23:21.308Z,47.32
2023-01-01T05:24:21.337Z,47.34
2023-01-01T05:25:21.269Z,47.34
2023-01-01T05:26:21.304Z,47.34
2023-01-01T05:27:21.228Z,47.32
2023-01-01T05:28:21.284Z,47.34
2023-01-01T05:29:21.247Z,47.34
2023-01-01T05:30:21.235Z,47.34
2023-01-01T05:31:21.249Z,47.34
2023-01-01T05:32:21.254Z,47.34
2023-01-01T05:33:21.170Z,47.34
2023-01-01T05:34:21.219Z,47.32
2023-01-01T05:35:26.179Z,47.34
2023-01-01T05:36:21.147Z,47.34
2023-01-01T05:37:21.160Z,47.34
2023-01-01T05:38:21.380Z,47.34
2023-01-01T05:39:21.133Z,47.34
2023-01-01T05:40:21.124Z,47.25
2023-01-01T05:41:21.155Z,47.25
2023-01-01T05:42:21.085Z,47.25
2023-01-01T05:43:21.126Z,47.25
2023-01-01T05:44:21.082Z,47.34
2023-01-01T05:45:21.073Z,47.25
2023-01-01T05:46:21.205Z,47.34
2023-01-01T05:47:21.053Z,47.25
2023-01-01T05:48:21.034Z,47.25
2023-01-01T05:49:21.078Z,47.25
2023-01-01T05:50:21.022Z,47.22
2023-01-01T05:51:21.015Z,47.25
2023-01-01T05:52:26.301Z,47.25
2023-01-01T05:53:21.023Z,47.25
2023-01-01T05:54:50.521Z,47.25
2023-01-01T05:55:51.475Z,47.25
2023-01-01T05:56:51.454Z,47.25
2023-01-01T05:57:51.449Z,47.25
2023-01-01T05:58:51.435Z,47.25
2023-01-01T05:59:51.457Z,47.25
2023-01-01T06:00:51.398Z,47.25
2023-01-01T06:01:51.613Z,47.25
2023-01-01T06:02:51.495Z,47.25
2023-01-01T06:03:51.417Z,47.34
2023-01-01T06:04:51.484Z,47.34
2023-01-01T06:05:51.453Z,47.34
2023-01-01T06:06:51.393Z,47.34
2023-01-01T06:07:51.359Z,47.34
2023-01-01T06:08:51.337Z,47.25
2023-01-01T06:09:51.321Z,47.34
2023-01-01T06:10:51.403Z,47.25
2023-01-01T06:11:51.267Z,47.34
2023-01-01T06:12:51.322Z,47.25
2023-01-01T06:13:51.322Z,47.34
2023-01-01T06:14:51.325Z,47.34
2023-01-01T06:15:51.260Z,47.25
2023-01-01T06:16:51.300Z,47.25
2023-01-01T06:17:51.205Z,47.34
2023-01-01T06:18:51.290Z,47.25
2023-01-01T06:19:51.221Z,47.34
2023-01-01T06:20:51.205Z,47.25
2023-01-01T06:21:51.317Z,47.25
2023-01-01T06:22:51.171Z,47.22
2023-01-01T06:23:51.137Z,47.25
2023-01-01T06:24:51.190Z,47.25
2023-01-01T06:25:51.130Z,47.25
2023-01-01T06:26:51.163Z,47.22
2023-01-01T06:27:51.146Z,47.25
2023-01-01T06:28:51.211Z,47.22
2023-01-01T06:29:51.101Z,47.25
2023-01-01T06:30:51.147Z,47.25
2023-01-01T06:31:51.137Z,47.25
2023-01-01T06:32:51.128Z,47.34
2023-01-01T06:33:51.089Z,47.25
2023-01-01T06:34:51.052Z,47.34
2023-01-01T06:35:51.087Z,47.34
2023-01-01T06:36:51.054Z,47.32
2023-01-01T06:37:50.982Z,47.34
2023-01-01T06:38:51.031Z,47.34
2023-01-01T06:39:50.998Z,47.34
2023-01-01T06:40:50.981Z,47.34
2023-01-01T06:41:50.975Z,47.32
2023-01-01T06:42:50.971Z,47.32
2023-01-01T06:43:50.920Z,47.32
2023-01-01T06:44:50.960Z,47.32
2023-01-01T06:45:50.923Z,47.32
2023-01-01T06:46:50.953Z,47.25
2023-01-01T06:47:50.916Z,47.32
2023-01-01T06:48:50.893Z,47.22
2023-01-01T06:49:50.852Z,47.22
2023-01-01T06:50:50.901Z,47.22
2023-01-01T06:51:50.870Z,47.22
2023-01-01T06:52:50.844Z,47.22
2023-01-01T06:53:50.852Z,47.22
2023-01-01T06:54:50.940Z,47.22
2023-01-01T06:55:55.076Z,47.22
2023-01-01T06:56:50.869Z,47.22
2023-01-01T06:57:50.764Z,47.22
2023-01-01T06:58:50.805Z,47.22
2023-01-01T06:59:50.778Z,47.22
2023-01-01T07:00:50.774Z,47.22
2023-01-01T07:01:50.869Z,47.22
2023-01-01T07:02:50.993Z,47.13
2023-01-01T07:03:50.725Z,47.22
2023-01-01T07:04:50.783Z,47.22
2023-01-01T07:05:50.677Z,47.22
2023-01-01T07:06:50.759Z,47.22
2023-01-01T07:07:50.686Z,47.25
2023-01-01T07:08:50.833Z,47.22
2023-01-01T07:09:50.671Z,47.22
2023-01-01T07:10:50.650Z,47.22
2023-01-01T07:11:50.612Z,47.25
2023-01-01T07:12:50.654Z,47.22
2023-01-01T07:13:50.590Z,47.32
2023-01-01T07:14:50.650Z,47.32
2023-01-01T07:15:50.614Z,47.22
2023-01-01T07:16:50.608Z,47.22
2023-01-01T07:17:50.577Z,47.22
2023-01-01T07:18:50.719Z,47.22
2023-01-01T07:19:50.532Z,47.25
2023-01-01T07:20:50.577Z,47.32
2023-01-01T07:21:50.542Z,47.34
2023-01-01T07:22:50.530Z,47.34
2023-01-01T07:23:50.497Z,47.32
2023-01-01T07:24:50.538Z,47.32
2023-01-01T07:25:50.464Z,47.32
2023-01-01T07:26:50.511Z,47.32
2023-01-01T07:27:50.464Z,47.22
2023-01-01T07:28:50.456Z,47.22
2023-01-01T07:29:50.455Z,47.22
2023-01-01T07:30:50.471Z,47.22
2023-01-01T07:31:50.391Z,47.22
2023-01-01T07:32:50.524Z,47.22
2023-01-01T07:33:50.393Z,47.22
2023-01-01T07:34:50.948Z,47.22
2023-01-01T07:35:50.405Z,47.22
2023-01-01T07:36:50.371Z,47.22
2023-01-01T07:37:50.331Z,47.22
2023-01-01T07:38:50.462Z,47.22
2023-01-01T07:39:50.332Z,47.22
2023-01-01T07:40:50.347Z,47.22
2023-01-01T07:41:50.345Z,47.22
2023-01-01T07:42:50.306Z,47.22
2023-01-01T07:43:50.395Z,47.22
2023-01-01T07:44:50.316Z,47.22
2023-01-01T07:45:50.369Z,47.22
2023-01-01T07:46:50.349Z,47.22
2023-01-01T07:47:50.264Z,47.22
2023-01-01T07:48:50.240Z,47.22
2023-01-01T07:49:50.246Z,47.13
2023-01-01T07:50:50.226Z,47.22
2023-01-01T07:51:50.197Z,47.22
2023-01-01T07:52:50.249Z,47.22
2023-01-01T07:53:50.204Z,47.13
2023-01-01T07:54:50.195Z,47.13
2023-01-01T07:55:50.136Z,47.13
2023-01-01T07:56:50.174Z,47.13
2023-01-01T07:57:50.125Z,47.13
2023-01-01T07:58:50.180Z,47.22
2023-01-01T07:59:50.114Z,47.22
2023-01-01T08:00:50.703Z,47.22
2023-01-01T08:01:50.216Z,47.13
2023-01-01T08:02:50.199Z,47.22
2023-01-01T08:03:50.050Z,47.13
2023-01-01T08:04:50.090Z,47.13
2023-01-01T08:05:50.052Z,47.22
2023-01-01T08:06:50.098Z,47.13
2023-01-01T08:07:50.057Z,47.13
2023-01-01T08:08:50.051Z,47.13
2023-01-01T08:09:50.040Z,47.13
2023-01-01T08:10:49.998Z,47.13
2023-01-01T08:11:49.982Z,47.13
2023-01-01T08:12:50.015Z,47.02
2023-01-01T08:13:49.955Z,47.13
2023-01-01T08:14:49.982Z,47.02
2023-01-01T08:15:50.003Z,47.02
2023-01-01T08:16:49.933Z,47.02
2023-01-01T08:17:49.924Z,47.02
2023-01-01T08:18:50.030Z,47.02
2023-01-01T08:19:49.908Z,47.02
2023-01-01T08:20:49.946Z,47.02
2023-01-01T08:21:49.859Z,47.13
2023-01-01T08:22:49.902Z,47.02
2023-01-01T08:23:49.868Z,47.02
2023-01-01T08:24:49.907Z,46.92
2023-01-01T08:25:49.828Z,47.02
2023-01-01T08:26:49.857Z,46.92
2023-01-01T08:27:49.812Z,47.02
2023-01-01T08:28:56.854Z,47.02
2023-01-01T08:29:49.817Z,47.02
2023-01-01T08:30:49.798Z,47.02
2023-01-01T08:31:49.742Z,46.92
2023-01-01T08:32:49.875Z,47.02
2023-01-01T08:33:49.731Z,46.92
2023-01-01T08:34:49.783Z,47.02
2023-01-01T08:35:54.085Z,47.02
2023-01-01T08:36:49.723Z,47.02
2023-01-01T08:37:49.735Z,47.02
2023-01-01T08:38:49.695Z,47.02
2023-01-01T08:39:49.879Z,47.02
2023-01-01T08:40:49.817Z,46.92
2023-01-01T08:41:49.676Z,46.92
2023-01-01T08:42:49.651Z,46.92
2023-01-01T08:43:49.620Z,46.92
2023-01-01T08:44:49.663Z,47.02
2023-01-01T08:45:49.591Z,46.92
2023-01-01T08:46:49.747Z,46.92
2023-01-01T08:47:49.686Z,46.92
2023-01-01T08:48:49.583Z,46.92
2023-01-01T08:49:49.579Z,46.92
2023-01-01T08:50:49.571Z,46.92
2023-01-01T08:51:49.555Z,46.92
2023-01-01T08:52:49.604Z,46.92
2023-01-01T08:53:51.461Z,46.92
2023-01-01T08:54:49.570Z,47.42
2023-01-01T08:55:49.574Z,47.72
2023-01-01T08:56:49.509Z,47.72
2023-01-01T08:57:49.514Z,47.62
2023-01-01T08:58:49.533Z,47.52
2023-01-01T08:59:49.468Z,47.62
2023-01-01T09:00:49.453Z,47.82
2023-01-01T09:01:49.712Z,47.92
2023-01-01T09:02:49.552Z,47.92
2023-01-01T09:03:49.416Z,47.92
2023-01-01T09:04:49.448Z,47.92
2023-01-01T09:05:49.390Z,48.02
2023-01-01T09:06:49.425Z,48.02
2023-01-01T09:07:49.413Z,48.02
2023-01-01T09:08:49.411Z,48.11
2023-01-01T09:09:49.419Z,48.11
2023-01-01T09:10:49.348Z,48.22
2023-01-01T09:11:49.311Z,48.22
2023-01-01T09:12:49.374Z,48.22
2023-01-01T09:13:49.304Z,48.32
2023-01-01T09:14:49.334Z,48.32
2023-01-01T09:15:49.324Z,48.22
2023-01-01T09:16:49.357Z,48.22
2023-01-01T09:17:49.276Z,48.22
2023-01-01T09:18:49.309Z,48.22
2023-01-01T09:19:49.217Z,48.32
2023-01-01T09:20:49.286Z,48.32
2023-01-01T09:21:49.193Z,48.22
2023-01-01T09:22:49.248Z,48.22
2023-01-01T09:23:49.209Z,48.22
2023-01-01T09:24:49.214Z,48.32
2023-01-01T09:25:49.192Z,48.32
2023-01-01T09:26:49.179Z,48.32
2023-01-01T09:27:49.130Z,48.22
2023-01-01T09:28:49.181Z,48.41
2023-01-01T09:29:49.156Z,48.52
2023-01-01T09:30:49.211Z,48.52
2023-01-01T09:31:49.313Z,48.41
2023-01-01T09:32:49.167Z,48.52
2023-01-01T09:33:49.089Z,48.52
2023-01-01T09:34:52.477Z,48.52
2023-01-01T09:35:49.084Z,48.52
2023-01-01T09:36:49.064Z,48.41
2023-01-01T09:37:49.067Z,48.52
2023-01-01T09:38:49.040Z,48.41
2023-01-01T09:39:49.006Z,48.32
2023-01-01T09:40:51.370Z,48.32
2023-01-01T09:41:49.003Z,48.32
2023-01-01T09:42:49.030Z,48.41
2023-01-01T09:43:48.993Z,48.41
2023-01-01T09:44:48.985Z,48.41
2023-01-01T09:45:49.013Z,48.41
2023-01-01T09:46:49.008Z,48.32
2023-01-01T09:47:48.980Z,48.32
2023-01-01T09:48:48.939Z,48.32
2023-01-01T09:49:48.972Z,48.32
2023-01-01T09:50:49.000Z,48.32
2023-01-01T09:51:53.877Z,48.32
2023-01-01T09:52:49.182Z,48.41
2023-01-01T09:53:48.856Z,48.41
2023-01-01T09:54:48.894Z,48.41
2023-01-01T09:55:48.930Z,48.41
2023-01-01T09:56:48.860Z,48.41
2023-01-01T09:57:48.856Z,48.32
2023-01-01T09:58:48.844Z,48.41
2023-01-01T09:59:48.854Z,48.52
2023-01-01T10:00:48.875Z,48.52
2023-01-01T10:01:48.898Z,48.52
2023-01-01T10:02:53.506Z,48.52
2023-01-01T10:03:48.824Z,48.41
2023-01-01T10:04:48.823Z,48.52
2023-01-01T10:05:48.716Z,48.52
2023-01-01T10:06:48.764Z,48.41
2023-01-01T10:07:48.754Z,48.32
2023-01-01T10:08:48.745Z,48.32
2023-01-01T10:09:48.710Z,48.41
2023-01-01T10:10:48.710Z,48.41
2023-01-01T10:11:48.656Z,48.41
2023-01-01T10:12:48.714Z,48.32
2023-01-01T10:13:48.647Z,48.32
2023-01-01T10:14:48.682Z,48.32
2023-01-01T10:15:48.938Z,48.22
2023-01-01T10:16:48.763Z,48.22
2023-01-01T10:17:48.659Z,48.22
2023-01-01T10:18:48.630Z,48.22
2023-01-01T10:19:48.690Z,48.22
2023-01-01T10:20:48.580Z,48.22
2023-01-01T10:21:48.607Z,48.22
2023-01-01T10:22:48.557Z,48.22
2023-01-01T10:23:48.557Z,48.22
2023-01-01T10:24:49.392Z,48.11
2023-01-01T10:25:48.552Z,48.11
2023-01-01T10:26:48.524Z,48.11
2023-01-01T10:27:52.488Z,48.11
2023-01-01T10:28:48.519Z,48.11
2023-01-01T10:29:48.517Z,48.11
2023-01-01T10:30:48.504Z,47.82
2023-01-01T10:31:48.524Z,48.02
2023-01-01T10:32:48.640Z,48.02
2023-01-01T10:33:48.497Z,48.02
2023-01-01T10:34:48.421Z,48.02
2023-01-01T10:35:48.447Z,48.02
2023-01-01T10:36:48.446Z,48.11
2023-01-01T10:37:48.464Z,48.02
2023-01-01T10:38:48.386Z,48.02
2023-01-01T10:39:48.464Z,48.02
2023-01-01T10:40:48.342Z,48.02
2023-01-01T10:41:48.395Z,48.02
2023-01-01T10:42:48.346Z,48.02
2023-01-01T10:43:48.363Z,48.02
2023-01-01T10:44:48.324Z,47.72
2023-01-01T10:45:48.370Z,46.23
2023-01-01T10:46:48.309Z,45.53
2023-01-01T10:47:48.331Z,45.73
2023-01-01T10:48:48.275Z,46.45
2023-01-01T10:49:48.490Z,47.25
2023-01-01T10:50:48.422Z,47.54
2023-01-01T10:51:48.340Z,47.54
2023-01-01T10:52:48.280Z,47.62
2023-01-01T10:53:48.337Z,47.54
2023-01-01T10:54:48.203Z,47.52
2023-01-01T10:55:48.222Z,47.62
2023-01-01T10:56:48.377Z,47.62
2023-01-01T10:57:48.236Z,47.52
2023-01-01T10:58:48.185Z,47.52
2023-01-01T10:59:53.835Z,47.54
2023-01-01T11:00:48.165Z,47.42
2023-01-01T11:01:48.253Z,47.52
2023-01-01T11:02:48.375Z,47.52
2023-01-01T11:03:48.143Z,47.52
2023-01-01T11:04:48.115Z,47.52
2023-01-01T11:05:48.233Z,47.54
2023-01-01T11:06:48.103Z,47.52
2023-01-01T11:07:48.108Z,47.52
2023-01-01T11:08:48.114Z,47.52
2023-01-01T11:10:02.733Z,47.52
2023-01-01T11:10:48.074Z,47.52
2023-01-01T11:11:48.073Z,47.42
2023-01-01T11:13:05.535Z,47.42
2023-01-01T11:13:48.049Z,47.42
2023-01-01T11:14:48.221Z,47.42
2023-01-01T11:15:48.038Z,47.44
2023-01-01T11:16:47.984Z,47.42
2023-01-01T11:17:47.976Z,47.42
2023-01-01T11:18:47.963Z,47.42
2023-01-01T11:19:51.268Z,47.42
2023-01-01T11:20:47.932Z,47.32
2023-01-01T11:21:47.963Z,47.22
2023-01-01T11:22:47.945Z,47.32
2023-01-01T11:23:47.920Z,47.32
2023-01-01T11:24:47.897Z,47.42
2023-01-01T11:25:47.905Z,47.42
2023-01-01T11:26:54.327Z,47.42
2023-01-01T11:27:47.904Z,47.32
2023-01-01T11:28:47.876Z,47.42
2023-01-01T11:29:47.894Z,47.44
2023-01-01T11:30:47.832Z,47.34
2023-01-01T11:31:47.836Z,47.32
2023-01-01T11:32:53.600Z,47.22
2023-01-01T11:33:47.797Z,47.32
2023-01-01T11:34:47.809Z,47.34
2023-01-01T11:35:47.836Z,47.32
2023-01-01T11:36:47.852Z,47.32
2023-01-01T11:37:48.561Z,47.44
2023-01-01T11:38:47.974Z,47.32
2023-01-01T11:39:47.758Z,47.25
2023-01-01T11:40:47.764Z,47.22
2023-01-01T11:41:47.736Z,47.32
2023-01-01T11:42:47.757Z,47.32
2023-01-01T11:43:47.815Z,47.34
2023-01-01T11:44:47.880Z,47.34
2023-01-01T11:45:48.103Z,47.22
2023-01-01T11:46:47.741Z,47.32
2023-01-01T11:47:48.018Z,47.22
2023-01-01T11:48:47.758Z,47.13
2023-01-01T11:49:47.764Z,47.22
2023-01-01T11:50:53.517Z,47.22
2023-01-01T11:51:47.630Z,47.32
2023-01-01T11:52:48.216Z,47.32
2023-01-01T11:53:47.877Z,47.32
2023-01-01T11:54:47.669Z,47.42
2023-01-01T11:55:47.622Z,47.42
2023-01-01T11:56:47.682Z,47.42
2023-01-01T11:57:47.772Z,47.42
2023-01-01T11:58:47.610Z,47.32
2023-01-01T11:59:47.556Z,47.32
2023-01-01T12:00:47.493Z,47.32
2023-01-01T12:01:47.610Z,47.32
2023-01-01T12:02:47.516Z,47.42
2023-01-01T12:03:47.521Z,47.42
2023-01-01T12:04:47.631Z,47.42
2023-01-01T12:05:47.450Z,47.42
2023-01-01T12:06:47.442Z,47.32
2023-01-01T12:07:47.522Z,47.32
2023-01-01T12:08:47.429Z,47.32
2023-01-01T12:09:47.461Z,47.22
2023-01-01T12:10:48.368Z,47.22
2023-01-01T12:11:47.440Z,47.22
2023-01-01T12:12:48.010Z,47.22
2023-01-01T12:13:47.386Z,47.22
2023-01-01T12:14:47.458Z,47.22
2023-01-01T12:15:47.455Z,47.32
2023-01-01T12:16:47.331Z,47.32
2023-01-01T12:17:47.328Z,47.22
2023-01-01T12:18:48.272Z,47.22
2023-01-01T12:19:47.321Z,47.22
2023-01-01T12:20:47.251Z,47.22
2023-01-01T12:21:52.519Z,47.22
2023-01-01T12:22:47.307Z,47.13
2023-01-01T12:23:47.998Z,47.22
2023-01-01T12:24:47.273Z,47.22
2023-01-01T12:25:47.234Z,47.22
2023-01-01T12:26:47.261Z,47.22
2023-01-01T12:27:47.234Z,47.22
2023-01-01T12:28:47.393Z,47.22
2023-01-01T12:29:47.272Z,47.22
2023-01-01T12:30:47.196Z,47.22
2023-01-01T12:31:47.221Z,47.22
2023-01-01T12:32:47.205Z,47.22
2023-01-01T12:33:47.163Z,47.22
2023-01-01T12:34:47.147Z,47.13
2023-01-01T12:35:47.188Z,47.22
2023-01-01T12:36:47.122Z,47.22
2023-01-01T12:37:47.143Z,47.22
2023-01-01T12:38:47.052Z,47.13
2023-01-01T12:39:47.081Z,47.02
2023-01-01T12:40:47.067Z,47.13
2023-01-01T12:41:47.085Z,47.13
2023-01-01T12:42:47.025Z,47.13
2023-01-01T12:43:47.044Z,47.02
2023-01-01T12:44:47.040Z,47.13
2023-01-01T12:45:47.018Z,47.02
2023-01-01T12:46:47.106Z,46.92
2023-01-01T12:47:47.097Z,47.13
2023-01-01T12:48:46.956Z,47.13
2023-01-01T12:49:47.004Z,47.13
2023-01-01T12:50:54.271Z,47.13
2023-01-01T12:51:46.957Z,47.13
2023-01-01T12:52:46.981Z,47.13
2023-01-01T12:53:46.971Z,47.13
2023-01-01T12:54:46.967Z,47.13