createdAt,value
2022-11-03T00:07:13.923Z,85
2022-11-03T00:17:14.476Z,85
2022-11-03T00:27:15.161Z,85
2022-11-03T00:37:15.953Z,86
2022-11-03T00:57:17.737Z,86
2022-11-03T01:07:18.608Z,86
2022-11-03T01:27:19.684Z,85
2022-11-03T01:37:19.783Z,85
2022-11-03T01:47:20.315Z,85
2022-11-03T01:57:20.963Z,85
2022-11-03T02:07:21.184Z,85
2022-11-03T02:17:21.690Z,86
2022-11-03T02:27:22.780Z,86
2022-11-03T02:37:23.600Z,86
2022-11-03T02:47:24.576Z,86
2022-11-03T02:57:24.866Z,87
2022-11-03T03:07:25.389Z,87
2022-11-03T03:17:26.038Z,87
2022-11-03T03:27:26.593Z,88
2022-11-03T03:37:27.653Z,88
2022-11-03T03:47:28.244Z,88
2022-11-03T03:57:28.837Z,88
2022-11-03T04:17:30.738Z,88
2022-11-03T04:27:31.180Z,89
2022-11-03T04:37:31.413Z,89
2022-11-03T04:47:32.257Z,89
2022-11-03T04:57:33.340Z,89
2022-11-03T05:07:34.069Z,90
2022-11-03T05:17:34.470Z,90
2022-11-03T05:27:34.707Z,90
2022-11-03T05:37:35.728Z,90
2022-11-03T05:47:36.749Z,90
2022-11-03T05:57:37.110Z,90
2022-11-03T06:07:37.632Z,90
2022-11-03T06:17:37.985Z,90
2022-11-03T06:27:38.123Z,89
2022-11-03T06:37:38.638Z,89
2022-11-03T06:47:38.808Z,89
2022-11-03T07:07:39.486Z,88
2022-11-03T07:17:39.932Z,87
2022-11-03T07:27:40.505Z,87
2022-11-03T07:37:40.843Z,86
2022-11-03T07:47:41.448Z,86
2022-11-03T07:57:41.844Z,85
2022-11-03T08:17:43.239Z,83
2022-11-03T08:27:43.595Z,83
2022-11-03T08:37:44.152Z,82
2022-11-03T08:47:45.138Z,81
2022-11-03T08:57:46.029Z,81
2022-11-03T09:17:46.974Z,79
2022-11-03T09:27:48.061Z,79
2022-11-03T09:37:48.755Z,77
2022-11-03T09:47:49.296Z,77
2022-11-03T09:57:49.914Z,74
2022-11-03T10:07:50.760Z,74
2022-11-03T10:08:13.103Z,74
2022-11-03T10:17:57.790Z,73
2022-11-03T10:27:58.195Z,70
2022-11-03T10:37:59.109Z,70
2022-11-03T10:48:00.774Z,71
2022-11-03T11:08:01.709Z,70
2022-11-03T11:18:02.352Z,70
2022-11-03T11:28:03.279Z,70
2022-11-03T11:38:03.785Z,70
2022-11-03T11:48:04.246Z,70
2022-11-03T11:58:05.233Z,68
2022-11-03T12:08:06.350Z,65
2022-11-03T12:18:06.694Z,64
2022-11-03T12:28:07.181Z,63
2022-11-03T12:38:07.988Z,63
2022-11-03T12:48:08.999Z,64
2022-11-03T12:58:10.080Z,64
2022-11-03T13:08:10.062Z,64
2022-11-03T13:18:13.973Z,65
2022-11-03T13:28:10.619Z,67
2022-11-03T14:08:11.609Z,70
2022-11-03T14:18:12.006Z,70
2022-11-03T14:28:14.684Z,71
2022-11-03T14:38:13.214Z,71
2022-11-03T14:48:13.392Z,72
2022-11-03T15:08:15.195Z,73
2022-11-03T15:38:16.432Z,81
2022-11-03T15:48:16.728Z,85
2022-11-03T16:08:18.322Z,88
2022-11-03T16:18:19.364Z,89
2022-11-03T16:28:19.736Z,93
2022-11-03T16:38:20.448Z,94
2022-11-03T16:48:21.402Z,95
2022-11-03T16:58:22.155Z,96
2022-11-03T17:18:22.812Z,97
2022-11-03T17:28:23.452Z,97
2022-11-03T17:58:24.594Z,99
2022-11-03T18:08:25.406Z,99
2022-11-03T18:18:26.231Z,98
2022-11-03T18:28:27.300Z,98
2022-11-03T18:38:28.597Z,98
2022-11-03T18:48:28.812Z,98
2022-11-03T18:58:29.190Z,98
2022-11-03T19:08:30.110Z,98
2022-11-03T19:18:30.454Z,98
2022-11-03T19:28:31.339Z,97
2022-11-03T19:38:31.720Z,96
2022-11-03T19:48:32.782Z,96
2022-11-03T19:58:33.200Z,97
2022-11-03T20:08:33.867Z,97
2022-11-03T20:18:34.657Z,97
2022-11-03T20:28:35.550Z,98
2022-11-03T20:38:36.181Z,98
2022-11-03T20:48:36.356Z,99
2022-11-03T20:58:36.525Z,98
2022-11-03T21:08:36.675Z,98
2022-11-03T21:18:37.639Z,98
2022-11-03T21:28:38.471Z,97
2022-11-03T21:38:39.177Z,97
2022-11-03T21:48:39.552Z,96
2022-11-03T21:58:39.711Z,96
2022-11-03T22:08:40.496Z,96
2022-11-03T22:18:40.913Z,96
2022-11-03T22:28:41.548Z,96
2022-11-03T22:38:42.274Z,96
2022-11-03T22:48:43.256Z,96
2022-11-03T22:58:43.920Z,96
2022-11-03T23:08:44.502Z,96
2022-11-03T23:18:45.000Z,97
2022-11-03T23:38:45.616Z,100
2022-11-03T23:48:45.884Z,100
2022-11-03T23:58:46.095Z,100
