createdAt,value
2019-01-25T00:00:59.990Z,37.33
2019-01-25T00:02:03.280Z,38.73
2019-01-25T00:03:10.215Z,41.80
2019-01-25T00:04:22.231Z,41.40
2019-01-25T00:05:43.309Z,38.28
2019-01-25T00:07:01.088Z,44.73
2019-01-25T00:09:42.854Z,39.40
2019-01-25T00:10:55.473Z,34.17
2019-01-25T00:12:09.374Z,35.17
2019-01-25T00:13:20.873Z,33.85
2019-01-25T00:14:32.754Z,36.48
2019-01-25T00:17:30.157Z,32.55
2019-01-25T00:18:32.168Z,32.10
2019-01-25T00:19:37.036Z,34.67
2019-01-25T00:20:40.323Z,39.60
2019-01-25T00:21:43.608Z,38.70
2019-01-25T00:22:46.890Z,37.37
2019-01-25T00:23:50.269Z,36.30
2019-01-25T00:24:54.005Z,35.23
2019-01-25T00:25:57.257Z,39.25
2019-01-25T00:27:00.541Z,37.00
2019-01-25T00:28:03.820Z,39.20
2019-01-25T00:29:07.148Z,38.57
2019-01-25T00:30:15.507Z,40.23
2019-01-25T00:31:18.798Z,37.95
2019-01-25T00:32:22.085Z,34.37
2019-01-25T00:33:25.374Z,32.13
2019-01-25T00:34:28.691Z,32.25
2019-01-25T00:35:31.973Z,32.60
2019-01-25T00:36:35.256Z,31.60
2019-01-25T00:37:38.604Z,32.90
2019-01-25T00:38:41.963Z,33.10
2019-01-25T00:39:45.278Z,36.83
2019-01-25T00:40:48.851Z,34.73
2019-01-25T00:41:52.486Z,31.23
2019-01-25T00:42:55.774Z,31.83
2019-01-25T00:43:59.063Z,38.13
2019-01-25T00:45:02.457Z,32.83
2019-01-25T00:46:05.744Z,33.43
2019-01-25T00:47:09.037Z,31.42
2019-01-25T00:48:12.392Z,27.67
2019-01-25T00:49:15.682Z,28.35
2019-01-25T00:50:20.648Z,26.37
2019-01-25T00:51:23.952Z,26.00
2019-01-25T00:52:27.309Z,30.07
2019-01-25T00:53:30.602Z,31.07
2019-01-25T00:54:33.884Z,32.05
2019-01-25T00:55:37.623Z,37.08
2019-01-25T00:56:40.908Z,36.65
2019-01-25T00:57:44.204Z,40.85
2019-01-25T00:58:47.487Z,38.50
2019-01-25T00:59:50.784Z,37.63
2019-01-25T01:00:54.100Z,35.30
2019-01-25T01:01:57.396Z,32.10
2019-01-25T01:03:00.691Z,33.28
2019-01-25T01:04:04.048Z,34.67
2019-01-25T01:05:07.428Z,31.37
2019-01-25T01:06:10.821Z,28.38
2019-01-25T01:07:14.171Z,30.48
2019-01-25T01:08:17.538Z,31.77
2019-01-25T01:09:20.830Z,32.60
2019-01-25T01:10:24.128Z,28.67
2019-01-25T01:11:27.536Z,29.17
2019-01-25T01:12:30.820Z,28.62
2019-01-25T01:13:34.117Z,26.55
2019-01-25T01:14:37.395Z,34.03
2019-01-25T01:15:40.682Z,28.95
2019-01-25T01:16:44.014Z,30.35
2019-01-25T01:17:47.317Z,30.23
2019-01-25T01:18:50.604Z,27.90
2019-01-25T01:19:53.876Z,30.97
2019-01-25T01:20:57.168Z,34.35
2019-01-25T01:22:00.579Z,29.32
2019-01-25T01:23:03.878Z,29.52
2019-01-25T01:24:07.171Z,31.35
2019-01-25T01:25:11.274Z,29.32
2019-01-25T01:26:14.575Z,33.83
2019-01-25T01:27:17.880Z,34.15
2019-01-25T01:28:21.572Z,37.53
2019-01-25T01:29:24.848Z,39.50
2019-01-25T01:30:28.144Z,39.13
2019-01-25T01:31:31.437Z,33.48
2019-01-25T01:32:35.077Z,37.38
2019-01-25T01:33:38.361Z,36.25
2019-01-25T01:34:41.662Z,46.13
2019-01-25T01:35:44.936Z,44.60
2019-01-25T01:36:48.212Z,40.90
2019-01-25T01:37:52.684Z,38.73
2019-01-25T01:38:55.970Z,41.58
2019-01-25T01:39:59.338Z,50.97
2019-01-25T01:41:02.629Z,37.58
2019-01-25T01:42:05.913Z,37.93
2019-01-25T01:43:09.328Z,40.12
2019-01-25T01:44:12.612Z,43.42
2019-01-25T01:45:15.984Z,44.60
2019-01-25T01:46:19.343Z,41.92
2019-01-25T01:47:22.638Z,47.10
2019-01-25T01:48:25.956Z,52.98
2019-01-25T01:49:29.254Z,43.13
2019-01-25T01:50:32.532Z,44.30
2019-01-25T01:51:35.816Z,44.00
2019-01-25T01:52:39.109Z,42.83
2019-01-25T01:53:42.434Z,44.45
2019-01-25T01:54:45.728Z,41.37
2019-01-25T01:55:49.017Z,43.87
2019-01-25T01:56:52.302Z,43.90
2019-01-25T01:57:55.593Z,39.83
2019-01-25T01:58:58.905Z,38.87
2019-01-25T02:00:02.200Z,40.52
2019-01-25T02:01:05.479Z,41.67
2019-01-25T02:02:09.095Z,42.20
2019-01-25T02:03:12.392Z,45.58
2019-01-25T02:04:15.727Z,43.92
2019-01-25T02:05:19.003Z,41.80
2019-01-25T02:06:22.291Z,42.33
2019-01-25T02:07:25.923Z,41.00
2019-01-25T02:08:29.209Z,44.95
2019-01-25T02:09:32.540Z,43.45
2019-01-25T02:10:35.988Z,43.48
2019-01-25T02:11:39.272Z,34.47
2019-01-25T02:12:42.556Z,35.25
2019-01-25T02:13:45.907Z,37.08
2019-01-25T02:14:49.221Z,32.98
2019-01-25T02:15:52.508Z,32.30
2019-01-25T02:16:55.800Z,36.33
2019-01-25T02:17:59.445Z,34.27
2019-01-25T02:19:02.734Z,33.48
2019-01-25T02:20:09.321Z,36.05
2019-01-25T02:21:13.381Z,36.73
2019-01-25T02:22:16.670Z,34.73
2019-01-25T02:23:19.962Z,36.53
2019-01-25T02:24:23.583Z,33.53
2019-01-25T02:25:27.379Z,36.53
2019-01-25T02:26:30.775Z,33.02
2019-01-25T02:27:34.068Z,34.23
2019-01-25T02:28:37.356Z,32.30
2019-01-25T02:29:40.640Z,33.10
2019-01-25T02:30:44.037Z,30.37
2019-01-25T02:31:47.432Z,34.98
2019-01-25T02:32:50.781Z,34.20
2019-01-25T02:33:54.076Z,32.90
2019-01-25T02:34:57.359Z,32.55
2019-01-25T02:36:00.692Z,39.65
2019-01-25T02:37:03.985Z,38.65
2019-01-25T02:38:07.271Z,35.92
2019-01-25T02:39:10.567Z,39.30
2019-01-25T02:40:22.501Z,37.15
2019-01-25T02:41:25.805Z,31.65
2019-01-25T02:42:29.097Z,31.42
2019-01-25T02:43:32.425Z,35.80
2019-01-25T02:44:35.708Z,33.58
2019-01-25T02:45:39.003Z,34.38
2019-01-25T02:46:42.317Z,31.52
2019-01-25T02:47:45.605Z,32.40
2019-01-25T02:48:48.894Z,32.00
2019-01-25T02:49:52.184Z,34.58
2019-01-25T02:50:55.467Z,32.10
2019-01-25T02:51:58.795Z,33.88
2019-01-25T02:53:03.838Z,34.27
2019-01-25T02:54:07.096Z,32.17
2019-01-25T02:55:11.733Z,31.55
2019-01-25T02:56:15.029Z,30.97
2019-01-25T02:57:18.342Z,32.50
2019-01-25T02:58:21.669Z,36.83
2019-01-25T02:59:24.988Z,34.45
2019-01-25T03:00:28.276Z,33.85
2019-01-25T03:01:31.556Z,34.27
2019-01-25T03:02:34.946Z,32.08
2019-01-25T03:03:38.247Z,35.50
2019-01-25T03:04:41.526Z,37.00
2019-01-25T03:05:44.816Z,33.42
2019-01-25T03:06:48.122Z,36.33
2019-01-25T03:07:51.625Z,32.90
2019-01-25T03:08:54.915Z,31.55
2019-01-25T03:09:58.207Z,32.93
2019-01-25T03:11:01.490Z,32.75
2019-01-25T03:12:05.068Z,35.70
2019-01-25T03:13:08.418Z,35.92
2019-01-25T03:14:11.698Z,33.58
2019-01-25T03:15:19.892Z,34.92
2019-01-25T03:16:23.245Z,35.15
2019-01-25T03:17:26.556Z,32.42
2019-01-25T03:18:29.913Z,35.33
2019-01-25T03:19:33.543Z,31.20
2019-01-25T03:20:36.833Z,38.08
2019-01-25T03:21:40.125Z,34.43
2019-01-25T03:22:43.455Z,34.67
2019-01-25T03:23:46.732Z,40.83
2019-01-25T03:24:50.024Z,36.28
2019-01-25T03:25:53.316Z,33.33
2019-01-25T03:26:56.607Z,30.57
2019-01-25T03:27:59.997Z,29.42
2019-01-25T03:29:03.344Z,27.77
2019-01-25T03:30:10.305Z,27.90
2019-01-25T03:31:13.574Z,31.62
2019-01-25T03:32:17.051Z,29.23
2019-01-25T03:33:20.349Z,33.25
2019-01-25T03:34:23.696Z,27.27
2019-01-25T03:35:27.060Z,28.05
2019-01-25T03:36:30.343Z,27.95
2019-01-25T03:37:33.625Z,27.45
2019-01-25T03:38:36.953Z,29.70
2019-01-25T03:39:40.311Z,28.98
2019-01-25T03:40:43.604Z,30.27
2019-01-25T03:41:46.892Z,31.45
2019-01-25T03:42:50.187Z,27.27
2019-01-25T03:43:53.500Z,30.55
2019-01-25T03:44:56.797Z,28.27
2019-01-25T03:46:00.587Z,25.35
2019-01-25T03:47:03.875Z,25.92
2019-01-25T03:48:08.243Z,26.37
2019-01-25T03:49:12.401Z,26.12
2019-01-25T03:50:27.323Z,24.47
2019-01-25T03:51:30.601Z,24.35
2019-01-25T03:52:33.894Z,26.40
2019-01-25T03:53:37.182Z,24.75
2019-01-25T03:54:40.496Z,27.22
2019-01-25T03:55:43.780Z,27.95
2019-01-25T03:56:47.988Z,33.02
2019-01-25T03:57:51.411Z,34.50
2019-01-25T03:58:54.707Z,28.62
2019-01-25T03:59:58.033Z,26.65
2019-01-25T04:01:01.321Z,27.30
2019-01-25T04:02:04.612Z,24.57
2019-01-25T04:03:07.895Z,29.75
2019-01-25T04:04:11.179Z,28.32
2019-01-25T04:05:15.759Z,27.25
2019-01-25T04:06:19.195Z,26.55
2019-01-25T04:07:22.844Z,24.47
2019-01-25T04:08:26.137Z,22.25
2019-01-25T04:09:29.428Z,27.87
2019-01-25T04:10:32.759Z,24.60
2019-01-25T04:11:36.059Z,25.12
2019-01-25T04:12:39.418Z,24.65
2019-01-25T04:13:43.021Z,27.65
2019-01-25T04:14:46.308Z,26.07
2019-01-25T04:15:49.637Z,24.65
2019-01-25T04:16:52.918Z,24.92
2019-01-25T04:17:56.210Z,28.62
2019-01-25T04:18:59.494Z,25.15
2019-01-25T04:20:02.790Z,29.25
2019-01-25T04:21:06.108Z,31.05
2019-01-25T04:22:09.437Z,30.05
2019-01-25T04:23:12.728Z,31.55
2019-01-25T04:24:16.369Z,25.15
2019-01-25T04:25:21.405Z,30.02
2019-01-25T04:26:24.734Z,29.45
2019-01-25T04:27:28.017Z,28.52
2019-01-25T04:28:31.300Z,28.65
2019-01-25T04:29:35.017Z,25.12
2019-01-25T04:30:38.265Z,26.30
2019-01-25T04:31:41.691Z,28.67
2019-01-25T04:32:45.034Z,26.60
2019-01-25T04:33:48.327Z,29.75
2019-01-25T04:34:51.642Z,31.87
2019-01-25T04:35:54.934Z,32.00
2019-01-25T04:36:58.268Z,29.23
2019-01-25T04:38:01.925Z,27.27
2019-01-25T04:39:07.862Z,31.50
2019-01-25T04:40:13.680Z,27.50
2019-01-25T04:41:16.975Z,26.60
2019-01-25T04:42:20.295Z,40.35
2019-01-25T04:43:23.589Z,28.38
2019-01-25T04:44:26.868Z,29.65
2019-01-25T04:45:30.154Z,34.27
2019-01-25T04:46:34.403Z,30.43
2019-01-25T04:47:37.727Z,38.40
2019-01-25T04:48:41.455Z,33.02
2019-01-25T04:49:44.737Z,31.37
2019-01-25T04:50:48.027Z,36.38
2019-01-25T04:51:51.315Z,34.80
2019-01-25T04:52:54.711Z,31.45
2019-01-25T04:53:58.015Z,31.02
2019-01-25T04:55:04.946Z,78.90
2019-01-25T04:56:08.296Z,70.65
2019-01-25T04:57:11.658Z,55.63
2019-01-25T04:58:15.556Z,38.20
2019-01-25T04:59:18.847Z,45.12
2019-01-25T05:00:23.842Z,45.73
2019-01-25T05:01:28.052Z,44.45
2019-01-25T05:02:31.337Z,43.28
2019-01-25T05:03:34.729Z,41.18
2019-01-25T05:04:38.016Z,37.00
2019-01-25T05:05:41.380Z,36.68
2019-01-25T05:06:44.739Z,36.40
2019-01-25T05:07:48.025Z,40.73
2019-01-25T05:08:51.722Z,39.15
2019-01-25T05:09:55.003Z,41.92
2019-01-25T05:10:58.295Z,37.53
2019-01-25T05:12:01.658Z,38.40
2019-01-25T05:13:05.084Z,43.20
2019-01-25T05:14:08.479Z,50.73
2019-01-25T05:15:11.840Z,63.33
2019-01-25T05:16:15.233Z,49.65
2019-01-25T05:17:18.512Z,42.23
2019-01-25T05:18:21.795Z,46.85
2019-01-25T05:19:25.109Z,39.88
2019-01-25T05:20:28.414Z,40.88
2019-01-25T05:21:31.697Z,49.67
2019-01-25T05:22:35.128Z,52.48
2019-01-25T05:23:38.434Z,43.73
2019-01-25T05:24:41.748Z,42.65
2019-01-25T05:25:45.451Z,47.80
2019-01-25T05:26:48.751Z,49.77
2019-01-25T05:27:52.513Z,56.60
2019-01-25T05:28:55.967Z,60.98
2019-01-25T05:29:59.717Z,63.40
2019-01-25T05:31:03.005Z,48.90
2019-01-25T05:32:06.298Z,48.83
2019-01-25T05:33:09.659Z,43.17
2019-01-25T05:34:12.942Z,53.02
2019-01-25T05:35:16.331Z,46.25
2019-01-25T05:36:19.618Z,57.05
2019-01-25T05:37:22.973Z,61.40
2019-01-25T05:38:26.733Z,62.78
2019-01-25T05:39:30.053Z,60.03
2019-01-25T05:40:33.371Z,65.85
2019-01-25T05:41:36.663Z,58.75
2019-01-25T05:42:39.987Z,55.05
2019-01-25T05:43:43.268Z,64.17
2019-01-25T05:44:46.566Z,76.65
2019-01-25T05:45:49.894Z,65.65
2019-01-25T05:46:53.251Z,52.65
2019-01-25T05:47:56.623Z,55.33
2019-01-25T05:49:00.078Z,56.25
2019-01-25T05:50:03.409Z,54.42
2019-01-25T05:51:07.133Z,51.68
2019-01-25T05:52:15.634Z,53.25
2019-01-25T05:53:19.124Z,53.30
2019-01-25T05:54:22.383Z,59.55
2019-01-25T05:55:25.687Z,62.40
2019-01-25T05:56:29.416Z,58.50
2019-01-25T05:57:32.709Z,45.50
2019-01-25T05:58:36.010Z,48.28
2019-01-25T05:59:39.361Z,44.60
2019-01-25T06:00:45.896Z,41.05
2019-01-25T06:01:49.236Z,48.58
2019-01-25T06:02:52.524Z,53.23
2019-01-25T06:03:56.153Z,73.67
2019-01-25T06:04:59.445Z,72.92
2019-01-25T06:06:02.803Z,74.70
2019-01-25T06:07:06.193Z,68.70
2019-01-25T06:08:30.760Z,61.80
2019-01-25T06:09:34.039Z,62.98
2019-01-25T06:10:37.344Z,39.95
2019-01-25T06:11:40.949Z,50.48
2019-01-25T06:12:44.663Z,49.83
2019-01-25T06:13:48.007Z,55.55
2019-01-25T06:14:51.357Z,55.03
2019-01-25T06:15:54.644Z,61.60
2019-01-25T06:16:57.928Z,145.57
2019-01-25T06:18:02.813Z,201.92
2019-01-25T06:19:06.120Z,240.92
2019-01-25T06:20:11.351Z,88.58
2019-01-25T06:21:14.652Z,59.85
2019-01-25T06:22:17.927Z,60.50
2019-01-25T06:23:21.319Z,72.30
2019-01-25T06:24:24.679Z,63.28
2019-01-25T06:25:27.970Z,62.35
2019-01-25T06:26:31.332Z,68.30
2019-01-25T06:27:37.123Z,60.52
2019-01-25T06:28:40.412Z,59.83
2019-01-25T06:29:43.699Z,62.13
2019-01-25T06:30:47.100Z,58.50
2019-01-25T06:31:50.400Z,70.92
2019-01-25T06:32:53.689Z,61.65
2019-01-25T06:33:57.008Z,54.95
2019-01-25T06:35:00.296Z,55.60
2019-01-25T06:36:03.762Z,86.42
2019-01-25T06:37:07.050Z,70.30
2019-01-25T06:38:10.337Z,72.30
2019-01-25T06:39:13.670Z,64.97
2019-01-25T06:40:17.005Z,74.10
2019-01-25T06:41:20.305Z,70.72
2019-01-25T06:42:23.601Z,54.83
2019-01-25T06:43:26.902Z,54.42
2019-01-25T06:44:30.363Z,46.95
2019-01-25T06:45:33.653Z,50.25
2019-01-25T06:46:36.944Z,51.40
2019-01-25T06:47:40.228Z,53.50
2019-01-25T06:48:43.598Z,51.83
2019-01-25T06:49:46.890Z,57.13
2019-01-25T06:50:50.193Z,62.08
2019-01-25T06:51:53.553Z,50.30
2019-01-25T06:52:57.345Z,72.27
2019-01-25T06:54:00.631Z,64.50
2019-01-25T06:55:04.829Z,121.70
2019-01-25T06:56:08.121Z,182.65
2019-01-25T06:57:13.068Z,134.25
2019-01-25T06:58:20.883Z,93.10
2019-01-25T06:59:24.173Z,84.90
2019-01-25T07:00:29.151Z,68.67
2019-01-25T07:01:39.946Z,62.93
2019-01-25T07:02:43.234Z,59.08
2019-01-25T07:03:46.525Z,59.05
2019-01-25T07:04:49.903Z,50.03
2019-01-25T07:05:53.378Z,69.87
2019-01-25T07:06:56.661Z,68.02
2019-01-25T07:07:59.973Z,58.35
2019-01-25T07:09:03.405Z,73.37
2019-01-25T07:10:09.960Z,74.97
2019-01-25T07:11:13.289Z,66.62
2019-01-25T07:12:16.580Z,65.85
2019-01-25T07:13:19.881Z,60.17
2019-01-25T07:14:23.172Z,57.03
2019-01-25T07:15:26.461Z,55.55
2019-01-25T07:16:29.809Z,58.28
2019-01-25T07:17:33.082Z,56.05
2019-01-25T07:18:36.376Z,51.08
2019-01-25T07:19:39.749Z,55.00
2019-01-25T07:20:43.134Z,55.95
2019-01-25T07:21:46.529Z,56.48
2019-01-25T07:22:50.219Z,60.58
2019-01-25T07:23:53.509Z,62.80
2019-01-25T07:24:57.245Z,66.00
2019-01-25T07:26:00.772Z,65.95
2019-01-25T07:27:04.488Z,68.67
2019-01-25T07:28:07.784Z,59.33
2019-01-25T07:29:11.105Z,55.23
2019-01-25T07:30:16.521Z,65.30
2019-01-25T07:31:19.809Z,60.15
2019-01-25T07:32:23.125Z,65.00
2019-01-25T07:33:26.542Z,60.00
2019-01-25T07:34:29.837Z,53.78
2019-01-25T07:35:33.116Z,54.83
2019-01-25T07:36:36.715Z,53.08
2019-01-25T07:37:40.033Z,63.10
2019-01-25T07:38:43.314Z,60.40
2019-01-25T07:39:46.676Z,52.93
2019-01-25T07:40:50.100Z,51.37
2019-01-25T07:41:59.175Z,67.83
2019-01-25T07:42:58.450Z,53.67
2019-01-25T07:44:01.737Z,53.80
2019-01-25T07:45:10.943Z,62.35
2019-01-25T07:46:14.284Z,64.17
2019-01-25T07:47:17.577Z,66.57
2019-01-25T07:48:20.898Z,55.00
2019-01-25T07:49:24.301Z,58.17
2019-01-25T07:50:27.749Z,58.27
2019-01-25T07:51:31.098Z,65.20
2019-01-25T07:52:34.440Z,64.83
2019-01-25T07:53:37.871Z,68.83
2019-01-25T07:54:41.160Z,67.47
2019-01-25T07:55:44.521Z,65.12
2019-01-25T07:56:47.814Z,69.47
2019-01-25T07:57:51.130Z,61.50
2019-01-25T07:58:54.488Z,66.80
2019-01-25T07:59:57.804Z,168.20
2019-01-25T08:01:01.115Z,117.80
2019-01-25T08:02:04.523Z,118.57
2019-01-25T08:03:07.842Z,93.13
2019-01-25T08:04:11.148Z,77.13
2019-01-25T08:05:14.507Z,79.92
2019-01-25T08:06:17.806Z,81.08
2019-01-25T08:07:21.097Z,82.55
2019-01-25T08:08:24.393Z,77.10
2019-01-25T08:09:28.040Z,78.10
2019-01-25T08:10:33.121Z,83.62
2019-01-25T08:11:36.601Z,95.77
2019-01-25T08:12:40.269Z,102.87
2019-01-25T08:13:43.559Z,114.43
2019-01-25T08:14:46.868Z,126.37
2019-01-25T08:15:50.322Z,156.43
2019-01-25T08:16:53.667Z,160.18
2019-01-25T08:17:56.939Z,136.18
2019-01-25T08:19:00.249Z,123.23
2019-01-25T08:20:04.916Z,132.20
2019-01-25T08:21:08.276Z,122.15
2019-01-25T08:22:11.825Z,113.00
2019-01-25T08:23:15.110Z,103.40
2019-01-25T08:24:18.444Z,96.07
2019-01-25T08:25:22.195Z,90.27
2019-01-25T08:26:25.477Z,94.90
2019-01-25T08:27:28.765Z,90.40
2019-01-25T08:28:32.073Z,85.30
2019-01-25T08:29:35.344Z,88.40
2019-01-25T08:30:38.737Z,86.00
2019-01-25T08:31:42.008Z,92.07
2019-01-25T08:32:45.310Z,83.55
2019-01-25T08:33:48.597Z,97.43
2019-01-25T08:34:51.883Z,93.90
2019-01-25T08:35:55.230Z,86.27
2019-01-25T08:36:58.495Z,79.03
2019-01-25T08:38:01.789Z,85.00
2019-01-25T08:39:07.672Z,78.43
2019-01-25T08:40:13.357Z,84.95
2019-01-25T08:41:16.782Z,102.65
2019-01-25T08:42:20.120Z,119.42
2019-01-25T08:43:23.426Z,141.88
2019-01-25T08:44:27.139Z,139.85
2019-01-25T08:45:30.773Z,127.07
2019-01-25T08:46:34.106Z,122.30
2019-01-25T08:47:37.461Z,119.33
2019-01-25T08:48:40.793Z,105.60
2019-01-25T08:49:44.510Z,91.63
2019-01-25T08:50:48.169Z,86.57
2019-01-25T08:51:51.487Z,95.32
2019-01-25T08:52:54.749Z,81.97
2019-01-25T08:53:58.081Z,101.10
2019-01-25T08:55:01.353Z,98.23
2019-01-25T08:56:04.817Z,85.30
2019-01-25T08:57:08.177Z,91.20
2019-01-25T08:58:14.150Z,97.20
2019-01-25T08:59:17.447Z,93.50
2019-01-25T09:00:26.256Z,93.43
2019-01-25T09:01:29.547Z,89.13
2019-01-25T09:02:32.867Z,83.80
2019-01-25T09:03:36.155Z,77.30
2019-01-25T09:04:39.434Z,69.63
2019-01-25T09:05:42.714Z,65.47
2019-01-25T09:06:45.992Z,71.70
2019-01-25T09:07:49.388Z,71.23
2019-01-25T09:08:52.669Z,75.23
2019-01-25T09:09:55.960Z,59.07
2019-01-25T09:10:59.380Z,78.33
2019-01-25T09:12:02.670Z,57.10
2019-01-25T09:13:06.009Z,66.03
2019-01-25T09:14:09.295Z,58.60
2019-01-25T09:15:22.673Z,57.70
2019-01-25T09:16:29.096Z,66.03
2019-01-25T09:17:32.452Z,54.63
2019-01-25T09:18:35.760Z,52.37
2019-01-25T09:19:39.089Z,54.37
2019-01-25T09:20:42.377Z,42.60
2019-01-25T09:21:45.668Z,41.73
2019-01-25T09:22:49.009Z,44.53
2019-01-25T09:23:52.336Z,45.83
2019-01-25T09:24:55.690Z,50.13
2019-01-25T09:26:01.015Z,49.70
2019-01-25T09:27:04.116Z,58.60
2019-01-25T09:28:07.424Z,52.10
2019-01-25T09:29:10.836Z,55.60
2019-01-25T09:30:16.699Z,65.63
2019-01-25T09:31:19.979Z,80.40
2019-01-25T09:32:23.281Z,80.20
2019-01-25T09:33:26.623Z,82.17
2019-01-25T09:34:29.976Z,85.37
2019-01-25T09:35:33.258Z,75.80
2019-01-25T09:36:36.541Z,70.20
2019-01-25T09:37:39.827Z,54.77
2019-01-25T09:38:43.110Z,68.50
2019-01-25T09:39:46.434Z,57.40
2019-01-25T09:40:49.721Z,48.33
2019-01-25T09:41:52.997Z,54.80
2019-01-25T09:42:56.286Z,54.77
2019-01-25T09:43:59.632Z,52.97
2019-01-25T09:45:03.029Z,37.63
2019-01-25T09:46:06.307Z,35.37
2019-01-25T09:47:09.663Z,37.53
2019-01-25T09:48:12.945Z,31.63
2019-01-25T09:49:16.234Z,33.10
2019-01-25T09:50:23.450Z,37.93
2019-01-25T09:51:26.745Z,43.50
2019-01-25T09:52:30.023Z,41.03
2019-01-25T09:53:33.303Z,43.30
2019-01-25T09:54:36.666Z,41.60
2019-01-25T09:55:39.975Z,38.30
2019-01-25T09:56:43.262Z,36.00
2019-01-25T09:57:46.610Z,39.03
2019-01-25T09:58:49.959Z,41.07
2019-01-25T09:59:53.248Z,37.73
2019-01-25T10:01:00.096Z,48.57
2019-01-25T10:02:03.383Z,57.13
2019-01-25T10:03:06.681Z,54.43
2019-01-25T10:04:09.972Z,73.23
2019-01-25T10:05:13.257Z,78.40
2019-01-25T10:06:16.625Z,160.20
2019-01-25T10:07:19.908Z,63.43
2019-01-25T10:08:23.210Z,70.23
2019-01-25T10:09:26.488Z,78.10
2019-01-25T10:10:29.789Z,67.50
2019-01-25T10:11:33.149Z,60.87
2019-01-25T10:12:43.259Z,56.03
2019-01-25T10:13:41.517Z,54.67
2019-01-25T10:14:44.828Z,50.03
2019-01-25T10:15:48.123Z,50.90
2019-01-25T10:16:51.412Z,47.08
2019-01-25T10:17:54.876Z,47.30
2019-01-25T10:18:58.164Z,50.95
2019-01-25T10:20:01.444Z,54.83
2019-01-25T10:21:04.796Z,50.60
2019-01-25T10:22:08.806Z,53.90
2019-01-25T10:23:12.173Z,54.13
2019-01-25T10:24:15.462Z,53.57
2019-01-25T10:25:19.113Z,55.65
2019-01-25T10:26:22.397Z,45.90
2019-01-25T10:27:25.838Z,52.93
2019-01-25T10:28:29.161Z,276.90
2019-01-25T10:29:32.513Z,110.40
2019-01-25T10:30:36.147Z,98.72
2019-01-25T10:31:39.513Z,74.63
2019-01-25T10:32:42.798Z,67.07
2019-01-25T10:33:46.111Z,74.10
2019-01-25T10:34:49.387Z,52.03
2019-01-25T10:35:52.670Z,39.30
2019-01-25T10:36:55.952Z,42.90
2019-01-25T10:37:59.542Z,42.35
2019-01-25T10:39:04.722Z,40.57
2019-01-25T10:40:13.611Z,43.17
2019-01-25T10:41:16.894Z,42.57
2019-01-25T10:42:20.175Z,43.17
2019-01-25T10:43:23.484Z,50.87
2019-01-25T10:44:26.804Z,53.37
2019-01-25T10:45:39.100Z,56.00
2019-01-25T10:46:42.453Z,70.57
2019-01-25T10:47:45.746Z,69.10
2019-01-25T10:48:49.024Z,66.57
2019-01-25T10:49:52.340Z,66.93
2019-01-25T10:50:55.626Z,63.40
2019-01-25T10:51:58.927Z,62.47
2019-01-25T10:53:02.210Z,57.87
2019-01-25T10:54:05.667Z,55.48
2019-01-25T10:55:11.054Z,55.88
2019-01-25T10:56:14.343Z,59.27
2019-01-25T10:57:17.630Z,61.77
2019-01-25T10:58:20.903Z,78.77
2019-01-25T10:59:24.265Z,66.47
2019-01-25T11:00:27.927Z,48.77
2019-01-25T11:01:31.220Z,52.05
2019-01-25T11:02:34.576Z,58.13
2019-01-25T11:03:37.875Z,60.80
2019-01-25T11:04:41.171Z,48.37
2019-01-25T11:05:44.513Z,57.60
2019-01-25T11:06:47.869Z,63.02
2019-01-25T11:07:51.171Z,97.72
2019-01-25T11:08:54.479Z,92.73
2019-01-25T11:09:57.813Z,71.83
2019-01-25T11:11:01.175Z,55.43
2019-01-25T11:12:04.474Z,64.97
2019-01-25T11:13:07.772Z,64.40
2019-01-25T11:14:11.061Z,48.20
2019-01-25T11:15:19.793Z,40.23
2019-01-25T11:16:23.125Z,34.37
2019-01-25T11:17:26.530Z,36.80
2019-01-25T11:18:29.895Z,33.87
2019-01-25T11:19:33.184Z,36.90
2019-01-25T11:20:36.485Z,40.30
2019-01-25T11:21:39.826Z,41.03
2019-01-25T11:22:43.705Z,40.60
2019-01-25T11:23:47.004Z,38.90
2019-01-25T11:24:50.360Z,40.07
2019-01-25T11:25:55.277Z,38.30
2019-01-25T11:27:00.413Z,42.80
2019-01-25T11:28:03.771Z,37.50
2019-01-25T11:29:07.057Z,36.80
2019-01-25T11:30:13.591Z,36.70
2019-01-25T11:31:16.940Z,61.80
2019-01-25T11:32:20.263Z,52.90
2019-01-25T11:33:23.548Z,46.43
2019-01-25T11:34:26.936Z,47.17
2019-01-25T11:35:30.219Z,39.03
2019-01-25T11:36:33.503Z,42.73
2019-01-25T11:37:36.808Z,45.97
2019-01-25T11:38:40.105Z,52.67
2019-01-25T11:39:43.453Z,55.93
2019-01-25T11:40:46.738Z,62.17
2019-01-25T11:41:50.017Z,60.93
2019-01-25T11:42:53.756Z,56.60
2019-01-25T11:43:57.168Z,57.10
2019-01-25T11:45:00.458Z,48.78
2019-01-25T11:46:03.843Z,52.97
2019-01-25T11:47:07.106Z,49.17
2019-01-25T11:48:12.423Z,51.63
2019-01-25T11:49:15.739Z,50.43
2019-01-25T11:50:20.566Z,57.53
2019-01-25T11:51:23.850Z,53.17
2019-01-25T11:52:27.144Z,60.43
2019-01-25T11:53:30.429Z,64.80
2019-01-25T11:54:33.739Z,63.73
2019-01-25T11:55:37.092Z,62.03
2019-01-25T11:56:40.380Z,66.40
2019-01-25T11:57:43.750Z,63.97
2019-01-25T11:58:47.104Z,61.57
2019-01-25T11:59:50.427Z,55.30
2019-01-25T12:00:54.202Z,45.17
2019-01-25T12:01:57.586Z,43.37
2019-01-25T12:03:00.827Z,47.07
2019-01-25T12:04:06.118Z,49.57
2019-01-25T12:05:11.985Z,54.03
2019-01-25T12:06:15.345Z,63.23
2019-01-25T12:07:18.704Z,76.30
2019-01-25T12:08:22.245Z,85.38
2019-01-25T12:09:25.600Z,83.33
2019-01-25T12:10:33.309Z,64.12
2019-01-25T12:11:36.595Z,73.47
2019-01-25T12:12:39.873Z,87.23
2019-01-25T12:13:43.239Z,138.87
2019-01-25T12:14:46.517Z,80.40
2019-01-25T12:15:51.431Z,54.83
2019-01-25T12:16:54.895Z,49.83
2019-01-25T12:17:58.248Z,39.00
2019-01-25T12:19:01.597Z,50.00
2019-01-25T12:20:08.164Z,40.17
2019-01-25T12:21:11.500Z,42.77
2019-01-25T12:22:14.787Z,49.83
2019-01-25T12:23:18.230Z,71.53
2019-01-25T12:24:21.864Z,34.80
2019-01-25T12:25:25.174Z,44.90
2019-01-25T12:26:28.841Z,43.97
2019-01-25T12:27:32.170Z,70.83
2019-01-25T12:28:35.458Z,60.23
2019-01-25T12:29:38.743Z,40.00
2019-01-25T12:30:42.027Z,39.10
2019-01-25T12:31:46.244Z,42.90
2019-01-25T12:32:49.543Z,49.13
2019-01-25T12:33:52.826Z,58.50
2019-01-25T12:34:56.446Z,153.62
2019-01-25T12:35:59.739Z,135.37
2019-01-25T12:37:04.786Z,94.07
2019-01-25T12:38:08.143Z,61.47
2019-01-25T12:39:11.432Z,41.35
2019-01-25T12:40:16.659Z,40.70
2019-01-25T12:41:19.938Z,34.80
2019-01-25T12:42:23.398Z,33.80
2019-01-25T12:43:26.743Z,35.47
2019-01-25T12:44:30.071Z,30.43
2019-01-25T12:45:33.362Z,33.63
2019-01-25T12:46:39.401Z,32.23
2019-01-25T12:47:43.114Z,28.40
2019-01-25T12:48:46.396Z,29.83
2019-01-25T12:49:49.710Z,24.10
2019-01-25T12:50:56.263Z,36.13
2019-01-25T12:51:59.629Z,33.53
2019-01-25T12:53:04.840Z,34.50
2019-01-25T12:54:08.134Z,32.87
2019-01-25T12:55:11.545Z,29.13
2019-01-25T12:56:14.822Z,26.43
2019-01-25T12:57:18.137Z,30.37
2019-01-25T12:58:21.413Z,29.93
2019-01-25T12:59:24.697Z,28.10
2019-01-25T13:00:29.658Z,30.07
2019-01-25T13:01:34.964Z,28.47
2019-01-25T13:02:38.139Z,28.13
2019-01-25T13:03:41.419Z,28.70
2019-01-25T13:04:44.815Z,37.30
2019-01-25T13:05:48.103Z,37.60
2019-01-25T13:06:51.397Z,47.43
2019-01-25T13:07:54.825Z,45.57
2019-01-25T13:08:58.179Z,54.37
2019-01-25T13:10:01.464Z,51.25
2019-01-25T13:11:05.114Z,45.53
2019-01-25T13:12:09.330Z,49.90
2019-01-25T13:13:12.608Z,53.73
2019-01-25T13:14:15.901Z,59.73
2019-01-25T13:15:19.179Z,48.80
2019-01-25T13:16:22.501Z,53.10
2019-01-25T13:17:25.884Z,42.97
2019-01-25T13:18:29.251Z,33.42
2019-01-25T13:19:32.537Z,33.53
2019-01-25T13:20:39.589Z,33.77
2019-01-25T13:21:41.123Z,33.90
2019-01-25T13:22:44.522Z,35.70
2019-01-25T13:23:47.809Z,44.73
2019-01-25T13:24:51.087Z,55.33
2019-01-25T13:25:54.475Z,69.07
2019-01-25T13:26:57.779Z,63.23
2019-01-25T13:28:03.628Z,86.63
2019-01-25T13:29:06.914Z,102.93
2019-01-25T13:30:21.867Z,82.17
2019-01-25T13:31:25.149Z,76.40
2019-01-25T13:32:28.468Z,72.30
2019-01-25T13:33:31.757Z,74.65
2019-01-25T13:34:35.050Z,110.68
2019-01-25T13:35:38.398Z,102.17
2019-01-25T13:36:41.849Z,101.10
2019-01-25T13:37:45.170Z,92.40
2019-01-25T13:38:48.457Z,83.70
2019-01-25T13:39:51.758Z,105.23
2019-01-25T13:40:55.045Z,129.07
2019-01-25T13:41:58.585Z,125.17
2019-01-25T13:43:02.332Z,138.53
2019-01-25T13:44:05.688Z,133.83