createdAt,value
2023-04-18T00:00:47.624Z,482.00
2023-04-18T00:04:47.801Z,483.00
2023-04-18T00:08:47.682Z,481.00
2023-04-18T00:12:47.737Z,482.00
2023-04-18T00:16:47.861Z,480.00
2023-04-18T00:20:47.811Z,481.00
2023-04-18T00:24:47.837Z,479.00
2023-04-18T00:28:47.863Z,479.00
2023-04-18T00:32:48.008Z,478.00
2023-04-18T00:36:48.117Z,480.00
2023-04-18T00:40:48.286Z,475.00
2023-04-18T00:44:48.437Z,475.00
2023-04-18T00:48:48.563Z,473.00
2023-04-18T00:52:48.751Z,474.00
2023-04-18T00:56:48.930Z,476.00
2023-04-18T01:00:49.012Z,474.00
2023-04-18T01:04:49.197Z,474.00
2023-04-18T01:08:49.381Z,479.00
2023-04-18T01:12:49.555Z,478.00
2023-04-18T01:16:49.729Z,479.00
2023-04-18T01:20:49.946Z,473.00
2023-04-18T01:24:50.100Z,478.00
2023-04-18T01:28:50.247Z,479.00
2023-04-18T01:32:50.486Z,481.00
2023-04-18T01:36:50.620Z,477.00
2023-04-18T01:40:50.769Z,477.00
2023-04-18T01:44:50.946Z,473.00
2023-04-18T01:48:51.121Z,477.00
2023-04-18T01:52:51.265Z,477.00
2023-04-18T01:56:51.413Z,477.00
2023-04-18T02:00:51.587Z,474.00
2023-04-18T02:04:51.732Z,474.00
2023-04-18T02:08:51.883Z,475.00
2023-04-18T02:12:52.064Z,476.00
2023-04-18T02:16:52.337Z,472.00
2023-04-18T02:20:52.493Z,469.00
2023-04-18T02:24:52.644Z,468.00
2023-04-18T02:28:52.848Z,468.00
2023-04-18T02:32:53.186Z,466.00
2023-04-18T02:36:53.184Z,467.00
2023-04-18T02:40:53.339Z,473.00
2023-04-18T02:44:53.551Z,472.00
2023-04-18T02:48:53.726Z,474.00
2023-04-18T02:52:53.949Z,472.00
2023-04-18T02:56:54.177Z,471.00
2023-04-18T03:00:54.479Z,467.00
2023-04-18T03:04:54.549Z,466.00
2023-04-18T03:08:54.760Z,469.00
2023-04-18T03:12:54.994Z,466.00
2023-04-18T03:16:55.525Z,467.00
2023-04-18T03:20:55.369Z,465.00
2023-04-18T03:24:55.572Z,465.00
2023-04-18T03:28:55.765Z,464.00
2023-04-18T03:32:56.003Z,463.00
2023-04-18T03:36:56.124Z,459.00
2023-04-18T03:40:56.336Z,462.00
2023-04-18T03:44:56.504Z,464.00
2023-04-18T03:48:56.727Z,461.00
2023-04-18T03:52:56.687Z,462.00
2023-04-18T03:56:56.654Z,465.00
2023-04-18T04:00:56.605Z,462.00
2023-04-18T04:04:56.641Z,465.00
2023-04-18T04:08:56.565Z,460.00
2023-04-18T04:12:56.571Z,460.00
2023-04-18T04:16:56.472Z,464.00
2023-04-18T04:20:56.436Z,464.00
2023-04-18T04:24:56.423Z,463.00
2023-04-18T04:28:56.360Z,463.00
2023-04-18T04:32:56.352Z,464.00
2023-04-18T04:36:56.574Z,469.00
2023-04-18T04:40:56.762Z,473.00
2023-04-18T04:44:57.122Z,468.00
2023-04-18T04:48:57.152Z,466.00
2023-04-18T04:52:57.318Z,464.00
2023-04-18T04:56:57.548Z,463.00
2023-04-18T05:00:57.781Z,460.00
2023-04-18T05:04:57.961Z,459.00
2023-04-18T05:08:58.151Z,457.00
2023-04-18T05:12:58.291Z,466.00
2023-04-18T05:16:58.425Z,472.00
2023-04-18T05:20:58.417Z,468.00
2023-04-18T05:24:58.503Z,464.00
2023-04-18T05:28:58.557Z,462.00
2023-04-18T05:32:58.691Z,459.00
2023-04-18T05:36:58.739Z,461.00
2023-04-18T05:40:58.786Z,466.00
2023-04-18T05:44:58.817Z,466.00
2023-04-18T05:48:58.864Z,477.00
2023-04-18T05:52:58.992Z,553.00
2023-04-18T05:56:59.113Z,579.00
2023-04-18T06:00:59.240Z,572.00
2023-04-18T06:04:59.620Z,569.00
2023-04-18T06:08:59.412Z,740.00
2023-04-18T06:12:59.482Z,862.00
2023-04-18T06:16:59.598Z,979.00
2023-04-18T06:20:59.648Z,1106.00
2023-04-18T06:24:59.878Z,1233.00
2023-04-18T06:29:00.063Z,1304.00
2023-04-18T06:33:00.226Z,1383.00
2023-04-18T06:37:00.303Z,1479.00
2023-04-18T06:41:00.278Z,1560.00
2023-04-18T06:45:00.344Z,1653.00
2023-04-18T06:49:00.401Z,1733.00
2023-04-18T06:53:00.516Z,1828.00
2023-04-18T06:57:00.496Z,1888.00
2023-04-18T07:01:00.608Z,1884.00
2023-04-18T07:05:08.113Z,1881.00
2023-04-18T07:09:00.800Z,1888.00
2023-04-18T07:13:00.557Z,1891.00
2023-04-18T07:17:00.542Z,1893.00
2023-04-18T07:21:00.481Z,1894.00
2023-04-18T07:25:00.633Z,1887.00
2023-04-18T07:29:00.399Z,1879.00
2023-04-18T07:33:07.365Z,1877.00
2023-04-18T07:37:00.341Z,1883.00
2023-04-18T07:41:07.795Z,1883.00
2023-04-18T07:45:00.271Z,1877.00
2023-04-18T07:49:00.245Z,978.00
2023-04-18T07:53:00.184Z,1396.00
2023-04-18T07:57:00.198Z,1425.00
2023-04-18T08:01:00.152Z,1543.00
2023-04-18T08:05:00.281Z,1605.00
2023-04-18T08:09:00.072Z,1675.00
2023-04-18T08:13:07.714Z,1719.00
2023-04-18T08:17:00.150Z,1765.00
2023-04-18T08:21:00.151Z,1817.00
2023-04-18T08:25:05.086Z,1888.00
2023-04-18T08:29:01.203Z,1967.00
2023-04-18T08:33:00.051Z,1994.00
2023-04-18T08:37:00.127Z,2009.00
2023-04-18T08:41:00.284Z,2052.00
2023-04-18T08:45:00.459Z,1236.00
2023-04-18T08:49:00.434Z,1308.00
2023-04-18T08:53:00.489Z,1412.00
2023-04-18T08:57:00.568Z,1526.00
2023-04-18T09:01:00.799Z,820.00
2023-04-18T09:05:00.811Z,767.00
2023-04-18T09:09:00.908Z,1007.00
2023-04-18T09:13:01.097Z,1202.00
2023-04-18T09:17:01.213Z,1352.00
2023-04-18T09:21:01.152Z,1488.00
2023-04-18T09:25:01.274Z,1559.00
2023-04-18T09:29:01.491Z,1693.00
2023-04-18T09:33:01.804Z,1826.00
2023-04-18T09:37:01.875Z,1920.00
2023-04-18T09:41:01.956Z,2014.00
2023-04-18T09:45:02.100Z,2126.00
2023-04-18T09:49:02.379Z,2254.00
2023-04-18T09:53:02.422Z,1690.00
2023-04-18T09:57:02.565Z,1937.00
2023-04-18T10:01:02.860Z,1999.00
2023-04-18T10:05:02.863Z,1932.00
2023-04-18T10:09:02.695Z,1917.00
2023-04-18T10:13:02.663Z,1897.00
2023-04-18T10:17:02.648Z,1871.00
2023-04-18T10:21:02.617Z,1843.00
2023-04-18T10:25:02.534Z,1818.00
2023-04-18T10:29:02.508Z,1788.00
2023-04-18T10:33:02.451Z,1759.00
2023-04-18T10:37:02.441Z,1717.00
2023-04-18T10:41:02.379Z,1693.00
2023-04-18T10:45:02.442Z,1032.00
2023-04-18T10:49:02.351Z,1112.00
2023-04-18T10:53:02.410Z,1096.00
2023-04-18T10:57:02.265Z,1008.00
2023-04-18T11:01:02.380Z,955.00
2023-04-18T11:05:02.216Z,824.00
2023-04-18T11:09:02.202Z,806.00
2023-04-18T11:13:02.100Z,754.00
2023-04-18T11:17:02.163Z,735.00
2023-04-18T11:21:02.252Z,713.00
2023-04-18T11:25:02.445Z,683.00
2023-04-18T11:29:02.602Z,664.00
2023-04-18T11:33:02.855Z,640.00
2023-04-18T11:37:03.037Z,610.00
2023-04-18T11:41:03.036Z,598.00
2023-04-18T11:45:02.965Z,589.00
2023-04-18T11:49:02.913Z,574.00
2023-04-18T11:53:02.917Z,557.00
2023-04-18T11:57:02.879Z,546.00
2023-04-18T12:01:02.835Z,536.00
2023-04-18T12:05:03.236Z,528.00
2023-04-18T12:09:02.773Z,509.00
2023-04-18T12:13:02.874Z,497.00
2023-04-18T12:17:02.677Z,484.00
2023-04-18T12:21:02.636Z,475.00
2023-04-18T12:25:02.633Z,465.00
2023-04-18T12:29:02.573Z,459.00
2023-04-18T12:33:02.576Z,458.00
2023-04-18T12:37:02.500Z,453.00
2023-04-18T12:41:02.480Z,449.00
2023-04-18T12:45:02.415Z,448.00
2023-04-18T12:49:02.504Z,444.00
2023-04-18T12:53:02.555Z,443.00
2023-04-18T12:57:02.600Z,446.00
2023-04-18T13:01:09.727Z,447.00
2023-04-18T13:05:02.652Z,440.00
2023-04-18T13:09:02.617Z,449.00
2023-04-18T13:13:02.612Z,450.00
2023-04-18T13:17:02.605Z,444.00
2023-04-18T13:21:02.493Z,446.00
2023-04-18T13:25:02.448Z,449.00
2023-04-18T13:29:02.447Z,450.00
2023-04-18T13:33:02.521Z,448.00
2023-04-18T13:37:02.382Z,453.00
2023-04-18T13:41:12.314Z,455.00
2023-04-18T13:45:03.343Z,450.00
2023-04-18T13:49:02.256Z,452.00
2023-04-18T13:53:02.286Z,456.00
2023-04-18T13:58:24.199Z,475.00
2023-04-18T13:59:24.194Z,478.00
2023-04-18T14:00:24.250Z,487.00
2023-04-18T14:01:24.250Z,489.00
2023-04-18T14:02:24.422Z,491.00
2023-04-18T14:03:24.312Z,496.00
2023-04-18T14:04:24.404Z,496.00
2023-04-18T14:05:24.150Z,500.00
2023-04-18T14:06:24.161Z,500.00
2023-04-18T14:07:24.174Z,503.00
2023-04-18T14:08:24.113Z,509.00
2023-04-18T14:09:24.117Z,513.00
2023-04-18T14:10:24.117Z,518.00
2023-04-18T14:11:24.128Z,521.00
2023-04-18T14:12:24.107Z,522.00
2023-04-18T14:13:24.098Z,522.00
2023-04-18T14:14:24.085Z,522.00
2023-04-18T14:15:24.192Z,521.00
2023-04-18T14:16:24.210Z,522.00
2023-04-18T14:17:24.127Z,524.00
2023-04-18T14:18:24.062Z,525.00
2023-04-18T14:19:24.116Z,523.00
2023-04-18T14:20:24.056Z,521.00
2023-04-18T14:21:24.054Z,522.00
2023-04-18T14:22:24.041Z,524.00
2023-04-18T14:23:24.040Z,522.00
2023-04-18T14:24:24.029Z,522.00
2023-04-18T14:25:24.032Z,520.00
2023-04-18T14:26:24.015Z,519.00
2023-04-18T14:27:24.045Z,520.00
2023-04-18T14:28:24.035Z,520.00
2023-04-18T14:29:23.974Z,518.00
2023-04-18T14:30:24.040Z,515.00
2023-04-18T14:31:24.036Z,513.00
2023-04-18T14:32:24.027Z,511.00
2023-04-18T14:33:23.970Z,513.00
2023-04-18T14:34:23.950Z,513.00
2023-04-18T14:35:23.965Z,513.00
2023-04-18T14:36:23.975Z,514.00
2023-04-18T14:37:23.938Z,514.00
2023-04-18T14:38:23.972Z,516.00
2023-04-18T14:39:23.959Z,516.00
2023-04-18T14:40:23.932Z,516.00
2023-04-18T14:41:23.929Z,515.00
2023-04-18T14:42:23.946Z,515.00
2023-04-18T14:43:23.936Z,514.00
2023-04-18T14:44:23.910Z,513.00
2023-04-18T14:45:23.930Z,513.00
2023-04-18T14:46:23.964Z,513.00
2023-04-18T14:47:24.415Z,510.00
2023-04-18T14:48:24.049Z,509.00
2023-04-18T14:49:24.010Z,507.00
2023-04-18T14:50:24.020Z,505.00
2023-04-18T14:51:24.056Z,505.00
2023-04-18T14:52:24.164Z,506.00
2023-04-18T14:53:24.110Z,508.00
2023-04-18T14:54:24.157Z,507.00
2023-04-18T14:55:24.169Z,507.00
2023-04-18T14:56:24.214Z,507.00
2023-04-18T14:57:24.389Z,506.00
2023-04-18T14:58:24.285Z,506.00
2023-04-18T14:59:24.303Z,508.00
2023-04-18T15:00:24.340Z,506.00
2023-04-18T15:01:24.383Z,507.00
2023-04-18T15:02:24.508Z,507.00
2023-04-18T15:03:24.532Z,511.00
2023-04-18T15:04:24.558Z,510.00
2023-04-18T15:05:24.457Z,510.00
2023-04-18T15:06:24.510Z,510.00
2023-04-18T15:07:24.499Z,509.00
2023-04-18T15:08:24.562Z,506.00
2023-04-18T15:09:24.569Z,505.00
2023-04-18T15:10:24.680Z,503.00
2023-04-18T15:11:24.638Z,503.00
2023-04-18T15:12:24.646Z,503.00
2023-04-18T15:13:24.731Z,504.00
2023-04-18T15:14:24.735Z,504.00
2023-04-18T15:15:24.768Z,503.00
2023-04-18T15:16:24.916Z,503.00
2023-04-18T15:17:24.828Z,503.00
2023-04-18T15:18:24.828Z,504.00
2023-04-18T15:19:24.878Z,503.00
2023-04-18T15:20:24.932Z,503.00
2023-04-18T15:21:24.988Z,503.00
2023-04-18T15:22:24.976Z,503.00
2023-04-18T15:23:25.027Z,504.00
2023-04-18T15:24:25.065Z,502.00
2023-04-18T15:25:25.130Z,503.00
2023-04-18T15:26:25.090Z,501.00
2023-04-18T15:27:25.158Z,502.00
2023-04-18T15:28:25.167Z,499.00
2023-04-18T15:29:25.214Z,499.00
2023-04-18T15:30:25.271Z,499.00
2023-04-18T15:31:25.363Z,498.00
2023-04-18T15:32:25.412Z,497.00
2023-04-18T15:33:25.383Z,497.00
2023-04-18T15:34:25.420Z,496.00
2023-04-18T15:35:25.466Z,497.00
2023-04-18T15:36:25.501Z,498.00
2023-04-18T15:37:25.602Z,499.00
2023-04-18T15:38:25.593Z,499.00
2023-04-18T15:39:25.616Z,500.00
2023-04-18T15:40:25.795Z,501.00
2023-04-18T15:41:25.674Z,500.00
2023-04-18T15:42:25.775Z,498.00
2023-04-18T15:43:25.766Z,498.00
2023-04-18T15:44:25.786Z,498.00
2023-04-18T15:45:25.818Z,499.00
2023-04-18T15:46:25.927Z,500.00
2023-04-18T15:47:25.912Z,500.00
2023-04-18T15:48:25.941Z,500.00
2023-04-18T15:49:25.952Z,497.00
2023-04-18T15:50:26.080Z,498.00
2023-04-18T15:51:26.070Z,498.00
2023-04-18T15:52:26.059Z,497.00
2023-04-18T15:53:26.140Z,496.00
2023-04-18T15:54:26.142Z,496.00
2023-04-18T15:55:26.148Z,496.00
2023-04-18T15:56:26.205Z,496.00
2023-04-18T15:57:26.271Z,494.00
2023-04-18T15:58:26.276Z,494.00
2023-04-18T15:59:26.326Z,494.00
2023-04-18T16:00:26.348Z,496.00
2023-04-18T16:01:26.380Z,496.00
2023-04-18T16:02:26.517Z,496.00
2023-04-18T16:03:26.624Z,494.00
2023-04-18T16:04:26.521Z,493.00
2023-04-18T16:05:26.575Z,492.00
2023-04-18T16:06:26.640Z,491.00
2023-04-18T16:07:26.593Z,492.00
2023-04-18T16:08:26.656Z,491.00
2023-04-18T16:09:26.687Z,489.00
2023-04-18T16:10:26.744Z,487.00
2023-04-18T16:11:26.771Z,488.00
2023-04-18T16:12:26.910Z,492.00
2023-04-18T16:13:26.846Z,491.00
2023-04-18T16:14:26.906Z,493.00
2023-04-18T16:15:26.924Z,494.00
2023-04-18T16:16:27.039Z,494.00
2023-04-18T16:17:27.049Z,493.00
2023-04-18T16:18:27.055Z,492.00
2023-04-18T16:19:27.076Z,492.00
2023-04-18T16:20:27.084Z,490.00
2023-04-18T16:21:27.134Z,492.00
2023-04-18T16:22:27.179Z,492.00
2023-04-18T16:23:28.178Z,491.00
2023-04-18T16:24:27.158Z,491.00
2023-04-18T16:25:27.173Z,489.00
2023-04-18T16:26:27.132Z,489.00
2023-04-18T16:27:27.137Z,489.00
2023-04-18T16:28:27.181Z,488.00
2023-04-18T16:29:27.133Z,488.00
2023-04-18T16:30:27.144Z,487.00
2023-04-18T16:31:27.193Z,488.00
2023-04-18T16:32:27.153Z,486.00
2023-04-18T16:33:27.193Z,486.00
2023-04-18T16:34:27.095Z,486.00
2023-04-18T16:35:27.110Z,485.00
2023-04-18T16:36:27.066Z,484.00
2023-04-18T16:37:27.145Z,482.00
2023-04-18T16:38:27.185Z,480.00
2023-04-18T16:39:27.191Z,480.00
2023-04-18T16:40:27.241Z,481.00
2023-04-18T16:41:27.280Z,479.00
2023-04-18T16:42:27.327Z,478.00
2023-04-18T16:43:27.362Z,480.00
2023-04-18T16:44:27.412Z,481.00
2023-04-18T16:45:27.480Z,482.00
2023-04-18T16:46:27.496Z,482.00
2023-04-18T16:47:27.586Z,482.00
2023-04-18T16:48:27.540Z,482.00
2023-04-18T16:49:27.584Z,482.00
2023-04-18T16:50:27.634Z,482.00
2023-04-18T16:51:27.701Z,482.00
2023-04-18T16:52:27.695Z,481.00
2023-04-18T16:53:27.754Z,483.00
2023-04-18T16:54:27.792Z,482.00
2023-04-18T16:55:27.795Z,479.00
2023-04-18T16:56:27.841Z,479.00
2023-04-18T16:57:27.869Z,478.00
2023-04-18T16:58:27.927Z,481.00
2023-04-18T16:59:27.954Z,479.00
2023-04-18T17:00:28.081Z,479.00
2023-04-18T17:01:28.057Z,479.00
2023-04-18T17:02:28.342Z,479.00
2023-04-18T17:03:28.230Z,480.00
2023-04-18T17:04:28.164Z,481.00
2023-04-18T17:05:28.172Z,482.00
2023-04-18T17:06:28.213Z,479.00
2023-04-18T17:07:28.262Z,479.00
2023-04-18T17:08:28.269Z,482.00
2023-04-18T17:09:28.316Z,482.00
2023-04-18T17:10:28.350Z,480.00
2023-04-18T17:11:28.371Z,477.00
2023-04-18T17:12:28.443Z,477.00
2023-04-18T17:13:28.479Z,477.00
2023-04-18T17:14:28.466Z,477.00
2023-04-18T17:15:28.516Z,478.00
2023-04-18T17:16:28.581Z,479.00
2023-04-18T17:17:28.664Z,481.00
2023-04-18T17:18:28.682Z,480.00
2023-04-18T17:19:28.702Z,479.00
2023-04-18T17:20:28.722Z,478.00
2023-04-18T17:21:28.764Z,479.00
2023-04-18T17:22:28.801Z,480.00
2023-04-18T17:23:30.347Z,481.00
2023-04-18T17:24:28.851Z,482.00
2023-04-18T17:25:28.850Z,482.00
2023-04-18T17:26:28.826Z,481.00
2023-04-18T17:27:28.785Z,482.00
2023-04-18T17:28:28.813Z,481.00
2023-04-18T17:29:28.847Z,482.00
2023-04-18T17:30:28.790Z,482.00
2023-04-18T17:31:28.846Z,482.00
2023-04-18T17:32:28.824Z,482.00
2023-04-18T17:33:28.769Z,482.00
2023-04-18T17:34:28.780Z,484.00
2023-04-18T17:35:28.771Z,485.00
2023-04-18T17:36:28.758Z,486.00
2023-04-18T17:37:28.741Z,485.00
2023-04-18T17:38:28.750Z,484.00
2023-04-18T17:39:28.745Z,484.00
2023-04-18T17:40:28.718Z,482.00
2023-04-18T17:41:28.722Z,482.00
2023-04-18T17:42:28.706Z,482.00
2023-04-18T17:43:28.991Z,482.00
2023-04-18T17:44:28.724Z,481.00
2023-04-18T17:45:28.692Z,481.00
2023-04-18T17:46:28.736Z,481.00
2023-04-18T17:47:28.757Z,477.00
2023-04-18T17:48:28.680Z,474.00
2023-04-18T17:49:28.760Z,473.00
2023-04-18T17:50:28.638Z,474.00
2023-04-18T17:51:28.634Z,474.00
2023-04-18T17:52:28.666Z,474.00
2023-04-18T17:53:30.227Z,473.00
2023-04-18T17:54:28.641Z,475.00
2023-04-18T17:55:28.622Z,477.00
2023-04-18T17:56:28.616Z,476.00
2023-04-18T17:57:28.655Z,476.00
2023-04-18T17:58:28.604Z,476.00
2023-04-18T17:59:28.651Z,475.00
2023-04-18T18:00:28.613Z,472.00
2023-04-18T18:01:28.783Z,472.00
2023-04-18T18:02:28.715Z,472.00
2023-04-18T18:03:28.667Z,470.00
2023-04-18T18:04:28.698Z,471.00
2023-04-18T18:05:28.572Z,473.00
2023-04-18T18:06:28.537Z,472.00
2023-04-18T18:07:28.554Z,471.00
2023-04-18T18:08:28.549Z,473.00
2023-04-18T18:09:28.528Z,472.00
2023-04-18T18:10:28.538Z,472.00
2023-04-18T18:11:28.534Z,472.00
2023-04-18T18:12:28.536Z,472.00
2023-04-18T18:13:28.563Z,473.00
2023-04-18T18:14:28.512Z,474.00
2023-04-18T18:15:28.553Z,475.00
2023-04-18T18:16:28.552Z,471.00
2023-04-18T18:17:28.518Z,471.00
2023-04-18T18:18:28.468Z,471.00
2023-04-18T18:19:28.506Z,472.00
2023-04-18T18:20:28.473Z,473.00
2023-04-18T18:21:28.438Z,473.00
2023-04-18T18:22:28.469Z,473.00
2023-04-18T18:23:28.463Z,472.00
2023-04-18T18:24:28.435Z,473.00
2023-04-18T18:25:28.459Z,475.00
2023-04-18T18:26:28.417Z,476.00
2023-04-18T18:27:28.411Z,474.00
2023-04-18T18:28:28.403Z,473.00
2023-04-18T18:29:28.398Z,474.00
2023-04-18T18:30:28.407Z,473.00
2023-04-18T18:31:28.435Z,473.00
2023-04-18T18:32:28.383Z,473.00
2023-04-18T18:33:28.361Z,472.00
2023-04-18T18:34:28.396Z,471.00
2023-04-18T18:35:28.339Z,470.00
2023-04-18T18:36:28.353Z,471.00
2023-04-18T18:37:28.350Z,473.00
2023-04-18T18:38:28.335Z,475.00
2023-04-18T18:39:28.310Z,474.00
2023-04-18T18:40:28.315Z,476.00
2023-04-18T18:41:28.328Z,477.00
2023-04-18T18:42:28.285Z,480.00
2023-04-18T18:43:28.297Z,479.00
2023-04-18T18:44:28.338Z,479.00
2023-04-18T18:45:28.371Z,481.00
2023-04-18T18:46:28.417Z,482.00
2023-04-18T18:47:28.459Z,481.00
2023-04-18T18:48:28.494Z,478.00
2023-04-18T18:49:28.472Z,476.00
2023-04-18T18:50:28.541Z,473.00
2023-04-18T18:51:29.515Z,475.00
2023-04-18T18:52:28.597Z,475.00
2023-04-18T18:53:28.651Z,475.00
2023-04-18T18:54:28.685Z,474.00
2023-04-18T18:55:28.704Z,475.00
2023-04-18T18:56:28.744Z,474.00
2023-04-18T18:57:28.797Z,474.00
2023-04-18T18:58:28.821Z,475.00
2023-04-18T18:59:28.866Z,474.00
2023-04-18T19:00:28.909Z,475.00
2023-04-18T19:01:29.000Z,474.00
2023-04-18T19:02:29.089Z,475.00
2023-04-18T19:03:29.153Z,476.00
2023-04-18T19:04:29.118Z,476.00
2023-04-18T19:05:29.078Z,477.00
2023-04-18T19:06:29.105Z,475.00
2023-04-18T19:07:30.151Z,475.00
2023-04-18T19:08:29.235Z,475.00
2023-04-18T19:09:29.254Z,475.00
2023-04-18T19:10:29.289Z,474.00
2023-04-18T19:11:29.319Z,476.00
2023-04-18T19:12:29.395Z,474.00
2023-04-18T19:13:29.407Z,473.00
2023-04-18T19:14:29.422Z,473.00
2023-04-18T19:15:29.491Z,473.00
2023-04-18T19:16:29.516Z,472.00
2023-04-18T19:17:29.571Z,474.00
2023-04-18T19:18:30.010Z,473.00
2023-04-18T19:19:29.640Z,474.00
2023-04-18T19:20:29.656Z,476.00
2023-04-18T19:21:29.732Z,476.00
2023-04-18T19:22:29.735Z,476.00
2023-04-18T19:23:29.786Z,476.00
2023-04-18T19:24:29.791Z,475.00
2023-04-18T19:25:29.820Z,475.00
2023-04-18T19:26:29.881Z,475.00
2023-04-18T19:27:29.917Z,475.00
2023-04-18T19:28:29.993Z,475.00
2023-04-18T19:29:31.933Z,474.00
2023-04-18T19:30:30.242Z,472.00
2023-04-18T19:31:30.257Z,472.00
2023-04-18T19:32:30.340Z,473.00
2023-04-18T19:33:30.345Z,472.00
2023-04-18T19:34:30.386Z,474.00
2023-04-18T19:35:30.400Z,477.00
2023-04-18T19:36:30.443Z,477.00
2023-04-18T19:37:30.505Z,475.00
2023-04-18T19:38:30.541Z,473.00
2023-04-18T19:39:30.555Z,471.00
2023-04-18T19:40:30.686Z,471.00
2023-04-18T19:41:30.632Z,470.00
2023-04-18T19:42:30.669Z,471.00
2023-04-18T19:43:30.711Z,472.00
2023-04-18T19:44:30.760Z,473.00
2023-04-18T19:45:30.871Z,472.00
2023-04-18T19:46:30.887Z,472.00
2023-04-18T19:47:30.890Z,472.00
2023-04-18T19:48:30.932Z,471.00
2023-04-18T19:49:30.953Z,471.00
2023-04-18T19:50:30.978Z,474.00
2023-04-18T19:51:31.008Z,477.00
2023-04-18T19:52:31.044Z,478.00
2023-04-18T19:53:31.136Z,477.00
2023-04-18T19:54:31.149Z,475.00
2023-04-18T19:55:31.208Z,472.00
2023-04-18T19:56:31.219Z,470.00
2023-04-18T19:57:31.267Z,471.00
2023-04-18T19:58:31.333Z,470.00
2023-04-18T19:59:31.293Z,470.00
2023-04-18T20:00:31.375Z,469.00
2023-04-18T20:01:31.429Z,469.00
2023-04-18T20:02:31.553Z,468.00
2023-04-18T20:03:31.548Z,469.00
2023-04-18T20:04:31.793Z,471.00
2023-04-18T20:05:31.732Z,470.00
2023-04-18T20:06:31.573Z,473.00
2023-04-18T20:07:31.601Z,473.00
2023-04-18T20:08:31.615Z,472.00
2023-04-18T20:09:31.693Z,469.00
2023-04-18T20:10:31.726Z,470.00
2023-04-18T20:11:31.746Z,471.00
2023-04-18T20:12:31.782Z,470.00
2023-04-18T20:13:31.847Z,470.00
2023-04-18T20:14:31.900Z,470.00
2023-04-18T20:15:31.883Z,469.00
2023-04-18T20:16:31.960Z,471.00
2023-04-18T20:17:31.990Z,470.00
2023-04-18T20:18:32.010Z,471.00
2023-04-18T20:19:32.036Z,473.00
2023-04-18T20:20:32.039Z,474.00
2023-04-18T20:21:32.137Z,472.00
2023-04-18T20:22:32.126Z,472.00
2023-04-18T20:23:32.200Z,471.00
2023-04-18T20:24:32.238Z,472.00
2023-04-18T20:25:32.240Z,473.00
2023-04-18T20:26:32.304Z,471.00
2023-04-18T20:27:32.341Z,471.00
2023-04-18T20:28:32.448Z,472.00
2023-04-18T20:29:32.380Z,472.00
2023-04-18T20:30:32.444Z,471.00
2023-04-18T20:31:32.501Z,470.00
2023-04-18T20:32:32.601Z,470.00
2023-04-18T20:33:32.546Z,471.00
2023-04-18T20:34:32.614Z,473.00
2023-04-18T20:35:32.663Z,475.00
2023-04-18T20:36:32.698Z,476.00
2023-04-18T20:37:32.736Z,476.00
2023-04-18T20:38:32.761Z,474.00
2023-04-18T20:39:32.801Z,473.00
2023-04-18T20:40:32.802Z,475.00
2023-04-18T20:41:32.874Z,476.00
2023-04-18T20:42:32.908Z,477.00
2023-04-18T20:43:32.969Z,478.00
2023-04-18T20:44:33.013Z,477.00
2023-04-18T20:45:33.050Z,475.00
2023-04-18T20:46:33.237Z,476.00
2023-04-18T20:47:33.152Z,474.00
2023-04-18T20:48:33.170Z,473.00
2023-04-18T20:49:33.214Z,473.00
2023-04-18T20:50:33.245Z,472.00
2023-04-18T20:51:33.284Z,472.00
2023-04-18T20:52:33.297Z,473.00
2023-04-18T20:53:33.376Z,473.00
2023-04-18T20:54:33.388Z,474.00
2023-04-18T20:55:33.453Z,474.00
2023-04-18T20:56:33.498Z,473.00
2023-04-18T20:57:33.524Z,472.00
2023-04-18T20:58:33.601Z,474.00
2023-04-18T20:59:33.620Z,476.00
2023-04-18T21:00:33.696Z,475.00
2023-04-18T21:01:35.457Z,475.00
2023-04-18T21:02:33.883Z,476.00
2023-04-18T21:03:33.826Z,477.00
2023-04-18T21:04:33.788Z,477.00
2023-04-18T21:05:33.663Z,477.00
2023-04-18T21:06:33.675Z,475.00
2023-04-18T21:07:33.680Z,474.00
2023-04-18T21:08:33.650Z,474.00
2023-04-18T21:09:34.021Z,475.00
2023-04-18T21:10:33.665Z,476.00
2023-04-18T21:11:33.625Z,475.00
2023-04-18T21:12:33.680Z,473.00
2023-04-18T21:13:33.624Z,474.00
2023-04-18T21:14:33.643Z,474.00
2023-04-18T21:15:33.600Z,474.00
2023-04-18T21:16:33.738Z,475.00
2023-04-18T21:17:33.638Z,474.00
2023-04-18T21:18:33.679Z,473.00
2023-04-18T21:19:33.626Z,472.00
2023-04-18T21:20:33.571Z,471.00
2023-04-18T21:21:33.564Z,471.00
2023-04-18T21:22:33.572Z,473.00
2023-04-18T21:23:33.548Z,473.00
2023-04-18T21:24:33.573Z,474.00
2023-04-18T21:25:33.511Z,474.00
2023-04-18T21:26:33.529Z,473.00
2023-04-18T21:27:33.513Z,474.00
2023-04-18T21:28:33.521Z,474.00
2023-04-18T21:29:33.526Z,472.00
2023-04-18T21:30:33.499Z,473.00
2023-04-18T21:31:33.544Z,476.00
2023-04-18T21:32:33.484Z,478.00
2023-04-18T21:33:33.477Z,477.00
2023-04-18T21:34:33.475Z,476.00
2023-04-18T21:35:33.498Z,475.00
2023-04-18T21:36:33.455Z,473.00
2023-04-18T21:37:33.473Z,471.00
2023-04-18T21:38:33.448Z,473.00
2023-04-18T21:39:33.469Z,473.00
2023-04-18T21:40:33.462Z,476.00
2023-04-18T21:41:33.419Z,476.00
2023-04-18T21:42:33.446Z,474.00
2023-04-18T21:43:33.424Z,475.00
2023-04-18T21:44:33.409Z,475.00
2023-04-18T21:45:33.446Z,474.00
2023-04-18T21:46:33.458Z,476.00
2023-04-18T21:47:33.475Z,475.00
2023-04-18T21:48:33.451Z,474.00
2023-04-18T21:49:33.482Z,473.00
2023-04-18T21:50:33.524Z,474.00
2023-04-18T21:51:33.584Z,476.00
2023-04-18T21:52:33.613Z,475.00
2023-04-18T21:53:33.650Z,473.00
2023-04-18T21:54:33.695Z,471.00
2023-04-18T21:55:33.739Z,470.00
2023-04-18T21:56:33.771Z,470.00
2023-04-18T21:57:33.833Z,475.00
2023-04-18T21:58:33.900Z,474.00
2023-04-18T21:59:33.904Z,471.00
2023-04-18T22:00:33.930Z,471.00
2023-04-18T22:01:34.022Z,469.00
2023-04-18T22:02:34.142Z,470.00
2023-04-18T22:03:34.292Z,470.00
2023-04-18T22:04:34.107Z,470.00
2023-04-18T22:05:34.146Z,469.00
2023-04-18T22:06:34.223Z,469.00
2023-04-18T22:07:38.521Z,471.00
2023-04-18T22:08:35.211Z,470.00
2023-04-18T22:09:34.234Z,470.00
2023-04-18T22:10:34.238Z,469.00
2023-04-18T22:11:34.204Z,468.00
2023-04-18T22:12:34.217Z,468.00
2023-04-18T22:13:34.223Z,468.00
2023-04-18T22:14:34.227Z,469.00
2023-04-18T22:15:34.214Z,469.00
2023-04-18T22:16:34.191Z,467.00
2023-04-18T22:17:34.227Z,467.00
2023-04-18T22:18:34.250Z,467.00
2023-04-18T22:19:34.278Z,468.00
2023-04-18T22:20:34.349Z,466.00
2023-04-18T22:21:34.348Z,468.00
2023-04-18T22:22:34.410Z,467.00
2023-04-18T22:23:34.421Z,464.00
2023-04-18T22:24:34.513Z,464.00
2023-04-18T22:25:34.537Z,466.00
2023-04-18T22:26:34.544Z,467.00
2023-04-18T22:27:34.594Z,467.00
2023-04-18T22:28:34.634Z,469.00
2023-04-18T22:29:34.725Z,468.00
2023-04-18T22:30:34.806Z,468.00
2023-04-18T22:31:34.751Z,470.00
2023-04-18T22:32:34.877Z,472.00
2023-04-18T22:33:34.855Z,472.00
2023-04-18T22:34:34.892Z,471.00
2023-04-18T22:35:34.951Z,468.00
2023-04-18T22:36:34.983Z,468.00
2023-04-18T22:37:35.012Z,470.00
2023-04-18T22:38:35.021Z,470.00
2023-04-18T22:39:35.098Z,468.00
2023-04-18T22:40:35.132Z,467.00
2023-04-18T22:41:35.138Z,470.00
2023-04-18T22:42:36.654Z,468.00
2023-04-18T22:43:35.157Z,466.00
2023-04-18T22:44:35.177Z,467.00
2023-04-18T22:45:35.193Z,467.00
2023-04-18T22:46:35.316Z,468.00
2023-04-18T22:47:35.170Z,468.00
2023-04-18T22:48:35.509Z,469.00
2023-04-18T22:49:35.510Z,470.00
2023-04-18T22:50:35.143Z,472.00
2023-04-18T22:51:35.122Z,470.00
2023-04-18T22:52:35.104Z,468.00
2023-04-18T22:53:35.140Z,470.00
2023-04-18T22:54:35.094Z,470.00
2023-04-18T22:55:35.101Z,469.00