createdAt,value
2022-11-24T00:01:16.779Z,4.20
2022-11-24T00:03:46.161Z,4.30
2022-11-24T00:06:17.005Z,4.10
2022-11-24T00:08:47.238Z,4.10
2022-11-24T00:11:17.536Z,4.10
2022-11-24T00:13:47.638Z,4.30
2022-11-24T00:16:17.772Z,4.30
2022-11-24T00:18:49.454Z,4.30
2022-11-24T00:21:19.272Z,4.30
2022-11-24T00:23:48.290Z,4.40
2022-11-24T00:26:18.886Z,4.50
2022-11-24T00:28:49.898Z,4.70
2022-11-24T00:31:20.271Z,4.80
2022-11-24T00:33:50.080Z,4.90
2022-11-24T00:36:19.432Z,4.90
2022-11-24T00:38:48.005Z,4.80
2022-11-24T00:41:16.416Z,4.70
2022-11-24T00:43:44.801Z,4.60
2022-11-24T00:46:14.993Z,4.60
2022-11-24T00:48:43.435Z,4.50
2022-11-24T00:51:13.642Z,4.50
2022-11-24T00:53:42.294Z,4.60
2022-11-24T00:56:11.612Z,4.60
2022-11-24T00:58:40.622Z,4.60
2022-11-24T01:01:13.075Z,4.80
2022-11-24T01:03:43.485Z,4.90
2022-11-24T01:06:13.997Z,4.90
2022-11-24T01:08:42.863Z,5.00
2022-11-24T01:11:13.077Z,5.10
2022-11-24T01:13:42.974Z,5.10
2022-11-24T01:16:17.023Z,5.30
2022-11-24T01:18:47.257Z,5.10
2022-11-24T01:21:15.964Z,5.10
2022-11-24T01:23:44.823Z,5.10
2022-11-24T01:26:15.556Z,5.20
2022-11-24T01:28:46.944Z,5.10
2022-11-24T01:31:16.561Z,5.10
2022-11-24T01:33:46.440Z,5.10
2022-11-24T01:36:14.857Z,5.20
2022-11-24T01:38:43.270Z,4.80
2022-11-24T01:41:14.346Z,4.90
2022-11-24T01:43:43.339Z,5.00
2022-11-24T01:46:19.063Z,4.90
2022-11-24T01:48:52.948Z,5.10
2022-11-24T01:51:25.175Z,5.20
2022-11-24T01:53:58.088Z,5.40
2022-11-24T01:56:26.932Z,5.40
2022-11-24T01:58:58.618Z,5.40
2022-11-24T02:01:29.435Z,5.20
2022-11-24T02:04:00.523Z,5.20
2022-11-24T02:06:31.682Z,5.30
2022-11-24T02:09:04.720Z,5.20
2022-11-24T02:11:37.229Z,5.20
2022-11-24T02:14:07.584Z,5.30
2022-11-24T02:16:37.973Z,5.40
2022-11-24T02:19:14.589Z,5.30
2022-11-24T02:21:43.002Z,5.30
2022-11-24T02:24:20.310Z,5.20
2022-11-24T02:26:52.215Z,5.10
2022-11-24T02:29:21.517Z,5.10
2022-11-24T02:31:54.281Z,5.00
2022-11-24T02:34:22.648Z,5.20
2022-11-24T02:36:51.025Z,5.00
2022-11-24T02:39:19.458Z,5.00
2022-11-24T02:41:53.846Z,5.00
2022-11-24T02:44:25.389Z,4.70
2022-11-24T02:47:03.767Z,4.50
2022-11-24T02:49:32.169Z,4.70
2022-11-24T02:52:00.626Z,4.90
2022-11-24T02:54:29.106Z,4.70
2022-11-24T02:56:58.889Z,4.70
2022-11-24T02:59:27.432Z,4.90
2022-11-24T03:01:55.855Z,5.00
2022-11-24T03:04:24.296Z,5.00
2022-11-24T03:06:52.696Z,5.10
2022-11-24T03:09:21.062Z,5.00
2022-11-24T03:11:49.480Z,5.10
2022-11-24T03:14:19.234Z,5.00
2022-11-24T03:16:47.639Z,5.10
2022-11-24T03:19:16.025Z,5.10
2022-11-24T03:21:44.352Z,5.00
2022-11-24T03:24:12.707Z,4.90
2022-11-24T03:26:42.013Z,4.90
2022-11-24T03:29:10.672Z,4.90
2022-11-24T03:31:40.502Z,5.00
2022-11-24T03:34:09.086Z,5.20
2022-11-24T03:36:37.507Z,5.30
2022-11-24T03:39:05.991Z,5.20
2022-11-24T03:41:34.374Z,5.20
2022-11-24T03:44:02.956Z,5.20
2022-11-24T03:46:31.411Z,5.30
2022-11-24T03:49:01.325Z,5.40
2022-11-24T03:51:29.701Z,5.30
2022-11-24T03:53:58.137Z,4.90
2022-11-24T03:56:26.515Z,5.10
2022-11-24T03:58:54.909Z,5.20
2022-11-24T04:01:23.326Z,5.00
2022-11-24T04:03:51.771Z,4.70
2022-11-24T04:06:21.523Z,4.60
2022-11-24T04:08:49.881Z,4.80
2022-11-24T04:11:32.044Z,4.90
2022-11-24T04:14:00.368Z,4.90
2022-11-24T04:16:29.070Z,5.00
2022-11-24T04:18:57.454Z,5.00
2022-11-24T04:21:27.179Z,5.00
2022-11-24T04:23:55.534Z,5.10
2022-11-24T04:26:23.916Z,5.00
2022-11-24T04:28:52.305Z,4.80
2022-11-24T04:31:20.775Z,4.70
2022-11-24T04:33:49.189Z,4.50
2022-11-24T04:36:17.534Z,4.40
2022-11-24T04:39:23.378Z,4.40
2022-11-24T04:41:35.611Z,4.20
2022-11-24T04:44:04.011Z,4.20
2022-11-24T04:46:32.658Z,4.30
2022-11-24T04:49:01.021Z,4.40
2022-11-24T04:51:29.404Z,4.60
2022-11-24T04:53:59.186Z,4.70
2022-11-24T04:56:27.543Z,4.90
2022-11-24T04:58:55.883Z,5.10
2022-11-24T05:01:24.351Z,5.00
2022-11-24T05:03:55.506Z,5.10
2022-11-24T05:06:24.511Z,4.90
2022-11-24T05:08:53.854Z,4.90
2022-11-24T05:11:23.652Z,4.90
2022-11-24T05:13:53.997Z,4.90
2022-11-24T05:16:22.349Z,4.90
2022-11-24T05:18:50.758Z,5.00
2022-11-24T05:21:19.747Z,4.90
2022-11-24T05:23:48.006Z,4.80
2022-11-24T05:26:16.290Z,4.70
2022-11-24T05:28:45.924Z,5.00
2022-11-24T05:31:14.271Z,5.10
2022-11-24T05:33:43.439Z,5.20
2022-11-24T05:36:33.304Z,5.30
2022-11-24T05:39:01.841Z,5.40
2022-11-24T05:41:30.147Z,5.20
2022-11-24T05:43:59.780Z,5.10
2022-11-24T05:46:28.227Z,5.10
2022-11-24T05:48:56.547Z,5.20
2022-11-24T05:51:24.806Z,5.20
2022-11-24T05:53:52.906Z,5.30
2022-11-24T05:56:21.024Z,5.30
2022-11-24T05:58:49.074Z,5.30
2022-11-24T06:01:18.395Z,5.30
2022-11-24T06:03:46.419Z,5.40
2022-11-24T06:06:14.466Z,5.40
2022-11-24T06:08:42.454Z,5.40
2022-11-24T06:11:19.618Z,5.40
2022-11-24T06:13:49.543Z,5.30
2022-11-24T06:16:19.113Z,5.10
2022-11-24T06:18:47.093Z,5.20
2022-11-24T06:21:15.164Z,5.30
2022-11-24T06:23:43.125Z,5.30
2022-11-24T06:26:11.147Z,5.20
2022-11-24T06:28:39.194Z,5.20
2022-11-24T06:31:07.489Z,5.30
2022-11-24T06:33:38.302Z,5.20
2022-11-24T06:36:08.444Z,5.00
2022-11-24T06:38:37.501Z,5.00
2022-11-24T06:41:07.598Z,5.00
2022-11-24T06:43:36.318Z,5.00
2022-11-24T06:46:05.186Z,4.90
2022-11-24T06:48:33.264Z,4.90
2022-11-24T06:51:03.988Z,4.90
2022-11-24T06:53:32.655Z,5.10
2022-11-24T06:56:01.720Z,5.10
2022-11-24T07:01:27.692Z,5.10
2022-11-24T07:03:56.593Z,5.00
2022-11-24T07:06:27.150Z,4.90
2022-11-24T07:08:55.172Z,5.00
2022-11-24T07:11:25.076Z,5.10
2022-11-24T07:13:59.484Z,5.20
2022-11-24T07:16:29.218Z,5.20
2022-11-24T07:18:57.552Z,5.10
2022-11-24T07:21:31.653Z,5.10
2022-11-24T07:24:00.044Z,5.10
2022-11-24T07:26:28.279Z,5.00
2022-11-24T07:28:56.376Z,4.90
2022-11-24T07:31:25.991Z,4.90
2022-11-24T07:33:55.654Z,4.60
2022-11-24T07:36:24.606Z,4.70
2022-11-24T07:38:53.919Z,4.80
2022-11-24T07:41:22.339Z,4.90
2022-11-24T07:43:50.673Z,5.00
2022-11-24T07:46:20.907Z,5.00
2022-11-24T07:48:49.038Z,5.00
2022-11-24T07:51:17.388Z,5.20
2022-11-24T07:53:46.349Z,5.10
2022-11-24T07:56:15.792Z,5.30
2022-11-24T07:58:48.363Z,5.30
2022-11-24T08:01:20.887Z,5.20
2022-11-24T08:03:49.015Z,5.00
2022-11-24T08:06:28.638Z,5.20
2022-11-24T08:09:00.721Z,5.10
2022-11-24T08:11:31.527Z,5.20
2022-11-24T08:13:59.621Z,5.30
2022-11-24T08:16:27.681Z,5.40
2022-11-24T08:18:56.864Z,5.50
2022-11-24T08:21:25.662Z,5.50
2022-11-24T08:23:56.485Z,5.60
2022-11-24T08:26:25.564Z,5.60
2022-11-24T08:28:57.498Z,5.60
2022-11-24T08:31:32.856Z,5.50
2022-11-24T08:34:02.057Z,5.50
2022-11-24T08:36:30.465Z,5.50
2022-11-24T08:38:59.697Z,5.50
2022-11-24T08:41:28.230Z,5.50
2022-11-24T08:43:57.716Z,5.50
2022-11-24T08:46:25.936Z,5.50
2022-11-24T08:48:55.946Z,5.30
2022-11-24T08:51:26.159Z,5.50
2022-11-24T08:53:56.768Z,5.50
2022-11-24T08:56:24.942Z,5.50
2022-11-24T08:58:54.126Z,5.60
2022-11-24T09:01:24.044Z,5.30
2022-11-24T09:03:52.742Z,5.40
2022-11-24T09:06:23.773Z,5.20
2022-11-24T09:08:51.939Z,5.20
2022-11-24T09:11:20.504Z,5.10
2022-11-24T09:13:48.574Z,5.20
2022-11-24T09:16:18.387Z,5.20
2022-11-24T09:18:48.607Z,5.30
2022-11-24T09:21:18.766Z,5.30
2022-11-24T09:23:48.480Z,5.40
2022-11-24T09:26:19.297Z,5.40
2022-11-24T09:28:48.143Z,5.40
2022-11-24T09:31:18.656Z,5.40
2022-11-24T09:33:48.403Z,5.40
2022-11-24T09:36:16.601Z,5.50
2022-11-24T09:38:44.610Z,5.40
2022-11-24T09:41:27.928Z,5.30
2022-11-24T09:44:03.353Z,5.30
2022-11-24T09:46:37.272Z,5.30
2022-11-24T09:49:12.643Z,5.40
2022-11-24T09:51:43.961Z,5.30
2022-11-24T09:54:17.363Z,5.40
2022-11-24T09:56:46.579Z,5.20
2022-11-24T09:59:17.698Z,5.20
2022-11-24T10:01:47.698Z,5.10
2022-11-24T10:04:20.891Z,5.10
2022-11-24T10:06:55.823Z,5.20
2022-11-24T10:09:39.298Z,5.10
2022-11-24T10:12:20.906Z,5.10
2022-11-24T10:15:21.623Z,5.10
2022-11-24T10:18:17.057Z,5.20
2022-11-24T10:20:55.826Z,5.00
2022-11-24T10:23:39.706Z,5.00
2022-11-24T10:26:16.573Z,5.00
2022-11-24T10:28:50.009Z,4.90
2022-11-24T10:31:29.856Z,5.10
2022-11-24T10:34:01.745Z,5.20
2022-11-24T10:36:46.580Z,5.40
2022-11-24T10:39:20.552Z,5.90
2022-11-24T10:41:53.517Z,5.70
2022-11-24T10:44:21.851Z,5.50
2022-11-24T10:46:50.017Z,5.50
2022-11-24T10:49:23.494Z,5.50
2022-11-24T10:52:05.144Z,5.50
2022-11-24T10:54:35.733Z,5.60
2022-11-24T10:57:04.178Z,5.80
2022-11-24T10:59:38.225Z,5.60
2022-11-24T11:02:29.070Z,5.60
2022-11-24T11:04:57.465Z,5.60
2022-11-24T11:07:27.669Z,5.70
2022-11-24T11:10:29.053Z,5.50
2022-11-24T11:12:57.087Z,5.50
2022-11-24T11:15:27.400Z,5.50
2022-11-24T11:17:59.687Z,5.50
2022-11-24T11:20:33.042Z,5.50
2022-11-24T11:23:15.455Z,5.60
2022-11-24T11:25:43.703Z,5.60
2022-11-24T11:28:28.152Z,5.60
2022-11-24T11:31:17.993Z,5.60
2022-11-24T11:34:08.062Z,5.50
2022-11-24T11:36:43.230Z,5.20
2022-11-24T11:39:23.103Z,5.20
2022-11-24T11:41:54.818Z,5.30
2022-11-24T11:44:34.658Z,5.40
2022-11-24T11:47:12.326Z,5.50
2022-11-24T11:49:40.543Z,5.60
2022-11-24T11:52:39.577Z,5.60
2022-11-24T11:55:49.965Z,5.60
2022-11-24T11:58:50.780Z,5.50
2022-11-24T12:01:46.268Z,5.60
2022-11-24T12:04:21.472Z,5.50
2022-11-24T12:07:05.518Z,5.50
2022-11-24T12:09:48.017Z,5.40
2022-11-24T12:12:38.916Z,5.50
2022-11-24T12:15:13.394Z,5.60
2022-11-24T12:17:48.445Z,5.70
2022-11-24T12:20:32.798Z,5.70
2022-11-24T12:23:06.852Z,5.50
2022-11-24T12:25:39.338Z,5.40
2022-11-24T12:28:23.505Z,5.30
2022-11-24T12:31:05.278Z,5.30
2022-11-24T12:34:03.072Z,5.40
2022-11-24T12:36:46.005Z,5.40
2022-11-24T12:39:26.049Z,5.40
2022-11-24T12:42:05.788Z,5.40
2022-11-24T12:44:52.447Z,5.40
2022-11-24T12:47:27.932Z,5.40
2022-11-24T12:50:09.241Z,5.40
2022-11-24T12:52:41.373Z,5.40
2022-11-24T12:55:16.027Z,5.30
2022-11-24T12:57:49.992Z,5.20
2022-11-24T13:00:23.043Z,5.00
2022-11-24T13:03:10.001Z,5.00
2022-11-24T13:05:46.712Z,5.10
2022-11-24T13:08:16.030Z,5.10
2022-11-24T13:11:00.863Z,5.10
2022-11-24T13:13:50.496Z,5.10
2022-11-24T13:16:44.405Z,5.10
2022-11-24T13:19:14.928Z,5.10
2022-11-24T13:22:03.803Z,5.10
2022-11-24T13:24:33.859Z,5.20
2022-11-24T13:27:28.767Z,5.20
2022-11-24T13:29:56.812Z,5.30
2022-11-24T13:32:51.535Z,5.30
2022-11-24T13:35:20.953Z,5.30
2022-11-24T13:37:51.737Z,5.30
2022-11-24T13:40:45.835Z,5.30
2022-11-24T13:43:24.435Z,5.30
2022-11-24T13:45:53.842Z,5.40
2022-11-24T13:49:02.305Z,5.40
2022-11-24T13:51:31.701Z,5.40
2022-11-24T13:54:01.089Z,5.40
2022-11-24T13:56:31.636Z,5.40
2022-11-24T13:59:02.275Z,5.30
2022-11-24T14:01:32.522Z,5.30
2022-11-24T14:07:05.507Z,5.30
2022-11-24T14:09:40.775Z,5.20
2022-11-24T14:12:14.926Z,5.20
2022-11-24T14:14:44.130Z,5.20
2022-11-24T14:17:22.318Z,5.10
2022-11-24T14:19:52.140Z,5.10
2022-11-24T14:22:26.829Z,5.00
2022-11-24T14:24:56.971Z,5.00
2022-11-24T14:27:30.552Z,5.10
2022-11-24T14:30:00.514Z,5.00
2022-11-24T14:32:28.976Z,5.10
2022-11-24T14:34:57.350Z,5.10
2022-11-24T14:37:26.783Z,5.10
2022-11-24T14:39:54.758Z,5.20
2022-11-24T14:42:24.698Z,5.20
2022-11-24T14:44:56.592Z,5.30
2022-11-24T14:47:31.466Z,5.20
2022-11-24T14:50:09.961Z,5.20
2022-11-24T14:52:46.706Z,5.30
2022-11-24T14:55:29.546Z,5.30
2022-11-24T14:57:57.858Z,5.30
2022-11-24T15:00:30.484Z,5.30
2022-11-24T15:03:16.076Z,5.30
2022-11-24T15:05:55.513Z,5.30
2022-11-24T15:08:26.296Z,5.40
2022-11-24T15:10:59.876Z,5.40
2022-11-24T15:13:28.465Z,5.40
2022-11-24T15:16:02.986Z,5.40
2022-11-24T15:18:37.674Z,5.40
2022-11-24T15:21:05.751Z,5.20
2022-11-24T15:23:36.392Z,5.20
2022-11-24T15:26:31.272Z,5.20
2022-11-24T15:29:01.117Z,5.10
2022-11-24T15:31:29.177Z,5.10
2022-11-24T15:33:57.191Z,5.10
2022-11-24T15:36:25.162Z,5.10
2022-11-24T15:38:54.475Z,5.10
2022-11-24T15:41:25.712Z,5.10
2022-11-24T15:43:58.894Z,5.10
2022-11-24T15:46:27.881Z,5.20
2022-11-24T15:48:56.065Z,5.20
2022-11-24T15:51:27.095Z,5.20
2022-11-24T15:54:01.088Z,5.20
2022-11-24T15:56:32.706Z,5.20
2022-11-24T15:59:00.939Z,5.30
2022-11-24T16:01:31.550Z,5.20
2022-11-24T16:03:59.673Z,5.10
2022-11-24T16:06:27.637Z,5.00
2022-11-24T16:08:58.159Z,5.10
2022-11-24T16:11:26.253Z,5.20
2022-11-24T16:13:54.757Z,5.30
2022-11-24T16:16:24.870Z,5.30
2022-11-24T16:18:53.257Z,5.20
2022-11-24T16:21:21.288Z,5.20
2022-11-24T16:23:49.264Z,5.10
2022-11-24T16:26:19.036Z,5.10
2022-11-24T16:28:47.001Z,5.20
2022-11-24T16:31:16.220Z,5.20
2022-11-24T16:33:46.289Z,5.30
2022-11-24T16:36:14.719Z,5.20
2022-11-24T16:38:42.754Z,5.10
2022-11-24T16:41:11.081Z,5.00
2022-11-24T16:43:40.470Z,4.90
2022-11-24T16:46:18.460Z,5.00
2022-11-24T16:48:46.891Z,5.00
2022-11-24T16:51:15.842Z,5.10
2022-11-24T16:53:44.063Z,5.20
2022-11-24T16:56:12.526Z,5.20
2022-11-24T16:58:42.690Z,5.20
2022-11-24T17:01:12.607Z,5.20
2022-11-24T17:03:41.125Z,5.20
2022-11-24T17:06:11.304Z,5.30
2022-11-24T17:08:41.057Z,5.20
2022-11-24T17:11:10.268Z,5.20
2022-11-24T17:13:39.086Z,5.20
2022-11-24T17:16:11.534Z,5.20
2022-11-24T17:18:39.989Z,5.10
2022-11-24T17:21:10.486Z,5.10
2022-11-24T17:23:38.907Z,5.20
2022-11-24T17:26:08.845Z,5.20
2022-11-24T17:28:37.651Z,5.20
2022-11-24T17:31:11.069Z,5.30
2022-11-24T17:33:39.036Z,5.40
2022-11-24T17:36:08.043Z,5.40
2022-11-24T17:38:36.935Z,5.40
2022-11-24T17:41:05.101Z,5.50
2022-11-24T17:43:33.752Z,5.50
2022-11-24T17:46:03.577Z,5.60
2022-11-24T17:48:33.887Z,5.70
2022-11-24T17:51:03.267Z,5.70
2022-11-24T17:53:32.043Z,5.70
2022-11-24T17:56:01.289Z,5.60
2022-11-24T17:58:29.329Z,5.70
2022-11-24T18:00:58.326Z,5.80
2022-11-24T18:03:28.771Z,5.70
2022-11-24T18:05:58.282Z,5.70
2022-11-24T18:08:26.254Z,5.60
2022-11-24T18:10:54.233Z,5.60
2022-11-24T18:13:54.436Z,5.60
2022-11-24T18:16:13.661Z,5.50
2022-11-24T18:18:45.970Z,5.50
2022-11-24T18:21:18.815Z,5.50
2022-11-24T18:23:47.297Z,5.50
2022-11-24T18:26:16.514Z,5.50
2022-11-24T18:28:45.733Z,5.60
2022-11-24T18:31:15.473Z,5.50
2022-11-24T18:33:44.705Z,5.50
2022-11-24T18:36:14.886Z,5.60
2022-11-24T18:38:44.254Z,5.60
2022-11-24T18:41:13.311Z,5.60
2022-11-24T18:43:41.587Z,5.70
2022-11-24T18:46:12.471Z,5.80
2022-11-24T18:48:40.504Z,5.80
2022-11-24T18:51:08.712Z,5.80
2022-11-24T18:53:36.731Z,5.70
2022-11-24T18:56:08.115Z,5.70
2022-11-24T18:58:36.949Z,5.70
2022-11-24T19:01:09.357Z,5.70
2022-11-24T19:03:44.957Z,5.60
2022-11-24T19:06:17.606Z,5.70
2022-11-24T19:08:46.027Z,5.70
2022-11-24T19:11:20.194Z,5.70
2022-11-24T19:13:49.124Z,5.70
2022-11-24T19:16:17.949Z,5.70
2022-11-24T19:18:51.870Z,5.70
2022-11-24T19:21:21.819Z,5.60
2022-11-24T19:23:50.226Z,5.70
2022-11-24T19:26:19.925Z,5.60
2022-11-24T19:28:48.025Z,5.60
2022-11-24T19:31:17.096Z,5.40
2022-11-24T19:33:45.844Z,5.50
2022-11-24T19:36:15.376Z,5.60
2022-11-24T19:38:44.060Z,5.60
2022-11-24T19:41:14.213Z,5.70
2022-11-24T19:43:43.633Z,5.80
2022-11-24T19:46:13.847Z,5.80
2022-11-24T19:48:43.974Z,5.70
2022-11-24T19:51:14.255Z,5.60
2022-11-24T19:53:43.233Z,5.70
2022-11-24T19:56:13.509Z,5.70
2022-11-24T19:58:43.496Z,5.60
2022-11-24T20:01:13.236Z,5.60
2022-11-24T20:03:42.316Z,5.50
2022-11-24T20:06:12.588Z,5.70
2022-11-24T20:08:42.351Z,5.60
2022-11-24T20:11:12.733Z,5.60
2022-11-24T20:13:43.537Z,5.70
2022-11-24T20:16:13.473Z,5.60
2022-11-24T20:18:43.902Z,5.50
2022-11-24T20:21:13.695Z,5.60
2022-11-24T20:23:42.140Z,5.70
2022-11-24T20:26:12.094Z,5.60
2022-11-24T20:28:40.646Z,5.60
2022-11-24T20:31:11.787Z,5.60
2022-11-24T20:33:40.696Z,5.60
2022-11-24T20:36:10.971Z,5.60
2022-11-24T20:38:39.891Z,5.50
2022-11-24T20:41:09.661Z,5.50
2022-11-24T20:43:37.883Z,5.60
2022-11-24T20:46:08.058Z,5.60
2022-11-24T20:48:37.804Z,5.70
2022-11-24T20:51:06.813Z,5.70
2022-11-24T20:53:35.147Z,5.60
2022-11-24T20:56:06.151Z,5.60
2022-11-24T20:58:35.404Z,5.70
2022-11-24T21:01:07.889Z,5.70
2022-11-24T21:03:42.882Z,5.80
2022-11-24T21:06:11.805Z,5.70
2022-11-24T21:08:41.352Z,5.70
2022-11-24T21:11:11.081Z,5.80
2022-11-24T21:13:40.438Z,5.80
2022-11-24T21:16:13.743Z,5.90
2022-11-24T21:18:43.577Z,5.80
2022-11-24T21:21:11.824Z,5.90
2022-11-24T21:23:39.915Z,5.90
2022-11-24T21:26:15.060Z,5.80
2022-11-24T21:28:45.871Z,5.80
2022-11-24T21:31:15.762Z,5.90
2022-11-24T21:33:46.562Z,5.90
2022-11-24T21:36:16.392Z,5.80
2022-11-24T21:38:44.938Z,5.80
2022-11-24T21:41:14.043Z,5.80
2022-11-24T21:43:42.149Z,5.80
2022-11-24T21:46:12.433Z,5.80
2022-11-24T21:48:41.474Z,5.80
2022-11-24T21:51:13.941Z,5.90
2022-11-24T21:53:42.267Z,5.80
2022-11-24T21:56:13.092Z,5.70
2022-11-24T21:58:46.690Z,5.50
2022-11-24T22:01:16.003Z,5.40
2022-11-24T22:03:44.123Z,5.30
2022-11-24T22:06:13.527Z,5.30
2022-11-24T22:08:41.604Z,5.30
2022-11-24T22:11:12.752Z,5.30
2022-11-24T22:13:41.707Z,5.30
2022-11-24T22:16:11.493Z,5.20
2022-11-24T22:18:41.332Z,5.10
2022-11-24T22:21:12.668Z,5.10
2022-11-24T22:23:42.205Z,5.10
2022-11-24T22:26:13.959Z,5.10
2022-11-24T22:28:42.652Z,5.00
2022-11-24T22:31:14.910Z,5.10
2022-11-24T22:33:43.682Z,5.30
2022-11-24T22:36:12.303Z,5.30
2022-11-24T22:38:42.285Z,5.40
2022-11-24T22:41:12.533Z,5.40
2022-11-24T22:43:42.057Z,5.40
2022-11-24T22:46:12.524Z,5.50
2022-11-24T22:48:41.217Z,5.50
2022-11-24T22:51:10.678Z,5.40
2022-11-24T22:53:39.052Z,5.40
2022-11-24T22:56:10.956Z,5.30
2022-11-24T22:58:39.915Z,5.30
2022-11-24T23:01:09.421Z,5.30
2022-11-24T23:03:38.343Z,5.20
2022-11-24T23:06:08.409Z,5.00
2022-11-24T23:08:37.566Z,5.10
2022-11-24T23:11:09.071Z,5.10
2022-11-24T23:13:37.813Z,5.10
2022-11-24T23:16:07.591Z,5.20
2022-11-24T23:18:36.675Z,5.20
2022-11-24T23:21:09.161Z,5.30
2022-11-24T23:23:37.569Z,5.20
2022-11-24T23:26:09.237Z,5.30
2022-11-24T23:28:37.996Z,5.30
2022-11-24T23:31:08.412Z,5.20
2022-11-24T23:33:37.101Z,5.20
2022-11-24T23:36:07.616Z,5.20
2022-11-24T23:38:36.165Z,5.20
2022-11-24T23:41:07.030Z,5.30
2022-11-24T23:43:36.915Z,5.40
2022-11-24T23:46:05.963Z,5.40
2022-11-24T23:48:34.694Z,5.30
2022-11-24T23:51:07.255Z,5.30
2022-11-24T23:53:35.874Z,5.20
2022-11-24T23:56:04.663Z,5.20
2022-11-24T23:58:33.649Z,5.20
