createdAt,value
2022-09-12T00:00:37.406Z,95750
2022-09-12T00:01:45.145Z,95749
2022-09-12T00:02:54.752Z,95747
2022-09-12T00:04:04.427Z,95744
2022-09-12T00:05:12.088Z,95744
2022-09-12T00:06:23.040Z,95748
2022-09-12T00:07:31.444Z,95741
2022-09-12T00:08:40.103Z,95751
2022-09-12T00:09:49.779Z,95746
2022-09-12T00:10:58.447Z,95747
2022-09-12T00:12:07.125Z,95743
2022-09-12T00:13:16.968Z,95747
2022-09-12T00:14:26.657Z,95744
2022-09-12T00:15:35.302Z,95746
2022-09-12T00:16:44.015Z,95744
2022-09-12T00:17:52.664Z,95746
2022-09-12T00:19:02.389Z,95748
2022-09-12T00:20:11.048Z,95745
2022-09-12T00:21:19.730Z,95748
2022-09-12T00:22:29.391Z,95746
2022-09-12T00:23:38.072Z,95744
2022-09-12T00:24:46.762Z,95742
2022-09-12T00:25:55.439Z,95738
2022-09-12T00:27:05.118Z,95742
2022-09-12T00:28:14.824Z,95737
2022-09-12T00:29:23.451Z,95741
2022-09-12T00:30:31.121Z,95737
2022-09-12T00:31:39.857Z,95734
2022-09-12T00:32:47.468Z,95734
2022-09-12T00:33:56.137Z,95733
2022-09-12T00:35:05.814Z,95732
2022-09-12T00:36:15.514Z,95728
2022-09-12T00:37:25.197Z,95727
2022-09-12T00:38:34.940Z,95724
2022-09-12T00:39:43.580Z,95726
2022-09-12T00:40:53.222Z,95725
2022-09-12T00:42:01.965Z,95725
2022-09-12T00:43:10.653Z,95728
2022-09-12T00:44:20.342Z,95721
2022-09-12T00:45:29.017Z,95724
2022-09-12T00:46:37.676Z,95725
2022-09-12T00:47:45.403Z,95722
2022-09-12T00:48:55.044Z,95720
2022-09-12T00:50:04.734Z,95723
2022-09-12T00:51:13.410Z,95724
2022-09-12T00:52:23.109Z,95722
2022-09-12T00:53:30.790Z,95720
2022-09-12T00:54:40.463Z,95720
2022-09-12T00:55:49.138Z,95717
2022-09-12T00:56:57.880Z,95719
2022-09-12T00:58:07.556Z,95717
2022-09-12T00:59:15.356Z,95715
2022-09-12T01:00:24.067Z,95711
2022-09-12T01:01:33.885Z,95710
2022-09-12T01:02:42.386Z,95709
2022-09-12T01:03:51.066Z,95708
2022-09-12T01:04:59.778Z,95711
2022-09-12T01:06:08.446Z,95708
2022-09-12T01:07:18.190Z,95705
2022-09-12T01:08:25.882Z,95705
2022-09-12T01:09:35.554Z,95708
2022-09-12T01:10:45.273Z,95705
2022-09-12T01:11:54.974Z,95711
2022-09-12T01:13:04.651Z,95704
2022-09-12T01:14:13.328Z,95705
2022-09-12T01:15:21.991Z,95701
2022-09-12T01:16:31.836Z,95704
2022-09-12T01:17:40.383Z,95702
2022-09-12T01:18:50.092Z,95697
2022-09-12T01:19:59.745Z,95695
2022-09-12T01:21:07.402Z,95696
2022-09-12T01:22:16.081Z,95695
2022-09-12T01:23:24.787Z,95695
2022-09-12T01:24:34.459Z,95691
2022-09-12T01:25:43.117Z,95692
2022-09-12T01:26:51.781Z,95689
2022-09-12T01:28:01.453Z,95689
2022-09-12T01:29:11.196Z,95685
2022-09-12T01:30:18.794Z,95683
2022-09-12T01:31:27.497Z,95683
2022-09-12T01:32:36.174Z,95683
2022-09-12T01:33:44.841Z,95684
2022-09-12T01:34:55.501Z,95686
2022-09-12T01:36:02.173Z,95682
2022-09-12T01:37:11.849Z,95685
2022-09-12T01:38:21.526Z,95686
2022-09-12T01:39:29.212Z,95687
2022-09-12T01:40:37.886Z,95685
2022-09-12T01:41:46.571Z,95680
2022-09-12T01:42:55.246Z,95683
2022-09-12T01:44:04.941Z,95681
2022-09-12T01:45:13.625Z,95679
2022-09-12T01:46:22.290Z,95680
2022-09-12T01:47:31.974Z,95673
2022-09-12T01:48:39.669Z,95680
2022-09-12T01:49:48.309Z,95679
2022-09-12T01:50:57.999Z,95679
2022-09-12T01:52:06.654Z,95678
2022-09-12T01:53:16.338Z,95674
2022-09-12T01:54:24.012Z,95671
2022-09-12T01:55:32.660Z,95669
2022-09-12T01:56:42.336Z,95668
2022-09-12T01:57:50.051Z,95669
2022-09-12T01:58:59.724Z,95666
2022-09-12T02:00:08.421Z,95668
2022-09-12T02:01:17.120Z,95663
2022-09-12T02:02:26.970Z,95664
2022-09-12T02:03:35.612Z,95665
2022-09-12T02:04:44.298Z,95667
2022-09-12T02:05:53.949Z,95674
2022-09-12T02:07:02.628Z,95672
2022-09-12T02:08:12.364Z,95668
2022-09-12T02:09:22.007Z,95665
2022-09-12T02:10:32.608Z,95666
2022-09-12T02:11:41.331Z,95666
2022-09-12T02:12:51.061Z,95663
2022-09-12T02:14:00.799Z,95662
2022-09-12T02:15:10.472Z,95663
2022-09-12T02:16:19.228Z,95660
2022-09-12T02:17:28.820Z,95652
2022-09-12T02:18:37.507Z,95655
2022-09-12T02:19:45.319Z,95652
2022-09-12T02:20:55.003Z,95648
2022-09-12T02:22:03.660Z,95646
2022-09-12T02:23:13.335Z,95644
2022-09-12T02:24:22.992Z,95644
2022-09-12T02:25:32.669Z,95646
2022-09-12T02:26:41.337Z,95646
2022-09-12T02:27:51.023Z,95644
2022-09-12T02:29:00.717Z,95642
2022-09-12T02:30:10.391Z,95642
2022-09-12T02:31:18.068Z,95636
2022-09-12T02:32:26.719Z,95641
2022-09-12T02:33:36.394Z,95642
2022-09-12T02:34:44.063Z,95642
2022-09-12T02:35:52.739Z,95632
2022-09-12T02:37:01.450Z,95638
2022-09-12T02:38:10.070Z,95634
2022-09-12T02:39:19.763Z,95639
2022-09-12T02:40:28.427Z,95638
2022-09-12T02:41:37.093Z,95635
2022-09-12T02:42:46.794Z,95639
2022-09-12T02:43:54.443Z,95643
2022-09-12T02:45:03.110Z,95637
2022-09-12T02:46:11.773Z,95636
2022-09-12T02:47:20.425Z,95635
2022-09-12T02:48:30.104Z,95635
2022-09-12T02:49:39.811Z,95629
2022-09-12T02:50:49.482Z,95632
2022-09-12T02:51:58.143Z,95628
2022-09-12T02:53:06.834Z,95631
2022-09-12T02:54:16.531Z,95631
2022-09-12T02:55:24.199Z,95630
2022-09-12T02:56:33.885Z,95632
2022-09-12T02:57:43.626Z,95634
2022-09-12T02:58:53.300Z,95631
2022-09-12T03:00:03.013Z,95630
2022-09-12T03:01:11.735Z,95631
2022-09-12T03:02:20.361Z,95636
2022-09-12T03:03:30.001Z,95634
2022-09-12T03:04:40.670Z,95638
2022-09-12T03:05:50.375Z,95638
2022-09-12T03:07:00.034Z,95633
2022-09-12T03:08:09.743Z,95627
2022-09-12T03:09:19.383Z,95628
2022-09-12T03:10:28.072Z,95625
2022-09-12T03:11:36.725Z,95626
2022-09-12T03:12:46.393Z,95628
2022-09-12T03:13:55.074Z,95622
2022-09-12T03:15:03.758Z,95618
2022-09-12T03:16:12.479Z,95625
2022-09-12T03:17:22.146Z,95620
2022-09-12T03:18:31.817Z,95623
2022-09-12T03:19:39.490Z,95629
2022-09-12T03:20:48.167Z,95628
2022-09-12T03:21:57.922Z,95632
2022-09-12T03:23:06.679Z,95629
2022-09-12T03:24:15.415Z,95629
2022-09-12T03:25:25.088Z,95626
2022-09-12T03:26:34.755Z,95625
2022-09-12T03:27:44.426Z,95628
2022-09-12T03:28:52.114Z,95624
2022-09-12T03:30:00.766Z,95624
2022-09-12T03:31:10.443Z,95622
2022-09-12T03:32:18.134Z,95622
2022-09-12T03:33:26.803Z,95621
2022-09-12T03:34:35.491Z,95620
2022-09-12T03:35:44.172Z,95620
2022-09-12T03:36:53.846Z,95622
2022-09-12T03:38:02.532Z,95622
2022-09-12T03:39:11.198Z,95621
2022-09-12T03:40:20.939Z,95625
2022-09-12T03:41:29.579Z,95626
2022-09-12T03:42:38.249Z,95628
2022-09-12T03:43:46.927Z,95625
2022-09-12T03:44:55.606Z,95625
2022-09-12T03:46:05.325Z,95624
2022-09-12T03:47:12.957Z,95628
2022-09-12T03:48:21.631Z,95627
2022-09-12T03:49:31.313Z,95623
2022-09-12T03:50:40.007Z,95628
2022-09-12T03:51:48.698Z,95626
2022-09-12T03:52:57.394Z,95627
2022-09-12T03:54:07.063Z,95625
2022-09-12T03:55:16.742Z,95630
2022-09-12T03:56:26.429Z,95628
2022-09-12T03:57:36.167Z,95624
2022-09-12T03:58:45.908Z,95624
2022-09-12T03:59:53.509Z,95627
2022-09-12T04:01:03.234Z,95626
2022-09-12T04:02:11.895Z,95623
2022-09-12T04:03:20.533Z,95626
2022-09-12T04:04:30.229Z,95625
2022-09-12T04:05:38.907Z,95622
2022-09-12T04:06:48.578Z,95626
2022-09-12T04:07:58.271Z,95623
2022-09-12T04:09:06.964Z,95624
2022-09-12T04:10:16.669Z,95624
2022-09-12T04:11:25.333Z,95631
2022-09-12T04:12:34.054Z,95631
2022-09-12T04:13:43.730Z,95630
2022-09-12T04:14:51.414Z,95628
2022-09-12T04:16:01.106Z,95631
2022-09-12T04:17:10.777Z,95628
2022-09-12T04:18:18.465Z,95625
2022-09-12T04:19:27.151Z,95631
2022-09-12T04:20:36.872Z,95631
2022-09-12T04:21:46.543Z,95624
2022-09-12T04:22:56.253Z,95625
2022-09-12T04:24:04.991Z,95626
2022-09-12T04:25:14.674Z,95626
2022-09-12T04:26:24.384Z,95627
2022-09-12T04:27:33.068Z,95627
2022-09-12T04:28:41.823Z,95625
2022-09-12T04:29:51.450Z,95623
2022-09-12T04:31:00.172Z,95622
2022-09-12T04:32:09.827Z,95624
2022-09-12T04:33:17.580Z,95623
2022-09-12T04:34:26.256Z,95626
2022-09-12T04:35:35.940Z,95628
2022-09-12T04:36:44.625Z,95625
2022-09-12T04:37:53.324Z,95625
2022-09-12T04:39:02.008Z,95622
2022-09-12T04:40:10.844Z,95623
2022-09-12T04:41:20.347Z,95624
2022-09-12T04:42:27.997Z,95625
2022-09-12T04:43:37.716Z,95626
2022-09-12T04:44:47.422Z,95624
2022-09-12T04:45:54.106Z,95620
2022-09-12T04:47:03.799Z,95622
2022-09-12T04:48:12.515Z,95617
2022-09-12T04:49:22.307Z,95618
2022-09-12T04:50:32.002Z,95619
2022-09-12T04:51:40.680Z,95620
2022-09-12T04:52:50.360Z,95620
2022-09-12T04:53:58.324Z,95624
2022-09-12T04:55:08.982Z,95623
2022-09-12T04:56:25.504Z,95618
2022-09-12T04:57:34.180Z,95622
2022-09-12T04:58:42.949Z,95624
2022-09-12T04:59:51.614Z,95624
2022-09-12T05:01:00.436Z,95622
2022-09-12T05:02:10.133Z,95623
2022-09-12T05:03:17.767Z,95619
2022-09-12T05:04:26.443Z,95621
2022-09-12T05:05:36.124Z,95624
2022-09-12T05:06:43.818Z,95627
2022-09-12T05:07:51.490Z,95626
2022-09-12T05:09:00.163Z,95622
2022-09-12T05:10:09.856Z,95623
2022-09-12T05:11:22.771Z,95630
2022-09-12T05:12:30.220Z,95630
2022-09-12T05:13:38.938Z,95632
2022-09-12T05:14:48.622Z,95628
2022-09-12T05:15:57.298Z,95631
2022-09-12T05:17:06.039Z,95634
2022-09-12T05:18:14.721Z,95633
2022-09-12T05:19:23.393Z,95633
2022-09-12T05:20:33.103Z,95631
2022-09-12T05:21:40.771Z,95639
2022-09-12T05:22:49.508Z,95634
2022-09-12T05:23:59.222Z,95632
2022-09-12T05:25:07.889Z,95638
2022-09-12T05:26:16.564Z,95637
2022-09-12T05:27:25.234Z,95639
2022-09-12T05:28:34.904Z,95640
2022-09-12T05:29:44.703Z,95639
2022-09-12T05:30:54.402Z,95642
2022-09-12T05:32:03.107Z,95643
2022-09-12T05:33:12.774Z,95644
2022-09-12T05:34:20.466Z,95646
2022-09-12T05:35:29.178Z,95650
2022-09-12T05:36:37.865Z,95650
2022-09-12T05:37:46.524Z,95647
2022-09-12T05:38:56.200Z,95648
2022-09-12T05:40:04.964Z,95650
2022-09-12T05:41:17.649Z,95644
2022-09-12T05:42:25.201Z,95644
2022-09-12T05:43:33.872Z,95646
2022-09-12T05:44:43.586Z,95654
2022-09-12T05:45:52.272Z,95653
2022-09-12T05:47:00.989Z,95656
2022-09-12T05:48:10.719Z,95649
2022-09-12T05:49:20.392Z,95651
2022-09-12T05:50:30.073Z,95648
2022-09-12T05:51:39.774Z,95651
2022-09-12T05:52:48.479Z,95649
2022-09-12T05:53:57.140Z,95648
2022-09-12T05:55:05.812Z,95649
2022-09-12T05:56:14.485Z,95650
2022-09-12T05:57:24.165Z,95649
2022-09-12T05:58:31.857Z,95651
2022-09-12T05:59:41.536Z,95651
2022-09-12T06:00:57.290Z,95649
2022-09-12T06:02:06.009Z,95650
2022-09-12T06:03:15.683Z,95655
2022-09-12T06:04:25.493Z,95658
2022-09-12T06:05:33.150Z,95655
2022-09-12T06:06:41.888Z,95649
2022-09-12T06:07:51.511Z,95652
2022-09-12T06:09:00.181Z,95652
2022-09-12T06:10:08.924Z,95654
2022-09-12T06:11:17.617Z,95648
2022-09-12T06:12:27.318Z,95649
2022-09-12T06:13:37.032Z,95645
2022-09-12T06:14:45.714Z,95647
2022-09-12T06:15:55.692Z,95646
2022-09-12T06:17:05.369Z,95646
2022-09-12T06:18:14.039Z,95643
2022-09-12T06:19:22.783Z,95645
2022-09-12T06:20:32.450Z,95649
2022-09-12T06:21:41.147Z,95648
2022-09-12T06:22:50.817Z,95649
2022-09-12T06:23:57.494Z,95647
2022-09-12T06:25:07.207Z,95648
2022-09-12T06:26:16.894Z,95649
2022-09-12T06:27:25.703Z,95641
2022-09-12T06:28:35.504Z,95642
2022-09-12T06:29:45.101Z,95643
2022-09-12T06:30:53.816Z,95642
2022-09-12T06:32:03.447Z,95647
2022-09-12T06:33:11.309Z,95644
2022-09-12T06:34:21.010Z,95641
2022-09-12T06:35:30.746Z,95640
2022-09-12T06:36:39.384Z,95642
2022-09-12T06:37:48.058Z,95640
2022-09-12T06:38:56.761Z,95641
2022-09-12T06:40:05.491Z,95646
2022-09-12T06:41:15.109Z,95651
2022-09-12T06:42:22.848Z,95650
2022-09-12T06:43:32.542Z,95654
2022-09-12T06:44:41.283Z,95657
2022-09-12T06:45:50.107Z,95654
2022-09-12T06:46:59.674Z,95656
2022-09-12T06:48:07.369Z,95655
2022-09-12T06:49:17.051Z,95651
2022-09-12T06:50:25.754Z,95648
2022-09-12T06:51:34.460Z,95652
2022-09-12T06:52:44.134Z,95652
2022-09-12T06:53:52.823Z,95653
2022-09-12T06:55:02.520Z,95656
2022-09-12T06:56:12.245Z,95653
2022-09-12T06:57:20.921Z,95656
2022-09-12T06:58:29.654Z,95656
2022-09-12T06:59:38.339Z,95655
2022-09-12T07:00:48.006Z,95657
2022-09-12T07:01:58.758Z,95658
2022-09-12T07:03:07.376Z,95653
2022-09-12T07:04:16.037Z,95654
2022-09-12T07:05:26.711Z,95655
2022-09-12T07:06:35.417Z,95652
2022-09-12T07:07:44.271Z,95660
2022-09-12T07:08:53.931Z,95655
2022-09-12T07:10:03.637Z,95657
2022-09-12T07:11:12.358Z,95659
2022-09-12T07:12:22.114Z,95663
2022-09-12T07:13:31.829Z,95660
2022-09-12T07:14:41.518Z,95666
2022-09-12T07:15:50.192Z,95663
2022-09-12T07:16:58.915Z,95664
2022-09-12T07:18:07.547Z,95664
2022-09-12T07:19:17.387Z,95663
2022-09-12T07:20:27.071Z,95665
2022-09-12T07:21:35.743Z,95666
2022-09-12T07:22:44.434Z,95666
2022-09-12T07:23:54.131Z,95668
2022-09-12T07:25:02.817Z,95664
2022-09-12T07:26:11.526Z,95671
2022-09-12T07:27:21.197Z,95669
2022-09-12T07:28:30.862Z,95668
2022-09-12T07:29:40.543Z,95665
2022-09-12T07:30:48.345Z,95672
2022-09-12T07:31:57.984Z,95667
2022-09-12T07:33:06.700Z,95667
2022-09-12T07:34:15.386Z,95663
2022-09-12T07:35:25.071Z,95665
2022-09-12T07:36:35.044Z,95667
2022-09-12T07:37:44.752Z,95671
2022-09-12T07:38:57.190Z,95674
2022-09-12T07:40:04.171Z,95673
2022-09-12T07:41:12.764Z,95673
2022-09-12T07:42:22.475Z,95680
2022-09-12T07:43:30.158Z,95675
2022-09-12T07:44:38.818Z,95674
2022-09-12T07:45:48.572Z,95682
2022-09-12T07:46:58.186Z,95680
2022-09-12T07:48:07.877Z,95680
2022-09-12T07:49:16.560Z,95681
2022-09-12T07:50:26.308Z,95678
2022-09-12T07:51:35.994Z,95678
2022-09-12T07:52:44.668Z,95680
2022-09-12T07:53:54.391Z,95673
2022-09-12T07:55:03.072Z,95677
2022-09-12T07:56:12.763Z,95678
2022-09-12T07:57:22.528Z,95680
2022-09-12T07:58:30.174Z,95680
2022-09-12T07:59:52.351Z,95683
2022-09-12T08:00:50.513Z,95687
2022-09-12T08:01:59.189Z,95685
2022-09-12T08:03:07.851Z,95688
2022-09-12T08:04:17.539Z,95690
2022-09-12T08:05:26.247Z,95684
2022-09-12T08:06:36.206Z,95685
2022-09-12T08:07:44.607Z,95686
2022-09-12T08:08:54.277Z,95683
2022-09-12T08:10:03.944Z,95688
2022-09-12T08:11:12.671Z,95691
2022-09-12T08:12:21.549Z,95690
2022-09-12T08:13:31.005Z,95684
2022-09-12T08:14:39.688Z,95690
2022-09-12T08:15:49.409Z,95690
2022-09-12T08:16:57.066Z,95693
2022-09-12T08:18:05.765Z,95690
2022-09-12T08:19:15.412Z,95691
2022-09-12T08:20:27.758Z,95691
2022-09-12T08:21:33.742Z,95688
2022-09-12T08:22:43.588Z,95694
2022-09-12T08:23:52.661Z,95691
2022-09-12T08:25:00.954Z,95691
2022-09-12T08:26:09.619Z,95689
2022-09-12T08:27:18.279Z,95693
2022-09-12T08:28:28.003Z,95692
2022-09-12T08:29:35.661Z,95688
2022-09-12T08:30:44.369Z,95692
2022-09-12T08:31:56.600Z,95694
2022-09-12T08:33:01.654Z,95691
2022-09-12T08:34:11.349Z,95695
2022-09-12T08:35:20.064Z,95694
2022-09-12T08:36:28.736Z,95688
2022-09-12T08:37:38.419Z,95691
2022-09-12T08:38:46.087Z,95692
2022-09-12T08:39:57.086Z,95690
2022-09-12T08:41:06.580Z,95691
2022-09-12T08:42:16.255Z,95691
2022-09-12T08:43:25.942Z,95688
2022-09-12T08:44:34.624Z,95691
2022-09-12T08:45:44.333Z,95687
2022-09-12T08:46:51.951Z,95686
2022-09-12T08:48:00.616Z,95687
2022-09-12T08:49:10.318Z,95688
2022-09-12T08:50:17.970Z,95690
2022-09-12T08:51:26.671Z,95687
2022-09-12T08:52:35.370Z,95686
2022-09-12T08:53:44.136Z,95682
2022-09-12T08:54:53.747Z,95680
2022-09-12T08:56:02.452Z,95685
2022-09-12T08:57:11.151Z,95690
2022-09-12T08:58:20.825Z,95685
2022-09-12T08:59:29.514Z,95687
2022-09-12T09:00:38.244Z,95690
2022-09-12T09:01:47.931Z,95690
2022-09-12T09:02:56.734Z,95687
2022-09-12T09:04:06.318Z,95687
2022-09-12T09:05:16.005Z,95693
2022-09-12T09:06:25.664Z,95686
2022-09-12T09:07:35.354Z,95684
2022-09-12T09:08:44.046Z,95687
2022-09-12T09:09:51.730Z,95687
2022-09-12T09:11:00.442Z,95681
2022-09-12T09:12:09.163Z,95680
2022-09-12T09:13:18.836Z,95678
2022-09-12T09:14:27.564Z,95678
2022-09-12T09:15:36.367Z,95673
2022-09-12T09:16:45.982Z,95672
2022-09-12T09:17:55.618Z,95674
2022-09-12T09:19:04.298Z,95678
2022-09-12T09:20:13.064Z,95679
2022-09-12T09:21:21.772Z,95676
2022-09-12T09:22:30.464Z,95679
2022-09-12T09:23:39.134Z,95679
2022-09-12T09:24:48.810Z,95670
2022-09-12T09:25:57.549Z,95668
2022-09-12T09:27:11.080Z,95666
2022-09-12T09:28:15.867Z,95662
2022-09-12T09:29:25.561Z,95665
2022-09-12T09:30:34.234Z,95661
2022-09-12T09:31:43.951Z,95664
2022-09-12T09:32:51.647Z,95656
2022-09-12T09:34:01.293Z,95658
2022-09-12T09:35:10.982Z,95658
2022-09-12T09:36:18.659Z,95658
2022-09-12T09:37:28.367Z,95654
2022-09-12T09:38:38.053Z,95657
2022-09-12T09:39:46.739Z,95655
2022-09-12T09:40:56.463Z,95654
2022-09-12T09:42:05.144Z,95659
2022-09-12T09:43:15.062Z,95657
2022-09-12T09:44:24.766Z,95659
2022-09-12T09:45:33.452Z,95659
2022-09-12T09:46:44.106Z,95659
2022-09-12T09:47:52.788Z,95658
2022-09-12T09:49:02.067Z,95659
2022-09-12T09:50:11.734Z,95660
2022-09-12T09:51:20.419Z,95659
2022-09-12T09:52:29.108Z,95655
2022-09-12T09:53:38.767Z,95656
2022-09-12T09:54:47.487Z,95657
2022-09-12T09:55:57.183Z,95657
2022-09-12T09:57:05.884Z,95658
2022-09-12T09:58:15.593Z,95656
2022-09-12T09:59:25.304Z,95655
2022-09-12T10:00:34.006Z,95660
2022-09-12T10:01:42.742Z,95658
2022-09-12T10:02:52.420Z,95651
2022-09-12T10:04:01.123Z,95655
2022-09-12T10:05:09.814Z,95654
2022-09-12T10:06:19.522Z,95656
2022-09-12T10:07:28.186Z,95656
2022-09-12T10:08:37.872Z,95651
2022-09-12T10:09:47.562Z,95653
2022-09-12T10:10:56.236Z,95657
2022-09-12T10:12:05.937Z,95654
2022-09-12T10:13:14.620Z,95653
2022-09-12T10:14:23.309Z,95656
2022-09-12T10:15:32.048Z,95651
2022-09-12T10:16:40.699Z,95651
2022-09-12T10:17:50.409Z,95655
2022-09-12T10:18:59.105Z,95651
2022-09-12T10:20:20.795Z,95651
2022-09-12T10:21:19.436Z,95647
2022-09-12T10:22:28.082Z,95648
2022-09-12T10:23:36.885Z,95645
2022-09-12T10:24:45.567Z,95641
2022-09-12T10:25:55.249Z,95640
2022-09-12T10:27:04.929Z,95643
2022-09-12T10:28:12.636Z,95639
2022-09-12T10:29:21.619Z,95644
2022-09-12T10:30:30.336Z,95641
2022-09-12T10:31:37.971Z,95642
2022-09-12T10:32:47.666Z,95644
2022-09-12T10:33:57.334Z,95645
2022-09-12T10:35:07.017Z,95640
2022-09-12T10:36:16.707Z,95640
2022-09-12T10:37:24.406Z,95636
2022-09-12T10:38:33.115Z,95636
2022-09-12T10:39:42.806Z,95639
2022-09-12T10:40:52.495Z,95636
2022-09-12T10:42:02.202Z,95634
2022-09-12T10:43:09.858Z,95636
2022-09-12T10:44:19.552Z,95633
2022-09-12T10:45:28.271Z,95632
2022-09-12T10:46:37.107Z,95636
2022-09-12T10:47:46.789Z,95636
2022-09-12T10:48:56.522Z,95638
2022-09-12T10:50:05.171Z,95629
2022-09-12T10:51:15.862Z,95634
2022-09-12T10:52:24.573Z,95635
2022-09-12T10:53:34.802Z,95633
2022-09-12T10:54:43.916Z,95633
2022-09-12T10:55:53.608Z,95629
2022-09-12T10:57:03.317Z,95632
2022-09-12T10:58:11.031Z,95632
2022-09-12T10:59:20.711Z,95629
2022-09-12T11:00:30.403Z,95629
2022-09-12T11:01:40.141Z,95628
2022-09-12T11:02:48.829Z,95623
2022-09-12T11:03:57.456Z,95624
2022-09-12T11:05:07.150Z,95624
2022-09-12T11:06:16.833Z,95622
2022-09-12T11:07:24.532Z,95627
2022-09-12T11:08:34.199Z,95621
2022-09-12T11:09:43.942Z,95624
2022-09-12T11:10:52.585Z,95622
2022-09-12T11:12:02.248Z,95617
2022-09-12T11:13:11.946Z,95619
2022-09-12T11:14:20.649Z,95622
2022-09-12T11:15:30.406Z,95622
2022-09-12T11:16:42.163Z,95625
2022-09-12T11:17:47.653Z,95618
2022-09-12T11:18:57.343Z,95619
2022-09-12T11:20:05.021Z,95616
2022-09-12T11:21:13.742Z,95620
2022-09-12T11:22:23.422Z,95617
2022-09-12T11:23:33.133Z,95619
2022-09-12T11:24:42.814Z,95620
2022-09-12T11:25:50.581Z,95624
2022-09-12T11:27:00.300Z,95622
2022-09-12T11:28:09.982Z,95620
2022-09-12T11:29:18.692Z,95619
2022-09-12T11:30:27.387Z,95617
2022-09-12T11:31:37.067Z,95616
2022-09-12T11:32:46.796Z,95614
2022-09-12T11:33:56.847Z,95611
2022-09-12T11:35:04.148Z,95613
2022-09-12T11:36:12.843Z,95609
2022-09-12T11:37:22.555Z,95609
2022-09-12T11:38:31.243Z,95611
2022-09-12T11:39:39.971Z,95613
2022-09-12T11:40:48.721Z,95608
2022-09-12T11:41:58.429Z,95604
2022-09-12T11:43:08.104Z,95602
2022-09-12T11:44:17.812Z,95598
2022-09-12T11:45:27.479Z,95602
2022-09-12T11:46:37.150Z,95602
2022-09-12T11:47:44.817Z,95600
2022-09-12T11:48:53.507Z,95606
2022-09-12T11:50:03.308Z,95595
2022-09-12T11:51:11.979Z,95600
2022-09-12T11:52:21.660Z,95597
2022-09-12T11:53:29.343Z,95605
2022-09-12T11:54:37.991Z,95608
2022-09-12T11:55:47.679Z,95596
2022-09-12T11:56:56.358Z,95601
2022-09-12T11:58:05.038Z,95606
2022-09-12T11:59:13.693Z,95610
2022-09-12T12:00:22.356Z,95611
2022-09-12T12:01:32.084Z,95609
2022-09-12T12:02:41.796Z,95604
2022-09-12T12:03:51.428Z,95602
2022-09-12T12:05:01.063Z,95604
2022-09-12T12:06:09.742Z,95599
2022-09-12T12:07:17.441Z,95595
2022-09-12T12:08:26.110Z,95599
2022-09-12T12:09:34.775Z,95597
2022-09-12T12:10:44.464Z,95599
2022-09-12T12:11:52.154Z,95595
2022-09-12T12:13:00.876Z,95587
2022-09-12T12:14:11.561Z,95585
2022-09-12T12:15:19.211Z,95583
2022-09-12T12:16:27.895Z,95585
2022-09-12T12:17:38.570Z,95587
2022-09-12T12:18:48.353Z,95586
2022-09-12T12:20:01.067Z,95591
2022-09-12T12:21:08.604Z,95590
2022-09-12T12:22:18.286Z,95587
2022-09-12T12:23:26.950Z,95593
2022-09-12T12:24:34.647Z,95593
2022-09-12T12:25:44.333Z,95584
2022-09-12T12:26:53.016Z,95587
2022-09-12T12:28:01.713Z,95583
2022-09-12T12:29:11.351Z,95587
2022-09-12T12:30:20.082Z,95585
2022-09-12T12:31:28.901Z,95586
2022-09-12T12:32:38.518Z,95584
2022-09-12T12:33:48.203Z,95583
2022-09-12T12:34:56.882Z,95583
2022-09-12T12:36:05.598Z,95579
2022-09-12T12:37:15.455Z,95576
2022-09-12T12:38:24.129Z,95578
2022-09-12T12:39:32.801Z,95577
2022-09-12T12:40:42.480Z,95570
2022-09-12T12:41:50.185Z,95576
2022-09-12T12:42:58.846Z,95576
2022-09-12T12:44:08.576Z,95574
2022-09-12T12:45:17.291Z,95579
2022-09-12T12:46:26.105Z,95569
2022-09-12T12:47:35.760Z,95569
2022-09-12T12:48:44.413Z,95566
2022-09-12T12:49:54.082Z,95567
2022-09-12T12:51:01.742Z,95564
2022-09-12T12:52:09.421Z,95568
2022-09-12T12:53:19.292Z,95561
2022-09-12T12:54:28.944Z,95565
2022-09-12T12:55:37.626Z,95565
2022-09-12T12:56:46.304Z,95565
2022-09-12T12:57:54.962Z,95563
2022-09-12T12:59:04.672Z,95564
2022-09-12T13:00:13.361Z,95564
2022-09-12T13:01:22.095Z,95563
2022-09-12T13:02:32.898Z,95560
2022-09-12T13:03:41.526Z,95558
2022-09-12T13:04:51.191Z,95556
2022-09-12T13:05:59.893Z,95557
2022-09-12T13:07:09.554Z,95556
2022-09-12T13:08:19.284Z,95558
2022-09-12T13:09:27.941Z,95555
2022-09-12T13:10:37.151Z,95556
2022-09-12T13:11:46.816Z,95549
2022-09-12T13:12:54.478Z,95552
2022-09-12T13:14:04.195Z,95549
2022-09-12T13:15:13.941Z,95549
2022-09-12T13:16:23.651Z,95549
2022-09-12T13:17:33.336Z,95548
2022-09-12T13:18:42.052Z,95553
2022-09-12T13:20:05.367Z,95546
2022-09-12T13:21:02.321Z,95546
2022-09-12T13:22:12.070Z,95542
2022-09-12T13:23:20.745Z,95544
2022-09-12T13:24:29.439Z,95544
2022-09-12T13:25:39.117Z,95540
2022-09-12T13:26:48.793Z,95540
2022-09-12T13:27:56.491Z,95536
2022-09-12T13:29:04.153Z,95532
2022-09-12T13:30:13.824Z,95532
2022-09-12T13:31:22.527Z,95530
2022-09-12T13:32:31.184Z,95521
2022-09-12T13:33:39.861Z,95524
2022-09-12T13:34:48.587Z,95524
2022-09-12T13:35:58.295Z,95525
2022-09-12T13:37:06.959Z,95522
2022-09-12T13:38:15.645Z,95523
2022-09-12T13:39:25.505Z,95521
2022-09-12T13:40:33.161Z,95520
2022-09-12T13:41:41.861Z,95527
2022-09-12T13:42:50.525Z,95524
2022-09-12T13:44:00.194Z,95523
2022-09-12T13:45:09.899Z,95517
2022-09-12T13:46:18.637Z,95521
2022-09-12T13:47:27.256Z,95515
2022-09-12T13:48:37.028Z,95516
2022-09-12T13:49:45.601Z,95518
2022-09-12T13:50:55.319Z,95517
2022-09-12T13:52:04.974Z,95518
2022-09-12T13:53:13.682Z,95518
2022-09-12T13:54:24.608Z,95518
2022-09-12T13:55:32.024Z,95518
2022-09-12T13:56:40.858Z,95521
2022-09-12T13:57:51.510Z,95521
2022-09-12T13:58:59.187Z,95521
2022-09-12T14:00:07.886Z,95518
2022-09-12T14:01:17.624Z,95516
2022-09-12T14:02:26.327Z,95513
2022-09-12T14:03:36.011Z,95508
2022-09-12T14:04:43.978Z,95508
2022-09-12T14:05:52.988Z,95505
2022-09-12T14:07:04.542Z,95501
2022-09-12T14:08:13.254Z,95498
2022-09-12T14:09:25.100Z,95498
2022-09-12T14:10:32.660Z,95500
2022-09-12T14:11:42.347Z,95499
2022-09-12T14:12:53.016Z,95502
2022-09-12T14:14:01.709Z,95503
2022-09-12T14:15:11.384Z,95504
2022-09-12T14:16:21.106Z,95500
2022-09-12T14:17:29.762Z,95502
2022-09-12T14:18:39.489Z,95504
2022-09-12T14:19:48.195Z,95503
2022-09-12T14:20:57.939Z,95501
2022-09-12T14:22:07.636Z,95503
2022-09-12T14:23:16.285Z,95497
2022-09-12T14:24:24.946Z,95493
2022-09-12T14:25:34.641Z,95494
2022-09-12T14:26:42.381Z,95496
2022-09-12T14:27:51.047Z,95504
2022-09-12T14:28:59.754Z,95500
2022-09-12T14:30:08.467Z,95496
2022-09-12T14:31:18.247Z,95496
2022-09-12T14:32:25.813Z,95494
2022-09-12T14:33:35.538Z,95494
2022-09-12T14:34:45.206Z,95495
2022-09-12T14:35:54.895Z,95490
2022-09-12T14:37:04.586Z,95494
2022-09-12T14:38:14.279Z,95489
2022-09-12T14:39:22.935Z,95481
2022-09-12T14:40:31.620Z,95481
2022-09-12T14:41:41.298Z,95479
2022-09-12T14:42:51.108Z,95479
2022-09-12T14:43:59.831Z,95481
2022-09-12T14:45:09.511Z,95486
2022-09-12T14:46:19.235Z,95484
2022-09-12T14:47:26.843Z,95481
2022-09-12T14:48:35.542Z,95480
2022-09-12T14:49:44.196Z,95479