createdAt,value
2024-01-15T04:56:46.824Z,69.63
2024-01-15T05:01:52.422Z,69.69
2024-01-15T05:23:07.419Z,70.97
2024-01-15T05:28:12.773Z,70.42
2024-01-15T05:33:18.775Z,70.75
2024-01-15T05:38:23.352Z,70.86
2024-01-15T05:43:27.535Z,70.92
2024-01-15T05:48:32.024Z,70.50
2024-01-15T05:53:36.536Z,71.16
2024-01-15T05:58:40.724Z,70.31
2024-01-15T06:05:11.137Z,71.00
2024-01-15T06:10:15.419Z,69.88
2024-01-15T06:15:19.630Z,69.96
2024-01-15T06:20:23.859Z,70.12
2024-01-15T06:25:29.982Z,70.42
2024-01-15T06:30:34.277Z,70.21
2024-01-15T06:35:38.746Z,69.62
2024-01-15T06:40:48.490Z,70.22
2024-01-15T06:45:54.221Z,70.12
2024-01-15T06:50:58.492Z,70.87
2024-01-15T06:56:02.691Z,69.83
2024-01-15T07:01:07.618Z,69.40
2024-01-15T07:06:13.386Z,69.59
2024-01-15T07:11:17.823Z,70.21
2024-01-15T07:16:34.664Z,69.66
2024-01-15T07:21:42.127Z,70.07
2024-01-15T07:26:46.398Z,70.67
2024-01-15T07:31:52.693Z,70.68
2024-01-15T07:36:57.685Z,71.08
2024-01-15T07:42:02.394Z,71.58
2024-01-15T07:47:06.990Z,71.25
2024-01-15T07:52:13.048Z,70.94
2024-01-15T07:57:17.234Z,70.68
2024-01-15T08:02:21.539Z,70.65
2024-01-15T08:07:26.062Z,70.20
2024-01-15T08:12:33.679Z,70.40
2024-01-15T08:17:38.151Z,69.91
2024-01-15T08:22:42.390Z,70.29
2024-01-15T08:27:47.008Z,69.76
2024-01-15T08:40:39.135Z,68.89
2024-01-15T08:45:43.415Z,69.54
2024-01-15T08:50:49.204Z,69.32
2024-01-15T08:55:54.610Z,69.30
2024-01-15T09:00:59.169Z,70.52
2024-01-15T09:06:03.530Z,70.02
2024-01-15T09:11:08.130Z,69.67
2024-01-15T09:16:12.441Z,69.53
2024-01-15T09:21:16.823Z,69.79
2024-01-15T09:26:21.071Z,69.75
2024-01-15T09:31:25.413Z,69.87
2024-01-15T09:36:29.776Z,70.12
2024-01-15T09:41:34.006Z,69.66
2024-01-15T09:46:38.685Z,69.77
2024-01-15T09:51:45.431Z,69.82
2024-01-15T09:56:50.516Z,69.95
2024-01-15T10:02:00.769Z,70.23
2024-01-15T10:13:05.122Z,70.35
2024-01-15T10:18:09.464Z,69.99
2024-01-15T10:23:14.723Z,70.16
2024-01-15T10:28:22.463Z,70.66
2024-01-15T10:45:18.830Z,70.86
2024-01-15T10:50:23.586Z,71.47
2024-01-15T10:55:28.670Z,71.91
2024-01-15T11:00:33.797Z,72.07
2024-01-15T11:05:45.912Z,72.42
2024-01-15T11:10:54.171Z,73.05
2024-01-15T11:16:05.953Z,73.82
2024-01-15T11:21:19.421Z,75.01
2024-01-15T11:26:30.487Z,75.71
2024-01-15T11:32:03.000Z,75.86
2024-01-15T11:37:07.379Z,75.52
2024-01-15T11:42:13.393Z,75.42
2024-01-15T11:47:17.760Z,75.78
2024-01-15T11:52:23.548Z,76.25
2024-01-15T11:57:48.974Z,75.22
2024-01-15T12:02:53.216Z,75.83
2024-01-15T12:07:57.347Z,75.16
2024-01-15T12:13:01.747Z,74.99
2024-01-15T12:18:06.183Z,75.67
2024-01-15T12:23:11.859Z,75.74
2024-01-15T12:28:16.781Z,76.33
2024-01-15T12:33:23.920Z,75.43
2024-01-15T12:38:30.378Z,75.30
2024-01-15T12:51:30.749Z,74.88
2024-01-15T12:56:35.865Z,75.18
2024-01-15T13:01:40.993Z,75.62
2024-01-15T13:06:45.324Z,76.18
2024-01-15T13:11:49.954Z,76.01
2024-01-15T13:16:55.477Z,75.46
2024-01-15T13:22:02.014Z,76.49
2024-01-15T13:27:07.374Z,75.61
2024-01-15T13:32:18.751Z,76.75
2024-01-15T13:37:23.132Z,76.23
2024-01-15T13:42:29.163Z,76.76
2024-01-15T13:47:33.795Z,76.54
2024-01-15T13:52:38.203Z,76.56
2024-01-15T13:57:42.515Z,76.20
2024-01-15T14:02:48.603Z,76.46
2024-01-15T14:07:54.328Z,76.75
2024-01-15T14:13:00.216Z,75.93
2024-01-15T14:18:06.540Z,76.29
2024-01-15T14:23:12.424Z,76.97
2024-01-15T14:28:18.516Z,76.36
2024-01-15T14:33:24.538Z,75.98
2024-01-15T14:38:30.329Z,76.15
2024-01-15T14:43:36.082Z,76.60
2024-01-15T14:48:42.126Z,76.59
2024-01-15T14:53:47.884Z,75.80
2024-01-15T14:58:53.532Z,75.93
2024-01-15T15:03:59.264Z,75.94
2024-01-15T15:09:13.652Z,75.29
2024-01-15T15:14:19.970Z,75.17
2024-01-15T15:19:26.049Z,74.19
2024-01-15T15:24:31.617Z,73.80
2024-01-15T15:29:37.267Z,71.70
2024-01-15T15:34:43.081Z,72.22
2024-01-15T15:39:49.965Z,72.33
2024-01-15T15:44:59.013Z,71.67
2024-01-15T15:50:10.182Z,70.73
2024-01-15T15:55:16.041Z,71.19
2024-01-15T16:00:22.209Z,69.84
2024-01-15T16:05:37.456Z,70.64
2024-01-15T16:10:52.388Z,69.27
2024-01-15T16:23:08.848Z,69.58
2024-01-15T16:23:36.423Z,69.23
2024-01-15T16:26:53.674Z,68.48
2024-01-15T16:31:59.733Z,69.17
2024-01-15T16:37:06.141Z,69.19
2024-01-15T16:42:12.660Z,68.96
2024-01-15T16:47:18.577Z,69.33
2024-01-15T16:52:24.373Z,68.99
2024-01-15T16:57:30.202Z,68.69
2024-01-15T17:02:35.760Z,69.22
2024-01-15T17:07:41.907Z,69.92
2024-01-15T17:12:49.161Z,67.93
2024-01-15T17:17:55.190Z,68.61
2024-01-15T17:23:01.536Z,68.88
2024-01-15T17:28:07.465Z,69.57
2024-01-15T17:33:13.185Z,68.33
2024-01-15T17:38:19.055Z,68.36
2024-01-15T17:43:24.702Z,68.16
2024-01-15T17:48:31.257Z,68.51
2024-01-15T17:53:37.068Z,69.04
2024-01-15T17:58:45.117Z,68.21
2024-01-15T18:03:50.712Z,67.70
2024-01-15T18:08:56.772Z,67.93
2024-01-15T18:14:03.228Z,68.38
2024-01-15T18:19:08.897Z,68.13
2024-01-15T18:24:14.735Z,68.58
2024-01-15T18:29:22.996Z,68.37
2024-01-15T18:34:28.654Z,67.49
2024-01-15T18:39:34.267Z,67.62
2024-01-15T18:44:39.955Z,68.02
2024-01-15T18:49:46.172Z,68.17
2024-01-15T18:54:51.460Z,68.72
2024-01-15T18:59:57.474Z,68.06
2024-01-15T19:05:03.416Z,67.09
2024-01-15T19:10:10.174Z,68.06
2024-01-15T19:15:18.060Z,67.90
2024-01-15T19:20:29.541Z,67.11
2024-01-15T19:25:35.674Z,67.32
2024-01-15T19:30:43.374Z,67.93
2024-01-15T19:35:48.968Z,67.22
2024-01-15T19:40:54.618Z,67.69
2024-01-15T19:46:00.626Z,68.36
2024-01-15T19:51:06.633Z,68.20
2024-01-15T19:56:12.621Z,67.85
2024-01-15T20:01:18.356Z,68.18
2024-01-15T20:06:25.385Z,67.83
2024-01-15T20:11:33.045Z,67.61
2024-01-15T20:16:40.085Z,68.00
2024-01-15T20:21:46.628Z,68.14
2024-01-15T20:26:52.042Z,67.69
2024-01-15T20:31:58.353Z,68.29
2024-01-15T20:37:04.196Z,68.15
2024-01-15T20:42:10.126Z,67.84
2024-01-15T20:47:16.066Z,67.00
2024-01-15T20:52:23.914Z,67.01
2024-01-15T20:57:33.639Z,67.33
2024-01-15T21:02:39.309Z,68.33
2024-01-15T21:07:44.986Z,68.33
2024-01-15T21:12:50.421Z,68.09
2024-01-15T21:17:56.217Z,68.41
2024-01-15T21:23:02.197Z,67.71
2024-01-15T21:28:08.735Z,67.48
2024-01-15T21:33:14.522Z,67.48
2024-01-15T21:38:19.995Z,67.93
2024-01-15T21:43:25.538Z,68.41
2024-01-15T21:48:31.279Z,67.87
2024-01-15T21:53:37.741Z,67.04
2024-01-15T21:58:43.271Z,68.02
2024-01-15T22:03:50.035Z,66.83
2024-01-15T22:08:55.774Z,67.94
2024-01-15T22:14:01.479Z,67.81
2024-01-15T22:19:09.402Z,68.08
2024-01-15T22:24:15.334Z,67.70
2024-01-15T22:29:21.013Z,68.08
2024-01-15T22:34:26.533Z,68.64
2024-01-15T22:39:32.229Z,67.95
2024-01-15T22:44:37.948Z,68.54
2024-01-15T22:49:44.609Z,69.60
2024-01-15T22:54:51.041Z,69.60
2024-01-15T22:59:56.737Z,68.90
2024-01-15T23:05:03.130Z,69.00
2024-01-15T23:10:35.367Z,69.82
2024-01-15T23:15:41.401Z,70.72
2024-01-15T23:20:47.249Z,69.59
2024-01-15T23:25:52.971Z,70.18
2024-01-15T23:30:58.626Z,70.75
2024-01-15T23:36:04.918Z,70.11
2024-01-15T23:41:11.448Z,70.50
2024-01-15T23:46:21.345Z,70.46
2024-01-15T23:51:27.244Z,70.70
2024-01-15T23:56:32.836Z,70.58
