createdAt,value
2023-02-02T00:00:40.952Z,7.75
2023-02-02T00:05:52.891Z,8.52
2023-02-02T00:10:55.909Z,8.55
2023-02-02T00:15:59.033Z,9.35
2023-02-02T00:21:02.221Z,8.57
2023-02-02T00:26:05.401Z,8.48
2023-02-02T00:31:08.257Z,8.02
2023-02-02T00:36:11.227Z,7.88
2023-02-02T00:41:14.552Z,8.02
2023-02-02T00:46:19.328Z,7.70
2023-02-02T00:51:22.945Z,7.97
2023-02-02T00:56:28.003Z,7.30
2023-02-02T01:01:31.068Z,7.72
2023-02-02T01:11:53.009Z,7.45
2023-02-02T01:16:56.101Z,7.25
2023-02-02T01:21:59.116Z,8.05
2023-02-02T01:27:02.342Z,7.65
2023-02-02T01:32:07.692Z,8.10
2023-02-02T01:37:11.241Z,7.15
2023-02-02T01:42:24.176Z,7.00
2023-02-02T01:47:33.236Z,8.23
2023-02-02T01:52:39.294Z,7.40
2023-02-02T01:57:52.529Z,8.02
2023-02-02T02:03:05.888Z,7.32
2023-02-02T02:08:17.846Z,8.05
2023-02-02T02:13:44.397Z,7.82
2023-02-02T02:19:09.808Z,7.47
2023-02-02T02:24:47.242Z,8.07
2023-02-02T02:30:03.821Z,8.20
2023-02-02T02:35:22.261Z,8.77
2023-02-02T02:40:57.331Z,24.15
2023-02-02T02:46:02.104Z,21.65
2023-02-02T02:51:43.768Z,10.10
2023-02-02T02:56:55.492Z,7.97
2023-02-02T03:02:24.856Z,9.80
2023-02-02T03:07:38.953Z,8.40
2023-02-02T03:12:49.893Z,8.23
2023-02-02T03:17:54.423Z,8.55
2023-02-02T03:22:57.300Z,9.18
2023-02-02T03:28:00.522Z,9.60
2023-02-02T03:33:03.905Z,9.50
2023-02-02T03:38:07.256Z,10.27
2023-02-02T03:43:10.196Z,15.27
2023-02-02T03:48:13.443Z,13.45
2023-02-02T03:53:16.475Z,9.95
2023-02-02T03:58:22.508Z,8.85
2023-02-02T04:03:25.418Z,9.20
2023-02-02T04:08:28.819Z,10.30
2023-02-02T04:13:32.091Z,8.63
2023-02-02T04:18:35.049Z,10.05
2023-02-02T04:23:38.060Z,9.27
2023-02-02T04:28:41.224Z,8.50
2023-02-02T04:33:44.426Z,9.45
2023-02-02T04:38:53.601Z,9.13
2023-02-02T04:43:56.733Z,10.38
2023-02-02T04:48:59.706Z,9.73
2023-02-02T04:54:02.880Z,8.90
2023-02-02T04:59:05.783Z,9.35
2023-02-02T05:04:08.914Z,7.78
2023-02-02T05:09:12.137Z,8.25
2023-02-02T05:14:18.723Z,9.00
2023-02-02T05:19:21.791Z,8.23
2023-02-02T05:24:24.925Z,8.50
2023-02-02T05:29:28.607Z,8.38
2023-02-02T05:34:31.549Z,8.77
2023-02-02T05:39:34.462Z,7.22
2023-02-02T05:44:37.335Z,8.10
2023-02-02T05:49:40.394Z,8.65
2023-02-02T05:54:43.525Z,8.57
2023-02-02T05:59:47.475Z,9.30
2023-02-02T06:04:50.718Z,8.10
2023-02-02T06:09:53.545Z,8.43
2023-02-02T06:14:56.920Z,8.50
2023-02-02T06:20:00.220Z,8.70
2023-02-02T06:25:05.848Z,8.48
2023-02-02T06:30:09.621Z,9.32
2023-02-02T06:35:12.506Z,9.00
2023-02-02T06:40:15.705Z,8.27
2023-02-02T06:45:18.685Z,9.05
2023-02-02T06:50:21.896Z,9.23
2023-02-02T06:55:25.657Z,9.35
2023-02-02T07:00:30.531Z,9.07
2023-02-02T07:05:33.705Z,8.60
2023-02-02T07:11:13.227Z,10.40
2023-02-02T07:16:05.442Z,9.90
2023-02-02T07:21:08.549Z,9.60
2023-02-02T07:26:14.128Z,9.73
2023-02-02T07:31:19.394Z,9.52
2023-02-02T07:36:24.332Z,9.50
2023-02-02T07:41:28.229Z,10.13
2023-02-02T07:46:31.962Z,9.88
2023-02-02T07:51:36.128Z,9.85
2023-02-02T07:56:40.383Z,9.43
2023-02-02T08:01:43.780Z,10.18
2023-02-02T08:06:46.649Z,10.00
2023-02-02T08:11:49.838Z,10.15
2023-02-02T08:16:52.921Z,10.88
2023-02-02T08:21:56.104Z,9.88
2023-02-02T08:26:59.009Z,10.95
2023-02-02T08:32:02.441Z,10.20
2023-02-02T08:37:05.252Z,10.52
2023-02-02T08:42:09.796Z,10.25
2023-02-02T08:47:13.638Z,9.50
2023-02-02T08:52:16.909Z,10.23
2023-02-02T08:57:20.268Z,9.90
2023-02-02T09:02:23.162Z,9.00
2023-02-02T09:07:26.504Z,9.95
2023-02-02T09:12:29.614Z,10.05
2023-02-02T09:17:32.526Z,9.30
2023-02-02T09:22:35.566Z,9.80
2023-02-02T09:27:39.801Z,11.05
2023-02-02T09:32:43.285Z,9.10
2023-02-02T09:37:46.483Z,10.18
2023-02-02T09:43:04.425Z,9.95
2023-02-02T09:48:19.621Z,10.52
2023-02-02T09:53:56.275Z,9.13
2023-02-02T09:59:18.745Z,9.07
2023-02-02T10:04:28.587Z,9.38
2023-02-02T10:09:48.467Z,9.50
2023-02-02T10:15:20.725Z,8.95
2023-02-02T10:20:44.027Z,9.77
2023-02-02T10:26:15.108Z,9.15
2023-02-02T10:31:34.176Z,9.10
2023-02-02T10:37:08.547Z,8.90
2023-02-02T10:42:30.305Z,10.77
2023-02-02T10:47:34.797Z,9.88
2023-02-02T10:52:39.206Z,10.63
2023-02-02T10:57:58.130Z,9.95
2023-02-02T11:03:05.093Z,9.68
2023-02-02T11:08:26.068Z,9.85
2023-02-02T11:13:37.667Z,9.85
2023-02-02T11:18:41.839Z,10.60
2023-02-02T11:24:16.521Z,11.15
2023-02-02T11:29:26.711Z,10.98
2023-02-02T11:34:29.860Z,10.13
2023-02-02T11:39:33.066Z,10.85
2023-02-02T11:44:44.001Z,10.18
2023-02-02T11:49:47.839Z,9.48
2023-02-02T11:54:57.334Z,9.73
2023-02-02T12:00:27.699Z,10.73
2023-02-02T12:05:37.120Z,10.57
2023-02-02T12:10:52.917Z,10.68
2023-02-02T12:16:14.759Z,11.57
2023-02-02T12:21:33.046Z,9.82
2023-02-02T12:26:38.470Z,10.40
2023-02-02T12:31:47.395Z,9.98
2023-02-02T12:37:07.330Z,10.63
2023-02-02T12:42:53.811Z,9.55
2023-02-02T12:48:03.638Z,10.52
2023-02-02T12:53:19.313Z,10.30
2023-02-02T12:58:34.128Z,9.48
2023-02-02T13:04:00.695Z,11.07
2023-02-02T13:09:30.605Z,10.52
2023-02-02T13:14:38.882Z,10.10
2023-02-02T13:19:47.459Z,10.93
2023-02-02T13:24:54.828Z,9.82
2023-02-02T13:30:25.429Z,9.65
2023-02-02T13:36:28.795Z,9.55
2023-02-02T13:41:32.284Z,10.43
2023-02-02T13:47:00.089Z,10.20
2023-02-02T13:52:25.573Z,10.50
2023-02-02T13:57:40.012Z,9.57
2023-02-02T14:02:55.730Z,9.68
2023-02-02T14:08:07.951Z,10.98
2023-02-02T14:13:38.576Z,10.70
2023-02-02T14:18:50.619Z,9.65
2023-02-02T14:23:55.839Z,8.88
2023-02-02T14:28:59.032Z,9.50
2023-02-02T14:34:27.331Z,8.95
2023-02-02T14:39:30.614Z,9.60
2023-02-02T14:44:37.881Z,9.07
2023-02-02T14:49:41.130Z,8.90
2023-02-02T14:54:49.642Z,8.48
2023-02-02T14:59:55.623Z,8.30
2023-02-02T15:05:29.608Z,7.88
2023-02-02T15:10:54.319Z,9.20
2023-02-02T15:16:23.846Z,8.27
2023-02-02T15:21:28.475Z,8.32
2023-02-02T15:26:43.223Z,7.85
2023-02-02T15:31:54.935Z,7.97
2023-02-02T15:37:03.198Z,8.65
2023-02-02T15:42:34.405Z,7.88
2023-02-02T15:47:42.164Z,8.20
2023-02-02T15:52:50.769Z,6.57
2023-02-02T15:57:54.344Z,7.45
2023-02-02T16:03:23.969Z,7.70
2023-02-02T16:08:35.781Z,7.10
2023-02-02T16:13:40.655Z,7.50
2023-02-02T16:18:43.589Z,7.50
2023-02-02T16:23:48.437Z,7.07
2023-02-02T16:28:51.748Z,7.40
2023-02-02T16:33:57.211Z,6.82
2023-02-02T16:39:01.744Z,6.82
2023-02-02T16:44:43.126Z,7.45
2023-02-02T16:49:46.103Z,7.43
2023-02-02T16:54:55.755Z,6.57
2023-02-02T17:00:06.666Z,6.88
2023-02-02T17:05:19.754Z,6.72
2023-02-02T17:10:31.689Z,6.18
2023-02-02T17:15:36.430Z,7.18
2023-02-02T17:20:41.127Z,7.60
2023-02-02T17:25:44.809Z,6.60
2023-02-02T17:30:50.689Z,7.22
2023-02-02T17:35:56.309Z,6.90
2023-02-02T17:41:02.104Z,7.20
2023-02-02T17:46:06.684Z,6.78
2023-02-02T17:51:17.322Z,7.68
2023-02-02T17:56:21.095Z,7.07
2023-02-02T18:01:24.223Z,7.82
2023-02-02T18:06:27.260Z,7.72
2023-02-02T18:11:30.409Z,7.47
2023-02-02T18:16:33.387Z,7.63
2023-02-02T18:21:36.555Z,7.95
2023-02-02T18:26:39.392Z,8.27
2023-02-02T18:31:42.626Z,8.45
2023-02-02T18:36:56.039Z,8.70
2023-02-02T18:41:59.291Z,7.88
2023-02-02T18:47:02.407Z,8.05
2023-02-02T18:52:05.486Z,8.23
2023-02-02T18:57:19.444Z,8.65
2023-02-02T19:02:24.492Z,9.35
2023-02-02T19:07:46.521Z,8.30
2023-02-02T19:13:12.825Z,8.32
2023-02-02T19:18:23.912Z,8.23
2023-02-02T19:23:32.599Z,8.88
2023-02-02T19:28:35.753Z,8.32
2023-02-02T19:33:47.428Z,9.43
2023-02-02T19:38:56.199Z,10.23
2023-02-02T19:44:02.336Z,9.00
2023-02-02T19:49:13.825Z,9.13
2023-02-02T19:54:36.486Z,9.95
2023-02-02T19:59:42.409Z,9.60
2023-02-02T20:04:45.331Z,9.63
2023-02-02T20:09:48.444Z,8.90
2023-02-02T20:14:51.513Z,9.77
2023-02-02T20:19:54.942Z,9.93
2023-02-02T20:25:01.297Z,9.45
2023-02-02T20:30:31.048Z,10.20
2023-02-02T20:35:39.434Z,9.55
2023-02-02T20:40:42.476Z,10.25
2023-02-02T20:45:45.642Z,10.15
2023-02-02T20:50:48.645Z,11.32
2023-02-02T20:55:57.126Z,12.05
2023-02-02T21:01:05.683Z,11.35
2023-02-02T21:06:08.833Z,11.95
2023-02-02T21:11:12.586Z,13.32
2023-02-02T21:16:15.629Z,12.80
2023-02-02T21:21:21.395Z,11.88
2023-02-02T21:26:34.643Z,12.20
2023-02-02T21:31:40.288Z,13.30
2023-02-02T21:36:44.386Z,14.55
2023-02-02T21:41:49.444Z,15.57
2023-02-02T21:46:52.983Z,14.57
2023-02-02T21:51:59.571Z,14.38
2023-02-02T21:57:06.493Z,14.95
2023-02-02T22:02:38.326Z,14.00
2023-02-02T22:07:43.998Z,15.73
2023-02-02T22:12:46.889Z,14.93
2023-02-02T22:17:49.887Z,14.43
2023-02-02T22:22:52.924Z,14.45
2023-02-02T22:28:03.255Z,14.18
2023-02-02T22:33:08.148Z,15.35
2023-02-02T22:43:18.860Z,12.70
2023-02-02T22:53:24.702Z,13.30
2023-02-02T22:58:27.907Z,12.70
2023-02-02T23:03:33.759Z,13.15
2023-02-02T23:08:36.769Z,12.52
2023-02-02T23:13:39.936Z,10.80
2023-02-02T23:18:42.825Z,9.65
2023-02-02T23:23:45.925Z,9.40
2023-02-02T23:28:49.046Z,8.60
2023-02-02T23:33:52.188Z,8.70
2023-02-02T23:38:55.008Z,10.13
2023-02-02T23:43:58.108Z,10.70
2023-02-02T23:49:01.405Z,9.90
2023-02-02T23:54:04.892Z,10.25
2023-02-02T23:59:09.142Z,10.25
