createdAt,value
2019-03-18T00:01:09.198Z,5.77
2019-03-18T00:03:40.130Z,6.13
2019-03-18T00:06:10.764Z,5.73
2019-03-18T00:08:41.421Z,5.70
2019-03-18T00:11:12.065Z,6.27
2019-03-18T00:13:43.136Z,6.57
2019-03-18T00:16:14.053Z,5.70
2019-03-18T00:18:44.751Z,6.17
2019-03-18T00:21:16.340Z,6.30
2019-03-18T00:23:47.427Z,7.07
2019-03-18T00:26:17.979Z,7.73
2019-03-18T00:28:48.948Z,6.40
2019-03-18T00:31:21.598Z,6.60
2019-03-18T00:33:52.600Z,6.23
2019-03-18T00:36:25.583Z,5.23
2019-03-18T00:38:55.954Z,7.20
2019-03-18T00:41:26.684Z,5.90
2019-03-18T00:43:57.230Z,5.10
2019-03-18T00:46:28.215Z,5.20
2019-03-18T00:48:58.739Z,5.50
2019-03-18T00:51:29.431Z,4.70
2019-03-18T00:54:02.281Z,4.10
2019-03-18T00:56:32.959Z,4.43
2019-03-18T00:59:03.649Z,3.30
2019-03-18T01:01:34.512Z,2.47
2019-03-18T01:04:05.148Z,2.37
2019-03-18T01:06:36.161Z,2.57
2019-03-18T01:09:08.449Z,2.07
2019-03-18T01:11:38.919Z,1.93
2019-03-18T01:14:10.111Z,1.67
2019-03-18T01:16:40.899Z,1.57
2019-03-18T01:19:11.566Z,1.33
2019-03-18T01:21:42.697Z,1.60
2019-03-18T01:24:13.286Z,1.80
2019-03-18T01:26:43.645Z,2.00
2019-03-18T01:29:19.878Z,1.40
2019-03-18T01:31:54.355Z,1.20
2019-03-18T01:34:30.202Z,1.30
2019-03-18T01:37:00.764Z,1.07
2019-03-18T01:39:31.458Z,0.73
2019-03-18T01:42:02.410Z,0.93
2019-03-18T01:44:33.562Z,0.80
2019-03-18T01:47:04.147Z,0.80
2019-03-18T01:49:34.803Z,1.00
2019-03-18T01:52:05.321Z,0.80
2019-03-18T01:54:35.822Z,0.93
2019-03-18T01:57:06.390Z,0.70
2019-03-18T01:59:37.154Z,0.40
2019-03-18T02:02:07.672Z,0.70
2019-03-18T02:04:38.125Z,0.70
2019-03-18T02:07:08.679Z,0.50
2019-03-18T02:09:39.170Z,0.60
2019-03-18T02:12:09.714Z,0.60
2019-03-18T02:14:40.315Z,0.43
2019-03-18T02:17:11.327Z,0.60
2019-03-18T02:19:42.064Z,0.70
2019-03-18T02:22:12.589Z,0.73
2019-03-18T02:24:44.115Z,0.80
2019-03-18T02:27:14.758Z,0.30
2019-03-18T02:29:48.148Z,0.50
2019-03-18T02:32:19.748Z,0.70
2019-03-18T02:34:50.161Z,0.40
2019-03-18T02:37:21.183Z,0.77
2019-03-18T02:39:54.582Z,0.70
2019-03-18T02:42:25.817Z,0.60
2019-03-18T02:44:56.436Z,0.80
2019-03-18T02:47:26.737Z,0.50
2019-03-18T02:49:57.281Z,0.60
2019-03-18T02:52:29.029Z,0.77
2019-03-18T02:55:00.890Z,0.60
2019-03-18T02:57:34.717Z,0.50
2019-03-18T03:00:12.474Z,0.67
2019-03-18T03:02:46.155Z,0.57
2019-03-18T03:05:16.834Z,0.70
2019-03-18T03:07:46.730Z,0.60
2019-03-18T03:10:18.044Z,0.83
2019-03-18T03:12:48.523Z,0.73
2019-03-18T03:15:19.126Z,0.90
2019-03-18T03:17:49.710Z,0.77
2019-03-18T03:20:23.251Z,0.80
2019-03-18T03:22:52.798Z,0.90
2019-03-18T03:25:25.336Z,0.97
2019-03-18T03:28:01.898Z,1.10
2019-03-18T03:30:33.135Z,0.97
2019-03-18T03:33:07.237Z,0.90
2019-03-18T03:35:39.188Z,0.70
2019-03-18T03:38:09.795Z,0.80
2019-03-18T03:40:40.979Z,0.93
2019-03-18T03:43:14.401Z,1.10
2019-03-18T03:45:44.569Z,0.97
2019-03-18T03:48:15.254Z,0.83
2019-03-18T03:50:45.707Z,0.90
2019-03-18T03:53:16.216Z,1.13
2019-03-18T03:55:47.001Z,1.13
2019-03-18T03:58:17.820Z,1.20
2019-03-18T04:03:41.511Z,0.87
2019-03-18T04:06:12.594Z,1.00
2019-03-18T04:08:43.203Z,1.53
2019-03-18T04:11:13.951Z,1.03
2019-03-18T04:13:44.453Z,0.97
2019-03-18T04:16:15.488Z,1.10
2019-03-18T04:18:46.091Z,0.97
2019-03-18T04:21:16.642Z,0.80
2019-03-18T04:23:47.991Z,0.90
2019-03-18T04:26:18.442Z,0.90
2019-03-18T04:28:48.933Z,1.10
2019-03-18T04:31:19.862Z,1.30
2019-03-18T04:33:51.478Z,1.10
2019-03-18T04:36:22.145Z,0.77
2019-03-18T04:38:55.895Z,1.10
2019-03-18T04:41:31.187Z,0.77
2019-03-18T04:44:01.889Z,0.70
2019-03-18T04:46:33.891Z,0.77
2019-03-18T04:49:05.181Z,0.90
2019-03-18T04:51:39.092Z,0.70
2019-03-18T04:54:09.704Z,0.80
2019-03-18T04:56:40.122Z,0.80
2019-03-18T04:59:11.803Z,0.70
2019-03-18T05:01:46.956Z,0.70
2019-03-18T05:04:17.501Z,0.80
2019-03-18T05:06:48.414Z,0.70
2019-03-18T05:11:48.927Z,0.47
2019-03-18T05:14:25.353Z,0.80
2019-03-18T05:16:55.873Z,0.77
2019-03-18T05:19:26.841Z,1.00
2019-03-18T05:21:57.635Z,1.23
2019-03-18T05:24:28.504Z,0.70
2019-03-18T05:26:59.062Z,1.00
2019-03-18T05:29:29.644Z,0.93
2019-03-18T05:32:00.273Z,0.87
2019-03-18T05:41:17.264Z,1.13
2019-03-18T05:43:53.522Z,0.90
2019-03-18T05:46:25.698Z,1.27
2019-03-18T05:48:56.321Z,0.90
2019-03-18T05:51:26.962Z,1.00
2019-03-18T05:54:00.812Z,0.80
2019-03-18T05:56:33.485Z,0.87
2019-03-18T05:59:03.980Z,1.60
2019-03-18T06:01:35.159Z,0.90
2019-03-18T06:04:07.398Z,0.97
2019-03-18T06:06:37.863Z,1.30
2019-03-18T06:09:11.583Z,1.03
2019-03-18T06:11:42.193Z,1.07
2019-03-18T06:16:42.985Z,1.20
2019-03-18T06:19:15.164Z,1.20
2019-03-18T06:21:45.806Z,1.50
2019-03-18T06:24:16.865Z,1.10
2019-03-18T06:26:47.848Z,1.20
2019-03-18T06:29:19.022Z,4.73
2019-03-18T06:31:49.865Z,1.60
2019-03-18T06:34:24.855Z,1.37
2019-03-18T06:36:57.253Z,1.40
2019-03-18T06:39:27.738Z,1.17
2019-03-18T06:41:58.337Z,1.30
2019-03-18T06:44:30.299Z,1.00
2019-03-18T06:47:01.887Z,1.37
2019-03-18T06:49:36.393Z,0.90
2019-03-18T06:52:09.248Z,1.57
2019-03-18T06:54:45.473Z,1.27
2019-03-18T06:57:19.120Z,1.37
2019-03-18T06:59:49.670Z,1.10
2019-03-18T07:02:26.368Z,1.03
2019-03-18T07:04:56.869Z,1.40
2019-03-18T07:07:35.021Z,1.50
2019-03-18T07:10:11.060Z,1.43
2019-03-18T07:12:41.801Z,1.37
2019-03-18T07:15:14.482Z,1.43
2019-03-18T07:17:47.283Z,1.17
2019-03-18T07:20:17.922Z,1.90
2019-03-18T07:22:49.494Z,1.60
2019-03-18T07:25:20.179Z,1.67
2019-03-18T07:27:50.851Z,1.30
2019-03-18T07:30:23.591Z,1.60
2019-03-18T07:32:57.695Z,1.60
2019-03-18T07:35:32.305Z,1.70
2019-03-18T07:38:02.908Z,1.60
2019-03-18T07:40:36.719Z,1.70
2019-03-18T07:43:07.757Z,1.63
2019-03-18T07:45:42.665Z,1.70
2019-03-18T07:48:13.468Z,2.13
2019-03-18T07:50:44.771Z,1.70
2019-03-18T07:53:18.131Z,2.10
2019-03-18T07:55:49.234Z,2.40
2019-03-18T07:58:22.310Z,2.47
2019-03-18T08:00:52.176Z,2.27
2019-03-18T08:03:23.062Z,2.10
2019-03-18T08:05:53.660Z,2.70
2019-03-18T08:08:27.302Z,2.40
2019-03-18T08:10:56.956Z,2.40
2019-03-18T08:13:30.558Z,2.60
2019-03-18T08:16:03.333Z,2.20
2019-03-18T08:18:42.804Z,1.80
2019-03-18T08:21:05.743Z,2.27
2019-03-18T08:23:36.714Z,1.70
2019-03-18T08:26:10.391Z,1.90
2019-03-18T08:28:40.096Z,1.60
2019-03-18T08:31:12.418Z,1.73
2019-03-18T08:33:44.870Z,1.60
2019-03-18T08:36:14.993Z,1.73
2019-03-18T08:38:45.693Z,1.70
2019-03-18T08:41:16.296Z,1.73
2019-03-18T08:43:47.014Z,1.53
2019-03-18T08:46:18.447Z,1.40
2019-03-18T08:48:55.730Z,1.60
2019-03-18T08:51:21.339Z,1.73
2019-03-18T08:53:54.764Z,1.60
2019-03-18T08:56:25.358Z,1.57
2019-03-18T08:58:56.588Z,1.83
2019-03-18T09:01:29.875Z,1.00
2019-03-18T09:04:00.416Z,1.57
2019-03-18T09:06:31.105Z,1.90
2019-03-18T09:09:01.928Z,1.67
2019-03-18T09:11:33.502Z,1.30
2019-03-18T09:14:05.014Z,1.33
2019-03-18T09:16:35.710Z,1.63
2019-03-18T09:19:08.893Z,0.90
2019-03-18T09:21:38.474Z,1.40
2019-03-18T09:24:09.452Z,1.70
2019-03-18T09:26:39.983Z,1.70
2019-03-18T09:29:10.608Z,1.20
2019-03-18T09:31:41.493Z,1.30
2019-03-18T09:34:12.176Z,1.07
2019-03-18T09:36:43.189Z,1.23
2019-03-18T09:39:16.128Z,1.13
2019-03-18T09:41:47.123Z,1.30
2019-03-18T09:44:17.686Z,0.90
2019-03-18T09:46:49.115Z,0.80
2019-03-18T09:49:22.282Z,1.17
2019-03-18T09:51:52.884Z,1.53
2019-03-18T09:54:23.428Z,1.23
2019-03-18T09:56:54.302Z,1.10
2019-03-18T09:59:29.031Z,1.27
2019-03-18T10:02:00.683Z,1.30
2019-03-18T10:04:31.256Z,0.87
2019-03-18T10:07:04.504Z,0.80
2019-03-18T10:09:34.335Z,2.13
2019-03-18T10:12:05.058Z,0.67
2019-03-18T10:14:38.560Z,1.00
2019-03-18T10:17:12.484Z,0.87
2019-03-18T10:19:43.217Z,0.80
2019-03-18T10:22:15.220Z,1.17
2019-03-18T10:24:46.682Z,0.90
2019-03-18T10:27:17.487Z,0.80
2019-03-18T10:29:48.547Z,1.27
2019-03-18T10:32:19.241Z,0.93
2019-03-18T10:34:50.406Z,0.90
2019-03-18T10:37:21.986Z,0.90
2019-03-18T10:39:55.042Z,1.03
2019-03-18T10:42:25.601Z,1.57
2019-03-18T10:44:59.357Z,0.80
2019-03-18T10:47:31.094Z,1.00
2019-03-18T10:50:02.303Z,1.07
2019-03-18T10:52:33.206Z,0.70
2019-03-18T10:55:02.996Z,1.00
2019-03-18T10:57:31.013Z,0.90
2019-03-18T11:00:02.056Z,1.10
2019-03-18T11:02:33.306Z,1.10
2019-03-18T11:05:04.175Z,1.37
2019-03-18T11:07:35.246Z,1.20
2019-03-18T11:10:12.558Z,1.37
2019-03-18T11:12:45.303Z,1.50
2019-03-18T11:15:22.263Z,1.60
2019-03-18T11:17:57.644Z,1.43
2019-03-18T11:20:29.500Z,1.43
2019-03-18T11:23:00.095Z,1.30
2019-03-18T11:25:31.671Z,0.97
2019-03-18T11:28:04.256Z,0.90
2019-03-18T11:30:35.470Z,1.03
2019-03-18T11:33:06.699Z,1.07
2019-03-18T11:35:37.364Z,0.83
2019-03-18T11:38:08.009Z,0.90
2019-03-18T11:40:41.927Z,1.13
2019-03-18T11:43:12.743Z,0.93
2019-03-18T11:45:43.408Z,1.13
2019-03-18T11:48:14.798Z,1.30
2019-03-18T11:50:45.618Z,1.10
2019-03-18T11:53:17.525Z,0.93
2019-03-18T11:55:48.807Z,1.50
2019-03-18T11:58:20.015Z,1.00
2019-03-18T12:00:50.917Z,1.10
2019-03-18T12:03:22.075Z,1.00
2019-03-18T12:05:54.095Z,1.00
2019-03-18T12:08:25.351Z,1.13
2019-03-18T12:10:55.841Z,1.57
2019-03-18T12:13:26.494Z,1.40
2019-03-18T12:15:57.206Z,1.13
2019-03-18T12:18:30.669Z,0.90
2019-03-18T12:21:03.008Z,0.97
2019-03-18T12:23:33.536Z,0.93
2019-03-18T12:26:04.130Z,0.93
2019-03-18T12:28:34.674Z,0.70
2019-03-18T12:31:05.978Z,0.83
2019-03-18T12:33:36.616Z,0.87
2019-03-18T12:36:07.412Z,0.70
2019-03-18T12:38:38.054Z,1.00
2019-03-18T12:41:08.668Z,1.13
2019-03-18T12:43:39.289Z,0.87
2019-03-18T12:46:09.897Z,0.80
2019-03-18T12:48:42.296Z,1.63
2019-03-18T12:51:14.909Z,1.00
2019-03-18T12:53:45.506Z,1.13
2019-03-18T12:56:16.186Z,1.00
2019-03-18T12:58:47.656Z,1.10
2019-03-18T13:01:19.719Z,1.07
2019-03-18T13:03:50.420Z,0.90
2019-03-18T13:06:21.074Z,1.20
2019-03-18T13:08:52.010Z,1.53
2019-03-18T13:11:23.143Z,1.00
2019-03-18T13:13:53.938Z,1.47
2019-03-18T13:16:24.504Z,1.07
2019-03-18T13:18:55.596Z,1.40
2019-03-18T13:21:26.777Z,1.27
2019-03-18T13:23:57.405Z,0.90
2019-03-18T13:26:28.042Z,1.20
2019-03-18T13:28:59.038Z,0.90
2019-03-18T13:31:29.670Z,1.70
2019-03-18T13:34:02.272Z,1.20
2019-03-18T13:36:33.156Z,1.20
2019-03-18T13:39:07.624Z,1.00
2019-03-18T13:41:38.373Z,1.20
2019-03-18T13:44:10.627Z,1.33
2019-03-18T13:46:41.326Z,0.90
2019-03-18T13:49:11.933Z,0.80
2019-03-18T13:51:45.616Z,0.97
2019-03-18T13:54:18.710Z,0.97
2019-03-18T13:56:49.246Z,1.10
2019-03-18T13:59:23.674Z,1.30
2019-03-18T14:01:54.199Z,1.90
2019-03-18T14:04:26.437Z,0.97
2019-03-18T14:06:59.185Z,1.00
2019-03-18T14:09:30.118Z,1.60
2019-03-18T14:12:05.494Z,1.30
2019-03-18T14:14:39.284Z,1.77
2019-03-18T14:17:10.305Z,1.60
2019-03-18T14:19:40.941Z,1.03
2019-03-18T14:22:11.645Z,1.23
2019-03-18T14:24:42.239Z,1.40
2019-03-18T14:27:12.926Z,1.20
2019-03-18T14:29:43.394Z,1.03
2019-03-18T14:32:14.422Z,1.10
2019-03-18T14:34:46.652Z,1.60
2019-03-18T14:37:17.249Z,1.20
2019-03-18T14:39:48.665Z,1.10
2019-03-18T14:42:19.238Z,1.40
2019-03-18T14:44:49.778Z,1.50
2019-03-18T14:47:23.853Z,1.40
2019-03-18T14:49:56.051Z,1.20
2019-03-18T14:52:27.417Z,1.00
2019-03-18T14:54:58.999Z,1.60
2019-03-18T14:57:29.469Z,1.33
2019-03-18T15:00:27.779Z,0.93
2019-03-18T15:02:59.231Z,1.50
2019-03-18T15:05:31.451Z,1.47
2019-03-18T15:08:02.421Z,1.20
2019-03-18T15:10:33.389Z,1.20
2019-03-18T15:13:01.912Z,1.20
2019-03-18T15:15:34.260Z,1.10
2019-03-18T15:18:09.415Z,1.03
2019-03-18T15:20:55.847Z,1.60
2019-03-18T15:23:26.565Z,1.20
2019-03-18T15:26:05.275Z,1.40
2019-03-18T15:28:34.571Z,1.10
2019-03-18T15:31:06.339Z,1.03
2019-03-18T15:33:40.148Z,1.47
2019-03-18T15:36:10.850Z,1.23
2019-03-18T15:38:44.591Z,1.30
2019-03-18T15:41:15.876Z,1.50
2019-03-18T15:43:46.436Z,1.10
2019-03-18T15:46:18.259Z,1.20
2019-03-18T15:48:48.843Z,1.17
2019-03-18T15:51:20.429Z,1.70
2019-03-18T15:53:50.942Z,1.60
2019-03-18T15:56:22.578Z,1.13
2019-03-18T15:58:53.229Z,1.10
2019-03-18T16:01:24.551Z,1.60
2019-03-18T16:03:56.366Z,1.33
2019-03-18T16:06:29.362Z,1.63
2019-03-18T16:08:59.797Z,1.57
2019-03-18T16:11:31.706Z,1.87
2019-03-18T16:14:02.620Z,1.63
2019-03-18T16:16:33.178Z,1.40
2019-03-18T16:19:04.138Z,1.70
2019-03-18T16:21:38.070Z,2.17
2019-03-18T16:24:08.631Z,2.50
2019-03-18T16:26:40.007Z,2.03
2019-03-18T16:29:12.060Z,2.03
2019-03-18T16:31:43.106Z,2.60
2019-03-18T16:34:19.021Z,2.03
2019-03-18T16:36:48.209Z,2.60
2019-03-18T16:39:18.748Z,2.27
2019-03-18T16:41:49.414Z,2.20
2019-03-18T16:44:20.111Z,1.67
2019-03-18T16:46:51.558Z,1.83
2019-03-18T16:49:22.297Z,2.10
2019-03-18T16:52:05.448Z,1.80
2019-03-18T16:54:36.056Z,2.37
2019-03-18T16:57:06.716Z,2.60
2019-03-18T16:59:38.513Z,2.43
2019-03-18T17:02:09.112Z,2.20
2019-03-18T17:04:39.774Z,2.40
2019-03-18T17:09:52.624Z,2.37
2019-03-18T17:12:24.381Z,2.10
2019-03-18T17:14:55.114Z,2.63
2019-03-18T17:17:25.850Z,2.00
2019-03-18T17:19:59.794Z,2.40
2019-03-18T17:22:33.724Z,3.07
2019-03-18T17:25:08.525Z,4.00
2019-03-18T17:27:39.086Z,3.33
2019-03-18T17:30:14.388Z,3.70
2019-03-18T17:32:45.376Z,3.03
2019-03-18T17:35:16.492Z,2.83
2019-03-18T17:37:47.580Z,2.87
2019-03-18T17:40:22.120Z,3.00
2019-03-18T17:42:53.377Z,2.63
2019-03-18T17:45:23.829Z,2.93
2019-03-18T17:47:55.236Z,3.07
2019-03-18T17:50:30.634Z,3.03
2019-03-18T17:53:05.360Z,2.87
2019-03-18T17:55:36.002Z,3.30
2019-03-18T17:58:06.710Z,3.30
2019-03-18T18:00:40.099Z,2.87
2019-03-18T18:03:11.394Z,3.23
2019-03-18T18:05:42.004Z,3.07
2019-03-18T18:08:12.645Z,3.03
2019-03-18T18:10:43.272Z,3.17
2019-03-18T18:13:14.601Z,3.30
2019-03-18T18:15:50.813Z,3.30
2019-03-18T18:18:22.055Z,3.70
2019-03-18T18:20:52.648Z,3.70
2019-03-18T18:23:23.074Z,3.97
2019-03-18T18:25:54.101Z,4.27
2019-03-18T18:28:24.665Z,3.97
2019-03-18T18:30:55.230Z,4.20
2019-03-18T18:33:33.471Z,4.10
2019-03-18T18:36:04.154Z,3.67
2019-03-18T18:38:35.272Z,3.97
2019-03-18T18:41:05.983Z,4.30
2019-03-18T18:43:39.781Z,4.30
2019-03-18T18:46:12.020Z,4.83
2019-03-18T18:48:44.748Z,4.70
2019-03-18T18:51:21.253Z,5.07
2019-03-18T18:53:52.853Z,4.73
2019-03-18T18:56:23.995Z,5.00
2019-03-18T18:58:54.603Z,4.73
2019-03-18T19:01:28.760Z,5.23
2019-03-18T19:03:59.872Z,4.90
2019-03-18T19:06:30.496Z,4.63
2019-03-18T19:09:02.860Z,4.30
2019-03-18T19:11:34.261Z,4.67
2019-03-18T19:14:05.024Z,5.07
2019-03-18T19:16:36.092Z,5.50
2019-03-18T19:19:07.108Z,5.27
2019-03-18T19:21:39.244Z,5.53
2019-03-18T19:24:10.191Z,5.50
2019-03-18T19:26:45.685Z,5.77
2019-03-18T19:29:17.268Z,4.80
2019-03-18T19:31:49.442Z,4.40
2019-03-18T19:34:24.951Z,4.30
2019-03-18T19:36:55.465Z,4.57
2019-03-18T19:39:26.762Z,3.73
2019-03-18T19:41:58.419Z,3.70
2019-03-18T19:44:29.486Z,3.43
2019-03-18T19:46:59.980Z,3.03
2019-03-18T19:49:30.622Z,3.23
2019-03-18T19:52:01.200Z,5.03
2019-03-18T19:54:34.617Z,6.30
2019-03-18T20:00:16.848Z,4.87
2019-03-18T20:02:48.738Z,5.23
2019-03-18T20:05:22.606Z,4.70
2019-03-18T20:07:58.349Z,5.13
2019-03-18T20:10:31.938Z,4.93
2019-03-18T20:13:04.820Z,4.67
2019-03-18T20:15:35.183Z,5.20
2019-03-18T20:18:08.069Z,4.87
2019-03-18T20:20:38.712Z,5.40
2019-03-18T20:23:12.349Z,5.50
2019-03-18T20:25:42.475Z,5.90
2019-03-18T20:28:13.364Z,5.20
2019-03-18T20:30:43.927Z,5.87
2019-03-18T20:33:16.207Z,6.23
2019-03-18T20:35:46.851Z,6.60
2019-03-18T20:38:18.364Z,6.87
2019-03-18T20:40:49.359Z,6.53
2019-03-18T20:43:20.944Z,7.47
2019-03-18T20:45:51.506Z,6.97
2019-03-18T20:48:22.135Z,6.63
2019-03-18T20:50:53.170Z,7.87
2019-03-18T20:53:24.928Z,7.47
2019-03-18T20:55:57.028Z,7.63
2019-03-18T20:58:27.629Z,6.80
2019-03-18T21:00:58.282Z,7.07
2019-03-18T21:03:29.973Z,6.53
2019-03-18T21:06:00.481Z,5.60
2019-03-18T21:08:31.165Z,6.37
2019-03-18T21:11:02.172Z,5.93
2019-03-18T21:13:33.155Z,6.07
2019-03-18T21:16:07.464Z,6.40
2019-03-18T21:18:38.121Z,7.00
2019-03-18T21:21:09.035Z,6.50
2019-03-18T21:23:40.807Z,5.47
2019-03-18T21:26:12.227Z,6.07
2019-03-18T21:28:45.919Z,6.17
2019-03-18T21:31:16.519Z,6.47
2019-03-18T21:33:48.918Z,6.23
2019-03-18T21:36:36.810Z,6.37
2019-03-18T21:38:55.264Z,6.37
2019-03-18T21:41:27.777Z,5.93
2019-03-18T21:43:58.075Z,6.20
2019-03-18T21:46:28.693Z,5.57
2019-03-18T21:48:59.723Z,5.93
2019-03-18T21:51:30.348Z,5.87
2019-03-18T21:54:01.248Z,6.17
2019-03-18T21:56:32.613Z,6.00
2019-03-18T21:59:03.168Z,5.60
2019-03-18T22:01:34.886Z,5.03
2019-03-18T22:13:08.041Z,5.20
2019-03-18T22:15:38.670Z,6.10
2019-03-18T22:18:10.649Z,6.07
2019-03-18T22:20:41.175Z,6.37
2019-03-18T22:23:12.058Z,5.60
2019-03-18T22:25:42.699Z,6.43
2019-03-18T22:28:16.335Z,6.13
2019-03-18T22:30:49.569Z,6.60
2019-03-18T22:33:20.403Z,6.23
2019-03-18T22:35:51.052Z,7.17
2019-03-18T22:38:21.751Z,7.30
2019-03-18T22:40:52.317Z,7.03
2019-03-18T22:43:26.179Z,8.07
2019-03-18T22:45:57.186Z,8.73
2019-03-18T22:48:28.042Z,9.40
2019-03-18T22:50:58.722Z,8.03
2019-03-18T22:53:29.303Z,7.17
2019-03-18T22:55:59.935Z,6.70
2019-03-18T22:58:31.208Z,8.43
2019-03-18T23:01:06.097Z,8.20
2019-03-18T23:03:36.757Z,8.33
2019-03-18T23:06:08.871Z,9.90
2019-03-18T23:08:39.532Z,11.20
2019-03-18T23:11:12.462Z,10.53
2019-03-18T23:13:43.315Z,12.07
2019-03-18T23:16:13.952Z,10.60
2019-03-18T23:18:46.650Z,12.43
2019-03-18T23:21:17.022Z,13.37
2019-03-18T23:23:48.279Z,13.33
2019-03-18T23:26:22.760Z,19.03
2019-03-18T23:28:57.069Z,18.63
2019-03-18T23:31:32.978Z,13.23
2019-03-18T23:34:03.862Z,14.50
2019-03-18T23:36:34.492Z,13.30
2019-03-18T23:39:10.439Z,11.93
2019-03-18T23:41:39.953Z,10.27
2019-03-18T23:44:10.722Z,11.07
2019-03-18T23:46:41.415Z,17.87
2019-03-18T23:49:12.391Z,18.60
2019-03-18T23:51:43.767Z,14.40
2019-03-18T23:54:14.723Z,10.93
2019-03-18T23:56:45.426Z,9.67
2019-03-18T23:59:17.810Z,9.60
