createdAt,value
2019-02-02T00:02:24.568Z,40.13
2019-02-02T00:04:54.707Z,38.83
2019-02-02T00:07:25.032Z,41.40
2019-02-02T00:09:54.951Z,39.33
2019-02-02T00:12:25.026Z,40.40
2019-02-02T00:14:55.139Z,40.57
2019-02-02T00:17:25.418Z,40.87
2019-02-02T00:19:55.919Z,42.23
2019-02-02T00:22:26.248Z,40.87
2019-02-02T00:24:56.312Z,41.80
2019-02-02T00:27:26.475Z,40.33
2019-02-02T00:29:56.811Z,40.07
2019-02-02T00:32:27.285Z,39.73
2019-02-02T00:34:57.455Z,39.80
2019-02-02T00:37:27.700Z,40.77
2019-02-02T00:39:58.026Z,40.67
2019-02-02T00:42:27.798Z,41.13
2019-02-02T00:44:58.129Z,38.90
2019-02-02T00:47:28.017Z,40.37
2019-02-02T00:49:58.099Z,40.07
2019-02-02T00:52:28.320Z,39.90
2019-02-02T00:54:58.353Z,39.80
2019-02-02T00:57:28.262Z,40.20
2019-02-02T00:59:58.364Z,40.27
2019-02-02T01:02:28.574Z,40.53
2019-02-02T01:04:58.837Z,40.47
2019-02-02T01:07:28.763Z,40.63
2019-02-02T01:09:58.750Z,41.23
2019-02-02T01:12:28.982Z,39.67
2019-02-02T01:14:59.166Z,37.67
2019-02-02T01:17:29.718Z,39.27
2019-02-02T01:19:59.850Z,39.20
2019-02-02T01:22:29.836Z,38.60
2019-02-02T01:25:00.320Z,38.63
2019-02-02T01:27:30.296Z,41.97
2019-02-02T01:30:00.340Z,42.73
2019-02-02T01:32:30.350Z,41.73
2019-02-02T01:35:00.428Z,38.60
2019-02-02T01:37:30.454Z,40.07
2019-02-02T01:40:00.769Z,38.27
2019-02-02T01:42:31.062Z,39.17
2019-02-02T01:45:01.638Z,38.10
2019-02-02T01:47:34.493Z,39.57
2019-02-02T01:50:06.754Z,40.23
2019-02-02T01:52:36.893Z,41.00
2019-02-02T01:55:08.884Z,39.37
2019-02-02T01:57:39.056Z,40.77
2019-02-02T02:00:15.321Z,37.77
2019-02-02T02:03:44.389Z,39.33
2019-02-02T02:06:14.413Z,37.90
2019-02-02T02:08:44.508Z,37.77
2019-02-02T02:11:14.780Z,40.37
2019-02-02T02:13:44.767Z,36.23
2019-02-02T02:16:15.156Z,39.43
2019-02-02T02:18:45.280Z,35.70
2019-02-02T02:21:15.320Z,39.10
2019-02-02T02:23:45.355Z,33.47
2019-02-02T02:26:15.409Z,35.73
2019-02-02T02:28:46.063Z,39.97
2019-02-02T02:31:16.559Z,38.87
2019-02-02T02:33:46.698Z,40.17
2019-02-02T02:36:16.847Z,40.37
2019-02-02T02:38:46.946Z,38.63
2019-02-02T02:41:17.228Z,38.03
2019-02-02T02:43:47.272Z,37.47
2019-02-02T02:46:17.455Z,34.87
2019-02-02T02:48:47.481Z,37.83
2019-02-02T02:51:18.299Z,39.53
2019-02-02T02:53:48.530Z,38.00
2019-02-02T02:56:18.375Z,38.13
2019-02-02T02:58:48.565Z,40.03
2019-02-02T03:01:18.882Z,38.57
2019-02-02T03:03:49.287Z,41.97
2019-02-02T03:06:19.641Z,36.87
2019-02-02T03:08:49.723Z,42.80
2019-02-02T03:11:20.197Z,38.03
2019-02-02T03:13:50.754Z,36.07
2019-02-02T03:16:21.405Z,35.77
2019-02-02T03:18:51.739Z,39.27
2019-02-02T03:21:21.895Z,37.03
2019-02-02T03:23:52.167Z,37.83
2019-02-02T03:26:22.730Z,38.70
2019-02-02T03:28:53.790Z,37.83
2019-02-02T03:31:24.206Z,37.57
2019-02-02T03:33:54.338Z,37.47
2019-02-02T03:36:24.489Z,39.60
2019-02-02T03:38:55.093Z,39.13
2019-02-02T03:41:25.471Z,49.13
2019-02-02T03:43:55.926Z,43.73
2019-02-02T03:46:26.167Z,36.93
2019-02-02T03:48:56.273Z,42.23
2019-02-02T03:51:26.360Z,42.20
2019-02-02T03:54:07.892Z,40.33
2019-02-02T03:56:28.840Z,39.13
2019-02-02T03:59:06.589Z,38.43
2019-02-02T04:01:31.227Z,37.73
2019-02-02T04:04:01.311Z,38.30
2019-02-02T04:06:31.697Z,38.97
2019-02-02T04:09:01.997Z,37.63
2019-02-02T04:11:31.888Z,36.77
2019-02-02T04:14:02.082Z,40.07
2019-02-02T04:16:32.456Z,39.70
2019-02-02T04:19:02.598Z,38.07
2019-02-02T04:21:32.603Z,40.60
2019-02-02T04:24:02.656Z,42.20
2019-02-02T04:26:32.811Z,35.80
2019-02-02T04:29:03.004Z,39.03
2019-02-02T04:31:32.935Z,41.00
2019-02-02T04:34:03.201Z,40.63
2019-02-02T04:36:33.557Z,44.70
2019-02-02T04:39:05.018Z,40.50
2019-02-02T04:41:34.984Z,40.90
2019-02-02T04:44:05.244Z,44.07
2019-02-02T04:46:35.285Z,41.83
2019-02-02T04:49:05.526Z,42.67
2019-02-02T04:51:35.590Z,42.57
2019-02-02T04:54:11.259Z,36.90
2019-02-02T04:56:41.442Z,34.13
2019-02-02T04:59:11.853Z,42.80
2019-02-02T05:01:42.210Z,44.27
2019-02-02T05:04:14.574Z,40.47
2019-02-02T05:06:45.210Z,41.53
2019-02-02T05:09:15.433Z,41.57
2019-02-02T05:11:45.993Z,42.67
2019-02-02T05:14:16.222Z,42.97
2019-02-02T05:16:46.371Z,42.73
2019-02-02T05:19:16.570Z,41.77
2019-02-02T05:21:46.864Z,40.07
2019-02-02T05:24:17.150Z,43.27
2019-02-02T05:26:47.605Z,42.40
2019-02-02T05:29:17.877Z,44.50
2019-02-02T05:31:48.134Z,45.80
2019-02-02T05:34:18.200Z,46.23
2019-02-02T05:36:48.514Z,47.00
2019-02-02T05:39:18.355Z,43.17
2019-02-02T05:41:48.506Z,46.33
2019-02-02T05:44:19.040Z,46.13
2019-02-02T05:46:49.683Z,45.00
2019-02-02T05:49:19.842Z,45.27
2019-02-02T05:51:49.926Z,46.30
2019-02-02T05:54:19.711Z,45.37
2019-02-02T05:56:53.835Z,44.43
2019-02-02T05:59:24.183Z,44.43
2019-02-02T06:01:54.386Z,46.47
2019-02-02T06:04:24.461Z,49.60
2019-02-02T06:06:54.775Z,46.70
2019-02-02T06:09:24.904Z,46.83
2019-02-02T06:11:55.161Z,45.50
2019-02-02T06:14:25.193Z,48.90
2019-02-02T06:16:55.319Z,46.37
2019-02-02T06:19:25.945Z,47.87
2019-02-02T06:21:56.230Z,48.70
2019-02-02T06:24:26.128Z,47.60
2019-02-02T06:26:56.433Z,47.37
2019-02-02T06:29:26.335Z,48.53
2019-02-02T06:31:56.460Z,49.33
2019-02-02T06:34:26.607Z,49.30
2019-02-02T06:36:56.935Z,48.27
2019-02-02T06:39:27.160Z,48.33
2019-02-02T06:41:58.705Z,46.73
2019-02-02T06:44:29.033Z,47.73
2019-02-02T06:46:59.357Z,47.50
2019-02-02T06:49:29.751Z,48.57
2019-02-02T06:51:59.856Z,49.00
2019-02-02T06:54:33.346Z,48.70
2019-02-02T06:57:02.083Z,46.53
2019-02-02T06:59:32.126Z,48.17
2019-02-02T07:02:02.567Z,47.87
2019-02-02T07:04:32.681Z,46.63
2019-02-02T07:07:02.808Z,45.67
2019-02-02T07:09:32.869Z,46.90
2019-02-02T07:12:03.021Z,48.30
2019-02-02T07:14:33.154Z,49.13
2019-02-02T07:17:03.525Z,47.17
2019-02-02T07:19:33.814Z,46.77
2019-02-02T07:22:06.926Z,47.77
2019-02-02T07:24:36.993Z,49.10
2019-02-02T07:27:07.135Z,50.70
2019-02-02T07:29:37.220Z,46.50
2019-02-02T07:32:07.349Z,50.73
2019-02-02T07:34:37.803Z,47.93
2019-02-02T07:37:42.782Z,48.60
2019-02-02T07:40:14.877Z,49.40
2019-02-02T07:42:45.187Z,49.97
2019-02-02T07:45:18.272Z,46.53
2019-02-02T07:47:49.550Z,48.13
2019-02-02T07:50:22.643Z,47.17
2019-02-02T07:52:52.828Z,49.23
2019-02-02T07:55:23.084Z,51.13
2019-02-02T07:57:55.939Z,52.23
2019-02-02T08:00:39.758Z,58.37
2019-02-02T08:03:00.636Z,53.83
2019-02-02T08:05:31.183Z,63.20
2019-02-02T08:08:01.412Z,61.07
2019-02-02T08:10:32.006Z,55.47
2019-02-02T08:13:02.074Z,53.50
2019-02-02T08:15:33.751Z,54.40
2019-02-02T08:18:03.573Z,54.30
2019-02-02T08:20:33.808Z,52.93
2019-02-02T08:23:06.803Z,53.93
2019-02-02T08:25:36.852Z,54.20
2019-02-02T08:28:18.336Z,57.33
2019-02-02T08:30:52.599Z,53.57
2019-02-02T08:33:22.079Z,54.07
2019-02-02T08:35:52.022Z,53.67
2019-02-02T08:38:23.396Z,53.33
2019-02-02T08:40:53.318Z,52.00
2019-02-02T08:43:23.384Z,53.40
2019-02-02T08:45:54.463Z,53.53
2019-02-02T08:48:24.290Z,53.33
2019-02-02T08:50:55.228Z,57.17
2019-02-02T08:53:25.118Z,54.00
2019-02-02T08:55:55.081Z,53.97
2019-02-02T08:58:25.014Z,53.50
2019-02-02T09:01:03.625Z,52.80
2019-02-02T09:03:32.765Z,53.50
2019-02-02T09:06:03.053Z,52.70
2019-02-02T09:08:34.148Z,52.63
2019-02-02T09:11:05.251Z,54.63
2019-02-02T09:13:38.021Z,52.00
2019-02-02T09:16:08.979Z,53.10
2019-02-02T09:18:41.840Z,54.60
2019-02-02T09:21:13.465Z,50.33
2019-02-02T09:23:46.554Z,56.13
2019-02-02T09:26:16.736Z,53.57
2019-02-02T09:28:49.333Z,55.30
2019-02-02T09:31:20.373Z,52.93
2019-02-02T09:33:50.223Z,56.90
2019-02-02T09:36:20.287Z,55.50
2019-02-02T09:38:50.446Z,56.13
2019-02-02T09:41:20.405Z,55.13
2019-02-02T09:43:50.209Z,55.97
2019-02-02T09:46:19.851Z,55.97
2019-02-02T09:48:50.094Z,53.17
2019-02-02T09:51:21.101Z,53.13
2019-02-02T09:53:53.511Z,54.13
2019-02-02T09:56:23.130Z,51.60
2019-02-02T09:58:52.838Z,54.83
2019-02-02T10:01:27.728Z,56.40
2019-02-02T10:03:54.303Z,53.50
2019-02-02T10:06:24.169Z,52.93
2019-02-02T10:08:53.796Z,54.17
2019-02-02T10:11:23.727Z,54.47
2019-02-02T10:13:53.613Z,52.33
2019-02-02T10:16:23.451Z,51.83
2019-02-02T10:18:53.218Z,53.03
2019-02-02T10:21:22.974Z,53.97
2019-02-02T10:23:53.321Z,55.10
2019-02-02T10:26:23.156Z,51.60
2019-02-02T10:28:52.995Z,49.63
2019-02-02T10:31:22.874Z,52.33
2019-02-02T10:33:52.778Z,51.20
2019-02-02T10:36:22.743Z,53.00
2019-02-02T10:38:53.541Z,51.57
2019-02-02T10:41:23.438Z,51.90
2019-02-02T10:43:53.442Z,49.57
2019-02-02T10:46:23.274Z,47.47
2019-02-02T10:49:00.514Z,50.40
2019-02-02T10:51:30.553Z,49.27
2019-02-02T10:54:00.543Z,46.97
2019-02-02T10:56:30.449Z,46.27
2019-02-02T10:59:00.592Z,46.90
2019-02-02T11:01:30.538Z,45.80
2019-02-02T11:04:01.600Z,46.43
2019-02-02T11:06:31.602Z,43.40
2019-02-02T11:09:01.713Z,46.33
2019-02-02T11:11:31.418Z,44.57
2019-02-02T11:14:03.017Z,46.30
2019-02-02T11:16:33.048Z,49.17
2019-02-02T11:19:03.193Z,46.07
2019-02-02T11:21:35.965Z,50.17
2019-02-02T11:24:05.809Z,48.50
2019-02-02T11:26:35.940Z,48.73
2019-02-02T11:29:06.647Z,46.90
2019-02-02T11:31:36.422Z,48.60
2019-02-02T11:34:06.943Z,49.10
2019-02-02T11:36:36.690Z,48.33
2019-02-02T11:39:06.731Z,47.83
2019-02-02T11:41:36.572Z,48.70
2019-02-02T11:44:06.409Z,48.83
2019-02-02T11:46:38.326Z,47.00
2019-02-02T11:49:08.402Z,47.50
2019-02-02T11:51:38.609Z,47.17
2019-02-02T11:54:08.419Z,46.27
2019-02-02T11:56:48.882Z,48.67
2019-02-02T11:59:19.333Z,47.20
2019-02-02T12:01:49.103Z,46.73
2019-02-02T12:04:19.205Z,46.97
2019-02-02T12:06:49.263Z,45.87
2019-02-02T12:09:19.084Z,49.40
2019-02-02T12:11:49.012Z,45.30
2019-02-02T12:14:18.823Z,48.03
2019-02-02T12:16:48.632Z,45.27
2019-02-02T12:19:18.622Z,43.43
2019-02-02T12:21:48.378Z,44.33
2019-02-02T12:24:18.451Z,42.67
2019-02-02T12:26:48.298Z,46.23
2019-02-02T12:29:18.244Z,46.67
2019-02-02T12:31:48.139Z,44.67
2019-02-02T12:34:17.935Z,45.03
2019-02-02T12:36:48.020Z,45.47
2019-02-02T12:39:17.852Z,47.07
2019-02-02T12:41:47.585Z,44.87
2019-02-02T12:44:17.394Z,44.63
2019-02-02T12:46:47.379Z,43.50
2019-02-02T12:49:17.613Z,44.43
2019-02-02T12:51:47.887Z,41.03
2019-02-02T12:54:18.684Z,43.13
2019-02-02T12:56:56.134Z,45.83
2019-02-02T12:59:33.596Z,42.80
2019-02-02T13:01:59.416Z,45.40
2019-02-02T13:04:36.637Z,42.23
2019-02-02T13:07:26.694Z,41.53
2019-02-02T13:09:57.853Z,45.07
2019-02-02T13:12:27.596Z,43.50
2019-02-02T13:14:57.641Z,40.57
2019-02-02T13:17:31.676Z,41.23
2019-02-02T13:20:07.269Z,43.10
2019-02-02T13:22:38.289Z,41.33
2019-02-02T13:25:14.244Z,42.90
2019-02-02T13:27:44.024Z,42.40
2019-02-02T13:30:22.997Z,42.53
2019-02-02T13:32:53.143Z,43.40
2019-02-02T13:35:23.967Z,41.53
2019-02-02T13:37:54.035Z,41.13
2019-02-02T13:40:24.721Z,41.70
2019-02-02T13:42:54.679Z,41.27
2019-02-02T13:45:37.643Z,39.87
2019-02-02T13:48:07.758Z,39.50
2019-02-02T13:50:38.221Z,40.80
2019-02-02T13:53:08.341Z,42.10
2019-02-02T13:56:02.574Z,44.13
2019-02-02T13:58:33.611Z,42.37
2019-02-02T14:01:03.524Z,43.30
2019-02-02T14:03:33.472Z,43.97
2019-02-02T14:06:03.173Z,40.87
2019-02-02T14:08:33.199Z,43.73
2019-02-02T14:11:03.061Z,42.77
2019-02-02T14:13:32.752Z,43.07
2019-02-02T14:16:05.496Z,41.90
2019-02-02T14:18:35.394Z,40.53
2019-02-02T14:21:05.504Z,42.30
2019-02-02T14:23:35.412Z,42.30
2019-02-02T14:26:05.563Z,40.67
2019-02-02T14:28:35.274Z,39.27
2019-02-02T14:31:05.155Z,41.53
2019-02-02T14:33:35.384Z,40.87
2019-02-02T14:36:05.940Z,40.43
2019-02-02T14:38:37.193Z,40.77
2019-02-02T14:41:07.370Z,40.43
2019-02-02T14:43:37.389Z,41.70
2019-02-02T14:46:08.734Z,41.57
2019-02-02T14:48:38.472Z,42.23
2019-02-02T14:51:26.644Z,45.03
2019-02-02T14:54:01.866Z,44.67
2019-02-02T14:56:32.653Z,46.83
2019-02-02T14:59:03.729Z,46.23
2019-02-02T15:01:36.166Z,47.30
2019-02-02T15:04:06.345Z,47.10
2019-02-02T15:06:36.676Z,47.20
2019-02-02T15:09:07.765Z,48.43
2019-02-02T15:11:38.390Z,45.97
2019-02-02T15:14:08.520Z,44.77
2019-02-02T15:16:38.961Z,42.23
2019-02-02T15:19:09.620Z,44.50
2019-02-02T15:21:40.687Z,44.80
2019-02-02T15:24:11.842Z,42.20
2019-02-02T15:26:43.735Z,43.53
2019-02-02T15:29:14.324Z,42.13
2019-02-02T15:31:45.025Z,42.87
2019-02-02T15:34:16.225Z,40.87
2019-02-02T15:36:46.954Z,41.03
2019-02-02T15:39:49.106Z,42.73
2019-02-02T15:42:21.666Z,43.70
2019-02-02T15:45:01.623Z,38.10
2019-02-02T15:47:34.411Z,41.60
2019-02-02T15:50:07.814Z,43.63
2019-02-02T15:52:38.523Z,41.63
2019-02-02T15:55:12.260Z,42.53
2019-02-02T15:57:42.970Z,41.47
2019-02-02T16:00:21.633Z,43.40
2019-02-02T16:02:52.040Z,43.30
2019-02-02T16:05:23.065Z,44.27
2019-02-02T16:07:53.482Z,41.53
2019-02-02T16:10:26.307Z,42.20
2019-02-02T16:12:56.785Z,41.83
2019-02-02T16:15:26.894Z,40.00
2019-02-02T16:17:57.369Z,42.80
2019-02-02T16:20:30.480Z,40.53
2019-02-02T16:23:00.989Z,41.87
2019-02-02T16:25:31.123Z,41.17
2019-02-02T16:28:01.488Z,42.33
2019-02-02T16:30:31.989Z,41.47
2019-02-02T16:33:03.067Z,42.13
2019-02-02T16:35:33.561Z,41.27
2019-02-02T16:38:04.160Z,40.50
2019-02-02T16:40:34.682Z,41.20
2019-02-02T16:43:05.601Z,42.03
2019-02-02T16:45:41.051Z,43.33
2019-02-02T16:48:11.267Z,44.80
2019-02-02T16:50:41.337Z,40.70
2019-02-02T16:53:12.042Z,42.17
2019-02-02T16:55:43.214Z,41.87
2019-02-02T16:58:13.270Z,43.67
2019-02-02T17:00:43.878Z,42.37
2019-02-02T17:03:14.151Z,43.23
2019-02-02T17:05:44.177Z,41.93
2019-02-02T17:08:14.355Z,43.23
2019-02-02T17:10:44.308Z,40.40
2019-02-02T17:13:15.058Z,42.90
2019-02-02T17:15:48.028Z,46.20
2019-02-02T17:18:18.778Z,42.47
2019-02-02T17:20:48.738Z,42.00
2019-02-02T17:23:19.157Z,42.50
2019-02-02T17:25:49.879Z,43.03
2019-02-02T17:28:22.187Z,41.20
2019-02-02T17:30:52.110Z,40.30
2019-02-02T17:33:22.013Z,40.77
2019-02-02T17:35:52.263Z,41.13
2019-02-02T17:38:22.314Z,40.70
2019-02-02T17:40:52.559Z,37.87
2019-02-02T17:43:22.547Z,41.07
2019-02-02T17:45:52.415Z,44.23
2019-02-02T17:48:22.242Z,42.10
2019-02-02T17:50:51.934Z,40.97
2019-02-02T17:53:22.867Z,41.57
2019-02-02T17:55:53.213Z,42.43
2019-02-02T17:58:22.936Z,42.00
2019-02-02T18:00:54.202Z,39.40
2019-02-02T18:03:24.257Z,40.50
2019-02-02T18:05:54.144Z,39.97
2019-02-02T18:08:23.957Z,38.60
2019-02-02T18:10:53.788Z,38.23
2019-02-02T18:13:24.023Z,40.10
2019-02-02T18:15:54.037Z,37.87
2019-02-02T18:18:23.893Z,38.53
2019-02-02T18:20:53.434Z,36.97
2019-02-02T18:23:23.529Z,36.47
2019-02-02T18:26:05.858Z,36.93
2019-02-02T18:28:41.648Z,36.63
2019-02-02T18:31:11.838Z,36.87
2019-02-02T18:33:41.694Z,35.33
2019-02-02T18:36:12.303Z,35.57
2019-02-02T18:38:42.269Z,37.27
2019-02-02T18:41:14.107Z,36.27
2019-02-02T18:43:44.261Z,37.00
2019-02-02T18:46:14.231Z,34.37
2019-02-02T18:48:44.316Z,36.13
2019-02-02T18:51:14.175Z,33.83
2019-02-02T18:53:44.099Z,35.23
2019-02-02T18:56:14.005Z,37.60
2019-02-02T18:58:44.225Z,35.63
2019-02-02T19:01:33.206Z,35.80
2019-02-02T19:04:04.874Z,37.33
2019-02-02T19:06:38.631Z,36.13
2019-02-02T19:09:09.521Z,37.00
2019-02-02T19:11:39.210Z,38.13
2019-02-02T19:14:09.106Z,37.47
2019-02-02T19:16:38.967Z,35.30
2019-02-02T19:19:08.888Z,40.97
2019-02-02T19:21:38.799Z,39.23
2019-02-02T19:24:09.292Z,37.13
2019-02-02T19:26:39.069Z,39.67
2019-02-02T19:29:08.971Z,38.00
2019-02-02T19:31:38.954Z,36.53
2019-02-02T19:34:08.921Z,37.97
2019-02-02T19:36:38.698Z,34.63
2019-02-02T19:39:12.926Z,36.37
2019-02-02T19:41:43.882Z,35.70
2019-02-02T19:44:13.699Z,36.17
2019-02-02T19:46:43.554Z,34.77
2019-02-02T19:49:13.708Z,35.20
2019-02-02T19:51:43.620Z,35.60
2019-02-02T19:54:16.611Z,37.00
2019-02-02T19:56:46.379Z,35.47
2019-02-02T19:59:17.438Z,34.53
2019-02-02T20:01:47.353Z,35.23
2019-02-02T20:04:16.986Z,35.10
2019-02-02T20:06:46.908Z,36.20
2019-02-02T20:09:17.596Z,34.67
2019-02-02T20:11:47.527Z,36.17
2019-02-02T20:14:23.138Z,36.93
2019-02-02T20:19:56.642Z,36.70
2019-02-02T20:22:51.826Z,36.67
2019-02-02T20:25:22.166Z,40.00
2019-02-02T20:27:52.381Z,37.40
2019-02-02T20:30:28.215Z,38.20
2019-02-02T20:32:58.266Z,37.70
2019-02-02T20:35:39.696Z,34.83
2019-02-02T20:38:00.154Z,36.20
2019-02-02T20:43:23.870Z,36.93
2019-02-02T20:45:53.667Z,38.40
2019-02-02T20:48:23.598Z,35.60
2019-02-02T20:50:53.594Z,35.87
2019-02-02T20:53:23.465Z,37.27
2019-02-02T20:55:56.601Z,38.47
2019-02-02T20:58:26.342Z,37.40
2019-02-02T21:00:56.784Z,41.57
2019-02-02T21:03:26.522Z,39.33
2019-02-02T21:05:56.744Z,40.50
2019-02-02T21:08:26.528Z,36.80
2019-02-02T21:10:56.662Z,38.40
2019-02-02T21:13:26.443Z,36.00
2019-02-02T21:15:56.814Z,36.13
2019-02-02T21:18:26.592Z,36.83
2019-02-02T21:20:56.548Z,39.37
2019-02-02T21:23:26.630Z,36.53
2019-02-02T21:25:56.529Z,36.03
2019-02-02T21:28:26.543Z,34.97
2019-02-02T21:30:56.444Z,35.37
2019-02-02T21:33:28.822Z,34.43
2019-02-02T21:36:04.036Z,33.77
2019-02-02T21:38:33.331Z,34.37
2019-02-02T21:41:03.850Z,32.77
2019-02-02T21:43:33.778Z,33.17
2019-02-02T21:46:04.466Z,33.57
2019-02-02T21:48:36.134Z,32.93
2019-02-02T21:51:05.921Z,33.10
2019-02-02T21:53:36.622Z,32.03
2019-02-02T21:56:06.573Z,32.00
2019-02-02T21:58:36.530Z,31.90
2019-02-02T22:01:06.221Z,32.50
2019-02-02T22:03:36.387Z,33.37
2019-02-02T22:06:15.486Z,34.33
2019-02-02T22:08:40.757Z,32.97
2019-02-02T22:11:10.751Z,31.27
2019-02-02T22:13:42.149Z,31.90
2019-02-02T22:16:12.202Z,32.40
2019-02-02T22:18:42.565Z,31.47
2019-02-02T22:21:12.413Z,33.47
2019-02-02T22:23:42.738Z,32.87
2019-02-02T22:26:13.030Z,32.20
2019-02-02T22:28:42.977Z,31.77
2019-02-02T22:31:12.891Z,34.47
2019-02-02T22:33:43.064Z,31.77
2019-02-02T22:36:12.700Z,32.90
2019-02-02T22:38:42.758Z,34.07
2019-02-02T22:41:12.517Z,33.40
2019-02-02T22:43:42.414Z,33.93
2019-02-02T22:46:13.446Z,35.40
2019-02-02T22:48:44.317Z,33.73
2019-02-02T22:51:14.434Z,34.53
2019-02-02T22:53:44.856Z,31.93
2019-02-02T22:56:15.300Z,33.03
2019-02-02T22:58:45.190Z,32.77
2019-02-02T23:01:18.246Z,33.80
2019-02-02T23:03:51.441Z,33.73
2019-02-02T23:06:38.958Z,34.43
2019-02-02T23:09:22.856Z,36.67
2019-02-02T23:12:13.781Z,35.77
2019-02-02T23:15:02.139Z,35.80
2019-02-02T23:17:32.146Z,34.43
2019-02-02T23:20:02.249Z,36.90
2019-02-02T23:22:32.037Z,35.07
2019-02-02T23:25:01.747Z,35.97
2019-02-02T23:27:31.449Z,37.10
2019-02-02T23:30:01.299Z,36.07
2019-02-02T23:32:31.446Z,37.07
2019-02-02T23:35:01.309Z,35.33
2019-02-02T23:37:31.000Z,35.93
2019-02-02T23:40:00.807Z,36.80
2019-02-02T23:42:30.575Z,37.07
2019-02-02T23:45:00.372Z,36.97
2019-02-02T23:47:30.201Z,37.20
2019-02-02T23:50:00.339Z,37.47
2019-02-02T23:52:30.504Z,35.20
2019-02-02T23:55:00.495Z,34.60
2019-02-02T23:57:30.157Z,35.93
