createdAt,value
2022-10-01T00:01:16.836Z,14.10
2022-10-01T00:03:43.801Z,11.80
2022-10-01T00:06:13.754Z,12.00
2022-10-01T00:08:42.576Z,16.02
2022-10-01T00:11:10.404Z,12.55
2022-10-01T00:13:37.151Z,11.85
2022-10-01T00:16:09.503Z,12.68
2022-10-01T00:21:12.245Z,14.13
2022-10-01T00:23:38.931Z,14.75
2022-10-01T00:26:20.999Z,13.38
2022-10-01T00:28:52.660Z,14.77
2022-10-01T00:31:19.521Z,12.90
2022-10-01T00:33:46.192Z,13.85
2022-10-01T00:36:12.790Z,14.15
2022-10-01T00:38:40.380Z,15.23
2022-10-01T00:41:08.089Z,17.92
2022-10-01T00:43:43.391Z,17.98
2022-10-01T00:46:22.409Z,17.95
2022-10-01T00:48:58.471Z,20.10
2022-10-01T00:51:32.992Z,20.95
2022-10-01T00:54:08.482Z,19.80
2022-10-01T00:56:35.831Z,19.65
2022-10-01T00:59:02.732Z,19.23
2022-10-01T01:01:29.765Z,19.92
2022-10-01T01:03:56.956Z,20.70
2022-10-01T01:06:23.639Z,20.92
2022-10-01T01:08:55.136Z,20.20
2022-10-01T01:11:38.448Z,20.52
2022-10-01T01:14:14.170Z,22.52
2022-10-01T01:16:49.863Z,23.80
2022-10-01T01:19:16.362Z,20.88
2022-10-01T01:21:51.989Z,20.85
2022-10-01T01:24:55.937Z,23.55
2022-10-01T01:27:40.346Z,20.95
2022-10-01T01:30:10.843Z,20.48
2022-10-01T01:33:03.160Z,19.38
2022-10-01T01:35:34.149Z,18.67
2022-10-01T01:38:09.310Z,20.55
2022-10-01T01:40:39.210Z,24.08
2022-10-01T01:43:11.022Z,23.33
2022-10-01T01:45:40.220Z,27.15
2022-10-01T01:48:11.475Z,21.92
2022-10-01T01:50:44.600Z,20.50
2022-10-01T01:53:11.433Z,24.08
2022-10-01T01:55:39.344Z,23.58
2022-10-01T01:58:06.188Z,23.92
2022-10-01T02:00:32.721Z,23.08
2022-10-01T02:02:59.718Z,24.73
2022-10-01T02:05:33.079Z,24.67
2022-10-01T02:08:08.999Z,24.10
2022-10-01T02:10:54.607Z,24.98
2022-10-01T02:13:39.877Z,25.83
2022-10-01T02:16:32.122Z,25.25
2022-10-01T02:19:05.574Z,27.60
2022-10-01T02:22:00.504Z,25.48
2022-10-01T02:24:41.395Z,23.77
2022-10-01T02:27:21.216Z,22.77
2022-10-01T02:29:50.865Z,24.45
2022-10-01T02:32:20.140Z,20.20
2022-10-01T02:34:49.923Z,22.58
2022-10-01T02:37:22.451Z,20.95
2022-10-01T02:39:52.149Z,20.35
2022-10-01T02:42:21.907Z,25.02
2022-10-01T02:44:52.595Z,20.65
2022-10-01T02:47:25.333Z,19.90
2022-10-01T02:49:53.126Z,20.15
2022-10-01T02:52:24.818Z,19.25
2022-10-01T02:55:14.750Z,19.98
2022-10-01T02:57:42.393Z,20.13
2022-10-01T03:00:21.356Z,17.88
2022-10-01T03:02:49.487Z,19.42
2022-10-01T03:05:17.298Z,20.70
2022-10-01T03:07:44.240Z,20.35
2022-10-01T03:10:12.420Z,16.40
2022-10-01T03:12:45.177Z,17.60
2022-10-01T03:15:13.421Z,18.63
2022-10-01T03:17:40.315Z,16.27
2022-10-01T03:20:07.957Z,13.88
2022-10-01T03:22:34.940Z,15.30
2022-10-01T03:25:01.622Z,19.20
2022-10-01T03:27:28.174Z,12.50
2022-10-01T03:29:54.744Z,16.88
2022-10-01T03:32:21.423Z,13.75
2022-10-01T03:34:48.069Z,18.33
2022-10-01T03:37:14.635Z,14.48
2022-10-01T03:39:41.248Z,14.55
2022-10-01T03:42:07.820Z,15.40
2022-10-01T03:44:34.613Z,14.32
2022-10-01T03:47:01.137Z,14.35
2022-10-01T03:49:27.982Z,12.15
2022-10-01T03:51:54.555Z,18.65
2022-10-01T03:54:21.198Z,15.38
2022-10-01T03:56:48.896Z,13.30
2022-10-01T03:59:16.022Z,15.95
2022-10-01T04:01:42.781Z,12.23
2022-10-01T04:04:09.582Z,14.52
2022-10-01T04:06:36.131Z,14.35
2022-10-01T04:09:04.146Z,13.80
2022-10-01T04:11:30.863Z,12.52
2022-10-01T04:13:58.034Z,12.35
2022-10-01T04:16:25.285Z,12.07
2022-10-01T04:18:52.027Z,9.48
2022-10-01T04:21:18.564Z,9.70
2022-10-01T04:23:45.115Z,15.07
2022-10-01T04:26:11.933Z,8.68
2022-10-01T04:28:38.469Z,13.68
2022-10-01T04:31:23.644Z,6.65
2022-10-01T04:33:50.680Z,7.90
2022-10-01T04:36:17.558Z,6.22
2022-10-01T04:38:44.209Z,8.45
2022-10-01T04:41:10.740Z,8.73
2022-10-01T04:43:37.324Z,9.38
2022-10-01T04:46:03.891Z,8.25
2022-10-01T04:48:30.489Z,6.28
2022-10-01T04:50:57.134Z,10.48
2022-10-01T04:53:23.723Z,9.98
2022-10-01T04:55:50.305Z,8.73
2022-10-01T04:58:17.139Z,8.27
2022-10-01T05:00:43.858Z,7.38
2022-10-01T05:03:10.893Z,8.27
2022-10-01T05:05:37.489Z,7.40
2022-10-01T05:08:04.058Z,13.18
2022-10-01T05:10:31.462Z,6.00
2022-10-01T05:13:01.413Z,5.88
2022-10-01T05:15:28.989Z,6.22
2022-10-01T05:17:55.790Z,6.63
2022-10-01T05:20:26.133Z,5.45
2022-10-01T05:22:53.387Z,7.55
2022-10-01T05:25:20.602Z,5.55
2022-10-01T05:27:47.433Z,4.90
2022-10-01T05:30:24.087Z,5.10
2022-10-01T05:32:56.414Z,4.40
2022-10-01T05:35:23.212Z,5.43
2022-10-01T05:37:53.610Z,3.35
2022-10-01T05:40:20.706Z,6.38
2022-10-01T05:42:48.030Z,4.38
2022-10-01T05:45:14.825Z,5.93
2022-10-01T05:47:42.440Z,6.45
2022-10-01T05:50:09.531Z,10.32
2022-10-01T05:52:36.139Z,6.78
2022-10-01T05:55:02.923Z,5.28
2022-10-01T05:57:30.453Z,5.60
2022-10-01T05:59:58.053Z,2.70
2022-10-01T06:02:25.067Z,3.45
2022-10-01T06:04:51.971Z,3.05
2022-10-01T06:07:18.697Z,3.95
2022-10-01T06:09:45.296Z,7.00
2022-10-01T06:12:13.671Z,4.80
2022-10-01T06:14:43.203Z,4.57
2022-10-01T06:17:09.774Z,3.60
2022-10-01T06:19:36.368Z,3.95
2022-10-01T06:22:03.031Z,3.50
2022-10-01T06:24:31.179Z,4.30
2022-10-01T06:26:57.839Z,3.80
2022-10-01T06:29:24.415Z,6.80
2022-10-01T06:31:51.830Z,5.70
2022-10-01T06:34:18.478Z,2.35
2022-10-01T06:36:45.208Z,3.25
2022-10-01T06:39:11.853Z,3.88
2022-10-01T06:41:38.379Z,4.05
2022-10-01T06:44:05.228Z,3.30
2022-10-01T06:46:32.466Z,3.03
2022-10-01T06:49:01.741Z,2.72
2022-10-01T06:51:47.958Z,3.33
2022-10-01T06:54:14.704Z,5.68
2022-10-01T06:56:41.295Z,6.07
2022-10-01T06:59:07.844Z,2.53
2022-10-01T07:01:34.933Z,2.42
2022-10-01T07:04:02.264Z,3.30
2022-10-01T07:06:28.848Z,2.00
2022-10-01T07:08:56.517Z,2.47
2022-10-01T07:11:24.053Z,1.73
2022-10-01T07:13:54.325Z,2.25
2022-10-01T07:16:21.436Z,3.78
2022-10-01T07:18:48.200Z,6.85
2022-10-01T07:21:14.851Z,2.25
2022-10-01T07:23:41.425Z,4.95
2022-10-01T07:26:09.293Z,2.38
2022-10-01T07:28:36.017Z,3.72
2022-10-01T07:31:07.025Z,3.58
2022-10-01T07:33:34.075Z,6.78
2022-10-01T07:36:05.179Z,2.15
2022-10-01T07:38:33.487Z,5.85
2022-10-01T07:41:02.567Z,3.67
2022-10-01T07:43:31.013Z,2.97
2022-10-01T07:45:58.395Z,3.45
2022-10-01T07:48:25.275Z,3.75
2022-10-01T07:50:52.041Z,8.88
2022-10-01T07:53:19.544Z,2.28
2022-10-01T07:55:47.684Z,4.35
2022-10-01T07:58:14.913Z,3.97
2022-10-01T08:00:44.558Z,2.38
2022-10-01T08:03:14.067Z,4.32
2022-10-01T08:05:46.519Z,5.30
2022-10-01T08:08:13.195Z,6.50
2022-10-01T08:10:40.188Z,3.00
2022-10-01T08:13:16.061Z,4.45
2022-10-01T08:15:53.289Z,5.90
2022-10-01T08:18:21.504Z,5.07
2022-10-01T08:20:48.228Z,3.10
2022-10-01T08:23:16.648Z,3.97
2022-10-01T08:25:44.539Z,4.22
2022-10-01T08:28:12.674Z,4.75
2022-10-01T08:30:41.114Z,3.28
2022-10-01T08:33:10.899Z,4.57
2022-10-01T08:35:41.547Z,5.95
2022-10-01T08:38:08.181Z,7.00
2022-10-01T08:40:41.219Z,5.15
2022-10-01T08:43:19.738Z,7.53
2022-10-01T08:45:51.142Z,5.15
2022-10-01T08:48:17.968Z,6.10
2022-10-01T08:50:55.532Z,3.83
2022-10-01T08:53:34.042Z,4.20
2022-10-01T08:56:03.707Z,5.20
2022-10-01T08:58:41.137Z,3.28
2022-10-01T09:01:11.155Z,4.00
2022-10-01T09:03:39.359Z,4.15
2022-10-01T09:06:27.981Z,2.63
2022-10-01T09:09:00.613Z,5.97
2022-10-01T09:11:50.975Z,5.40
2022-10-01T09:14:25.521Z,4.85
2022-10-01T09:17:13.978Z,4.32
2022-10-01T09:19:59.409Z,4.45
2022-10-01T09:22:37.200Z,7.28
2022-10-01T09:25:12.826Z,2.88
2022-10-01T09:27:39.733Z,3.15
2022-10-01T09:30:25.213Z,3.03
2022-10-01T09:33:14.392Z,4.05
2022-10-01T09:35:47.082Z,3.65
2022-10-01T09:38:35.328Z,5.72
2022-10-01T09:41:02.218Z,5.38
2022-10-01T09:43:30.914Z,7.00
2022-10-01T09:45:58.447Z,4.30
2022-10-01T09:49:09.813Z,7.65
2022-10-01T09:51:43.398Z,5.35
2022-10-01T09:54:19.386Z,5.15
2022-10-01T09:56:55.133Z,4.35
2022-10-01T09:59:28.877Z,6.05
2022-10-01T10:02:02.358Z,5.57
2022-10-01T10:04:29.558Z,5.85
2022-10-01T10:07:03.023Z,6.70
2022-10-01T10:09:32.120Z,5.93
2022-10-01T10:12:00.107Z,4.88
2022-10-01T10:14:34.199Z,7.18
2022-10-01T10:17:13.165Z,8.13
2022-10-01T10:19:41.268Z,5.18
2022-10-01T10:22:24.076Z,5.18
2022-10-01T10:24:53.118Z,5.53
2022-10-01T10:27:26.935Z,8.05
2022-10-01T10:30:16.664Z,5.85
2022-10-01T10:32:47.084Z,6.60
2022-10-01T10:35:28.567Z,8.38
2022-10-01T10:37:57.951Z,7.97
2022-10-01T10:40:43.067Z,6.13
2022-10-01T10:43:25.871Z,8.18
2022-10-01T10:45:56.742Z,6.68
2022-10-01T10:48:37.763Z,6.50
2022-10-01T10:51:06.123Z,8.63
2022-10-01T10:53:45.567Z,6.03
2022-10-01T10:56:22.807Z,6.80
2022-10-01T10:58:51.164Z,7.47
2022-10-01T11:01:45.167Z,7.28
2022-10-01T11:04:26.635Z,7.15
2022-10-01T11:06:58.919Z,6.70
2022-10-01T11:09:30.650Z,5.07
2022-10-01T11:12:38.454Z,5.95
2022-10-01T11:15:29.931Z,6.28
2022-10-01T11:18:20.868Z,4.47
2022-10-01T11:21:19.733Z,5.13
2022-10-01T11:24:04.920Z,7.35
2022-10-01T11:26:40.589Z,6.20
2022-10-01T11:29:25.497Z,5.20
2022-10-01T11:31:57.241Z,5.35
2022-10-01T11:34:40.665Z,7.07
2022-10-01T11:37:47.939Z,3.80
2022-10-01T11:40:21.670Z,3.85
2022-10-01T11:42:51.008Z,5.05
2022-10-01T11:45:41.805Z,5.65
2022-10-01T11:48:19.482Z,3.42
2022-10-01T11:50:49.308Z,5.20
2022-10-01T11:53:23.160Z,4.05
2022-10-01T11:56:33.418Z,7.53
2022-10-01T11:59:23.075Z,6.40
2022-10-01T12:02:17.215Z,8.00
2022-10-01T12:04:56.214Z,4.85
2022-10-01T12:07:43.251Z,4.88
2022-10-01T12:10:33.379Z,6.60
2022-10-01T12:13:08.262Z,6.35
2022-10-01T12:15:47.404Z,8.20
2022-10-01T12:18:47.171Z,4.75
2022-10-01T12:21:21.953Z,5.65
2022-10-01T12:24:14.207Z,4.50
2022-10-01T12:26:57.805Z,3.55
2022-10-01T12:29:40.732Z,3.63
2022-10-01T12:32:13.820Z,3.80
2022-10-01T12:35:00.798Z,5.47
2022-10-01T12:37:48.854Z,7.50
2022-10-01T12:40:26.612Z,4.20
2022-10-01T12:43:08.613Z,4.15
2022-10-01T12:46:16.785Z,4.50
2022-10-01T12:48:59.039Z,3.22
2022-10-01T12:51:43.497Z,6.38
2022-10-01T12:54:34.793Z,3.55
2022-10-01T12:57:10.481Z,5.38
2022-10-01T13:00:02.662Z,5.45
2022-10-01T13:02:35.567Z,4.60
2022-10-01T13:05:05.353Z,5.18
2022-10-01T13:07:38.331Z,3.67
2022-10-01T13:10:26.811Z,4.15
2022-10-01T13:13:11.157Z,3.55
2022-10-01T13:15:42.934Z,3.00
2022-10-01T13:18:25.993Z,6.95
2022-10-01T13:21:05.804Z,5.07
2022-10-01T13:23:58.751Z,5.70
2022-10-01T13:26:37.516Z,5.32
2022-10-01T13:29:13.686Z,4.22
2022-10-01T13:31:59.484Z,2.72
2022-10-01T13:34:39.039Z,4.45
2022-10-01T13:37:36.838Z,4.55
2022-10-01T13:40:07.215Z,4.65
2022-10-01T13:42:46.570Z,5.93
2022-10-01T13:45:37.589Z,5.43
2022-10-01T13:48:26.337Z,2.78
2022-10-01T13:51:05.655Z,2.75
2022-10-01T13:53:47.014Z,3.10
2022-10-01T13:56:28.479Z,2.93
2022-10-01T13:58:55.416Z,4.30
2022-10-01T14:01:30.487Z,4.43
2022-10-01T14:04:21.391Z,4.10
2022-10-01T14:06:54.730Z,4.45
2022-10-01T14:09:28.999Z,6.28
2022-10-01T14:12:27.257Z,4.43
2022-10-01T14:15:18.910Z,4.28
2022-10-01T14:17:50.701Z,3.72
2022-10-01T14:20:28.722Z,6.25
2022-10-01T14:22:58.448Z,6.47
2022-10-01T14:25:55.206Z,4.75
2022-10-01T14:28:40.196Z,3.00
2022-10-01T14:31:12.595Z,4.32
2022-10-01T14:34:02.247Z,3.67
2022-10-01T14:36:50.808Z,5.47
2022-10-01T14:39:25.590Z,4.72
2022-10-01T14:41:54.322Z,3.13
2022-10-01T14:44:29.548Z,4.28
2022-10-01T14:46:58.858Z,8.27
2022-10-01T14:49:30.396Z,5.68
2022-10-01T14:52:04.735Z,5.55
2022-10-01T14:54:41.553Z,4.38
2022-10-01T14:57:16.441Z,5.53
2022-10-01T14:59:43.368Z,5.18
2022-10-01T15:02:29.542Z,5.88
2022-10-01T15:04:57.923Z,3.50
2022-10-01T15:07:28.121Z,5.93
2022-10-01T15:10:06.299Z,4.53
2022-10-01T15:12:41.232Z,10.77
2022-10-01T15:15:23.568Z,4.45
2022-10-01T15:20:18.171Z,5.10
2022-10-01T15:22:49.113Z,4.65
2022-10-01T15:25:21.064Z,5.20
2022-10-01T15:27:49.658Z,4.90
2022-10-01T15:30:38.012Z,7.40
2022-10-01T15:33:10.078Z,4.57
2022-10-01T15:35:42.552Z,4.53
2022-10-01T15:38:12.569Z,4.00
2022-10-01T15:40:43.098Z,7.43
2022-10-01T15:43:28.370Z,3.30
2022-10-01T15:46:17.246Z,4.13
2022-10-01T15:48:45.871Z,4.15
2022-10-01T15:51:20.902Z,2.85
2022-10-01T15:53:48.702Z,3.40
2022-10-01T15:56:24.515Z,3.15
2022-10-01T15:58:55.725Z,9.20
2022-10-01T16:01:29.137Z,4.20
2022-10-01T16:04:21.090Z,5.20
2022-10-01T16:06:52.656Z,4.10
2022-10-01T16:09:21.895Z,3.42
2022-10-01T16:11:56.858Z,3.78
2022-10-01T16:14:36.604Z,9.00
2022-10-01T16:17:18.787Z,8.02
2022-10-01T16:19:47.974Z,4.45
2022-10-01T16:22:18.814Z,4.78
2022-10-01T16:24:57.661Z,5.50
2022-10-01T16:27:51.102Z,5.45
2022-10-01T16:30:27.009Z,8.35
2022-10-01T16:32:54.845Z,7.05
2022-10-01T16:35:23.225Z,5.03
2022-10-01T16:37:53.194Z,3.83
2022-10-01T16:40:21.732Z,9.18
2022-10-01T16:42:52.085Z,7.90
2022-10-01T16:45:27.743Z,9.07
2022-10-01T16:47:56.796Z,5.60
2022-10-01T16:50:24.466Z,6.68
2022-10-01T16:52:55.836Z,7.15
2022-10-01T16:55:36.518Z,7.90
2022-10-01T16:58:04.122Z,7.53
2022-10-01T17:03:17.753Z,5.38
2022-10-01T17:08:12.382Z,8.77
2022-10-01T17:10:59.966Z,7.60
2022-10-01T17:13:28.452Z,5.28
2022-10-01T17:15:55.225Z,5.97
2022-10-01T17:18:22.105Z,4.72
2022-10-01T17:20:48.727Z,8.27
2022-10-01T17:23:17.496Z,6.40
2022-10-01T17:25:45.111Z,8.30
2022-10-01T17:28:14.579Z,7.85
2022-10-01T17:30:43.476Z,7.75
2022-10-01T17:33:12.262Z,4.22
2022-10-01T17:35:44.073Z,8.23
2022-10-01T17:38:19.851Z,7.53
2022-10-01T17:40:56.440Z,6.43
2022-10-01T17:43:23.701Z,6.25
2022-10-01T17:45:56.710Z,6.05
2022-10-01T17:48:25.474Z,7.60
2022-10-01T17:51:07.171Z,6.30
2022-10-01T17:53:42.329Z,5.10
2022-10-01T17:56:20.683Z,4.35
2022-10-01T17:58:47.797Z,11.60
2022-10-01T18:01:19.972Z,5.20
2022-10-01T18:03:47.028Z,8.77
2022-10-01T18:06:16.078Z,4.70
2022-10-01T18:08:58.153Z,3.60
2022-10-01T18:11:28.870Z,3.92
2022-10-01T18:13:55.652Z,6.65
2022-10-01T18:16:22.892Z,5.38
2022-10-01T18:21:46.506Z,6.20
2022-10-01T18:24:13.843Z,6.43
2022-10-01T18:26:40.989Z,5.07
2022-10-01T18:29:07.844Z,4.35
2022-10-01T18:31:40.740Z,3.65
2022-10-01T18:34:33.361Z,3.65
2022-10-01T18:39:40.796Z,3.53
2022-10-01T18:42:27.588Z,5.50
2022-10-01T18:44:57.571Z,5.63
2022-10-01T18:47:40.112Z,4.03
2022-10-01T18:50:25.107Z,4.65
2022-10-01T18:53:13.119Z,4.47
2022-10-01T18:56:04.432Z,6.47
2022-10-01T18:58:43.455Z,4.13
2022-10-01T19:01:45.071Z,3.30
2022-10-01T19:04:20.532Z,6.05
2022-10-01T19:07:11.884Z,4.78
2022-10-01T19:09:47.914Z,6.95
2022-10-01T19:12:30.470Z,5.03
2022-10-01T19:15:13.819Z,7.53
2022-10-01T19:17:52.832Z,5.80
2022-10-01T19:20:46.050Z,4.85
2022-10-01T19:23:37.235Z,4.85
2022-10-01T19:26:09.870Z,5.55
2022-10-01T19:28:56.499Z,4.82
2022-10-01T19:31:37.092Z,4.93
2022-10-01T19:34:17.580Z,3.63
2022-10-01T19:36:59.559Z,4.28
2022-10-01T19:39:31.151Z,3.08
2022-10-01T19:42:03.082Z,4.75
2022-10-01T19:44:39.619Z,3.42
2022-10-01T19:47:25.840Z,5.63
2022-10-01T19:49:57.387Z,3.88
2022-10-01T19:52:32.491Z,4.88
2022-10-01T19:55:00.807Z,3.28
2022-10-01T19:57:39.014Z,6.40
2022-10-01T20:00:12.374Z,5.32
2022-10-01T20:03:09.686Z,3.33
2022-10-01T20:05:42.312Z,3.42
2022-10-01T20:08:22.142Z,4.20
2022-10-01T20:11:01.229Z,4.18
2022-10-01T20:13:52.419Z,4.68
2022-10-01T20:16:40.946Z,5.72
2022-10-01T20:19:37.284Z,4.90
2022-10-01T20:22:21.646Z,6.82
2022-10-01T20:25:00.566Z,4.20
2022-10-01T20:27:39.711Z,5.60
2022-10-01T20:30:17.725Z,7.13
2022-10-01T20:33:20.088Z,3.42
2022-10-01T20:35:55.860Z,5.97
2022-10-01T20:38:29.029Z,3.38
2022-10-01T20:40:58.343Z,7.82
2022-10-01T20:43:33.327Z,3.80
2022-10-01T20:46:06.654Z,4.30
2022-10-01T20:48:39.578Z,5.25
2022-10-01T20:51:12.133Z,3.55
2022-10-01T20:54:03.058Z,2.97
2022-10-01T20:56:40.623Z,4.45
2022-10-01T20:59:27.455Z,4.82
2022-10-01T21:02:02.397Z,4.72
2022-10-01T21:04:41.189Z,5.57
2022-10-01T21:07:35.488Z,4.18
2022-10-01T21:10:06.294Z,5.95
2022-10-01T21:12:38.131Z,5.00
2022-10-01T21:15:05.680Z,2.75
2022-10-01T21:18:01.078Z,7.38
2022-10-01T21:20:51.401Z,3.90
2022-10-01T21:23:39.752Z,3.60
2022-10-01T21:26:36.988Z,4.47
2022-10-01T21:29:34.102Z,2.50
2022-10-01T21:32:19.595Z,4.03
2022-10-01T21:35:05.631Z,5.38
2022-10-01T21:37:41.611Z,7.68
2022-10-01T21:40:43.637Z,8.25
2022-10-01T21:43:44.303Z,5.88
2022-10-01T21:46:32.599Z,5.95
2022-10-01T21:49:11.399Z,7.85
2022-10-01T21:51:55.492Z,6.90
2022-10-01T21:54:32.662Z,10.70
2022-10-01T21:57:15.314Z,8.73
2022-10-01T22:00:01.564Z,8.63
2022-10-01T22:02:35.577Z,6.78
2022-10-01T22:05:12.530Z,9.32
2022-10-01T22:07:49.657Z,7.47
2022-10-01T22:10:24.114Z,11.10
2022-10-01T22:12:55.101Z,7.50
2022-10-01T22:15:32.700Z,7.65
2022-10-01T22:18:02.168Z,6.07
2022-10-01T22:20:34.583Z,9.18
2022-10-01T22:23:14.859Z,8.63
2022-10-01T22:25:48.463Z,7.90
2022-10-01T22:28:21.104Z,6.72
2022-10-01T22:30:51.568Z,12.57
2022-10-01T22:33:29.652Z,7.75
2022-10-01T22:36:02.365Z,8.05
2022-10-01T22:39:00.187Z,7.75
2022-10-01T22:41:35.028Z,8.48
2022-10-01T22:44:11.940Z,7.43
2022-10-01T22:46:45.067Z,8.10
2022-10-01T22:49:23.425Z,9.00
2022-10-01T22:52:05.242Z,7.57
2022-10-01T22:54:43.416Z,12.30
2022-10-01T22:57:26.004Z,8.40
2022-10-01T23:00:05.212Z,8.07
2022-10-01T23:02:39.772Z,10.88
2022-10-01T23:05:43.616Z,10.52
2022-10-01T23:08:42.581Z,10.40
2022-10-01T23:11:21.704Z,8.65
2022-10-01T23:14:01.960Z,8.73
2022-10-01T23:16:52.235Z,8.80
2022-10-01T23:19:21.796Z,9.05
2022-10-01T23:21:48.330Z,11.13
2022-10-01T23:24:31.812Z,10.77
2022-10-01T23:27:19.849Z,7.97
2022-10-01T23:30:14.339Z,10.27
2022-10-01T23:33:08.781Z,11.32
2022-10-01T23:35:50.884Z,10.98
2022-10-01T23:38:17.418Z,10.10
2022-10-01T23:40:46.143Z,11.48
2022-10-01T23:43:21.838Z,9.02
2022-10-01T23:45:57.281Z,10.27
2022-10-01T23:48:30.088Z,8.65
2022-10-01T23:51:09.806Z,10.95
2022-10-01T23:53:44.171Z,9.68
2022-10-01T23:56:50.288Z,10.43
2022-10-01T23:59:19.755Z,11.43
