createdAt,value
2018-08-17T00:01:12.270Z,3.20
2018-08-17T00:06:32.938Z,3.90
2018-08-17T00:11:53.541Z,2.93
2018-08-17T00:17:14.103Z,2.40
2018-08-17T00:22:34.623Z,1.90
2018-08-17T00:27:55.139Z,2.67
2018-08-17T00:33:15.693Z,2.33
2018-08-17T00:38:36.208Z,2.83
2018-08-17T00:43:56.754Z,3.73
2018-08-17T00:49:17.279Z,1.93
2018-08-17T00:54:37.888Z,2.67
2018-08-17T00:59:58.478Z,3.10
2018-08-17T01:05:19.368Z,1.20
2018-08-17T01:10:42.038Z,2.20
2018-08-17T01:16:02.660Z,2.73
2018-08-17T01:21:23.323Z,1.50
2018-08-17T01:26:43.871Z,2.40
2018-08-17T01:32:04.496Z,1.80
2018-08-17T01:37:25.072Z,2.10
2018-08-17T01:42:46.040Z,3.03
2018-08-17T01:48:06.911Z,1.83
2018-08-17T01:53:27.719Z,2.27
2018-08-17T01:58:49.009Z,1.90
2018-08-17T02:04:09.662Z,1.17
2018-08-17T02:09:30.211Z,1.67
2018-08-17T02:14:51.062Z,1.90
2018-08-17T02:20:11.993Z,1.67
2018-08-17T02:25:32.574Z,1.53
2018-08-17T02:30:53.113Z,1.23
2018-08-17T02:36:13.655Z,1.50
2018-08-17T02:41:34.255Z,1.53
2018-08-17T02:46:54.807Z,0.90
2018-08-17T02:52:15.354Z,0.90
2018-08-17T02:57:35.888Z,1.63
2018-08-17T03:02:56.414Z,1.83
2018-08-17T03:08:16.952Z,2.63
2018-08-17T03:13:37.531Z,1.40
2018-08-17T03:18:58.560Z,1.43
2018-08-17T03:24:21.358Z,1.10
2018-08-17T03:29:42.674Z,1.50
2018-08-17T03:35:04.087Z,2.17
2018-08-17T03:40:24.704Z,1.00
2018-08-17T03:45:45.762Z,1.93
2018-08-17T03:51:06.286Z,1.40
2018-08-17T03:56:26.819Z,1.30
2018-08-17T04:01:47.562Z,1.27
2018-08-17T04:07:08.183Z,0.90
2018-08-17T04:12:28.709Z,1.07
2018-08-17T04:17:49.243Z,1.60
2018-08-17T04:23:09.783Z,1.97
2018-08-17T04:28:30.301Z,1.90
2018-08-17T04:33:50.826Z,1.63
2018-08-17T04:39:11.386Z,0.87
2018-08-17T04:44:31.994Z,0.70
2018-08-17T04:49:52.535Z,2.07
2018-08-17T04:55:13.087Z,1.93
2018-08-17T05:00:33.637Z,1.57
2018-08-17T05:05:54.182Z,1.67
2018-08-17T05:11:15.960Z,1.77
2018-08-17T05:16:36.586Z,1.70
2018-08-17T05:21:57.152Z,2.00
2018-08-17T05:27:17.710Z,1.27
2018-08-17T05:32:38.230Z,1.50
2018-08-17T05:37:58.802Z,1.57
2018-08-17T05:43:19.370Z,2.17
2018-08-17T05:48:39.910Z,1.43
2018-08-17T05:54:00.470Z,2.27
2018-08-17T05:59:21.173Z,2.70
2018-08-17T06:04:41.842Z,2.13
2018-08-17T06:10:02.592Z,1.87
2018-08-17T06:15:23.410Z,1.67
2018-08-17T06:20:44.022Z,2.47
2018-08-17T06:26:04.851Z,1.10
2018-08-17T06:31:25.466Z,1.17
2018-08-17T06:36:49.946Z,1.63
2018-08-17T06:42:10.507Z,1.57
2018-08-17T06:47:31.427Z,0.93
2018-08-17T06:52:52.182Z,0.87
2018-08-17T06:58:14.051Z,1.33
2018-08-17T07:03:34.849Z,1.77
2018-08-17T07:08:55.454Z,1.77
2018-08-17T07:14:16.046Z,1.67
2018-08-17T07:19:36.559Z,3.50
2018-08-17T07:24:57.655Z,1.23
2018-08-17T07:30:18.828Z,1.13
2018-08-17T07:35:39.957Z,1.57
2018-08-17T07:41:00.517Z,1.30
2018-08-17T07:46:21.051Z,3.57
2018-08-17T07:51:41.633Z,1.30
2018-08-17T07:57:02.268Z,2.70
2018-08-17T08:02:22.831Z,3.70
2018-08-17T08:07:43.522Z,1.70
2018-08-17T08:13:04.050Z,2.67
2018-08-17T08:18:24.575Z,2.67
2018-08-17T08:23:45.123Z,3.70
2018-08-17T08:29:07.110Z,2.93
2018-08-17T08:34:27.659Z,1.93
2018-08-17T08:39:48.237Z,3.03
2018-08-17T08:45:10.548Z,3.17
2018-08-17T08:50:31.111Z,3.90
2018-08-17T08:55:51.637Z,3.70
2018-08-17T09:01:12.174Z,3.67
2018-08-17T09:06:33.444Z,3.60
2018-08-17T09:11:56.125Z,5.73
2018-08-17T09:17:17.897Z,3.70
2018-08-17T09:22:38.531Z,3.00
2018-08-17T09:27:59.286Z,4.40
2018-08-17T09:33:19.943Z,2.73
2018-08-17T09:38:40.463Z,3.37
2018-08-17T09:44:01.054Z,4.17
2018-08-17T09:49:21.642Z,2.53
2018-08-17T09:54:42.329Z,4.13
2018-08-17T10:00:03.614Z,4.63
2018-08-17T10:05:29.410Z,4.60
2018-08-17T10:10:51.151Z,2.57
2018-08-17T10:16:11.848Z,4.70
2018-08-17T10:21:39.746Z,5.50
2018-08-17T10:27:00.081Z,5.97
2018-08-17T10:32:20.652Z,5.53
2018-08-17T10:37:42.194Z,8.20
2018-08-17T10:43:04.026Z,10.87
2018-08-17T10:48:24.958Z,16.87
2018-08-17T10:53:48.769Z,7.63
2018-08-17T10:59:09.279Z,7.03
2018-08-17T11:04:29.880Z,4.70
2018-08-17T11:09:50.485Z,5.50
2018-08-17T11:15:11.467Z,5.53
2018-08-17T11:20:37.724Z,4.77
2018-08-17T11:25:58.427Z,5.23
2018-08-17T11:31:20.435Z,5.97
2018-08-17T11:36:41.019Z,6.17
2018-08-17T11:42:01.662Z,4.00
2018-08-17T11:47:22.397Z,4.53
2018-08-17T11:52:48.986Z,4.50
2018-08-17T12:17:27.371Z,3.27
2018-08-17T12:22:50.637Z,4.07
2018-08-17T12:28:11.280Z,5.57
2018-08-17T12:33:32.108Z,3.20
2018-08-17T12:38:52.646Z,4.67
2018-08-17T12:44:14.519Z,2.93
2018-08-17T12:49:35.062Z,3.10
2018-08-17T12:54:56.070Z,3.70
2018-08-17T13:00:32.589Z,6.73
2018-08-17T13:06:03.395Z,4.43
2018-08-17T13:11:24.279Z,2.00
2018-08-17T13:16:46.726Z,4.13
2018-08-17T13:22:08.926Z,2.57
2018-08-17T13:27:30.642Z,2.60
2018-08-17T13:32:51.350Z,2.30
2018-08-17T13:38:12.020Z,3.53
2018-08-17T13:43:35.495Z,3.07
2018-08-17T13:48:56.276Z,3.93
2018-08-17T13:54:16.979Z,4.63
2018-08-17T13:59:37.539Z,5.50
2018-08-17T14:04:59.459Z,4.20
2018-08-17T14:17:08.746Z,3.30
2018-08-17T14:22:29.306Z,5.07
2018-08-17T14:27:49.837Z,2.60
2018-08-17T14:33:10.483Z,6.03
2018-08-17T14:38:38.966Z,3.57
2018-08-17T14:43:59.579Z,2.83
2018-08-17T14:49:20.212Z,2.80
2018-08-17T14:54:40.753Z,3.63
2018-08-17T15:00:01.314Z,4.40
2018-08-17T15:05:21.934Z,3.13
2018-08-17T15:10:42.493Z,2.27
2018-08-17T15:16:03.652Z,2.57
2018-08-17T15:21:24.454Z,3.93
2018-08-17T15:26:45.034Z,3.50
2018-08-17T15:32:05.826Z,4.37
2018-08-17T15:37:30.366Z,2.27
2018-08-17T15:42:50.906Z,3.83
2018-08-17T15:48:11.484Z,3.83
2018-08-17T15:53:32.043Z,2.83
2018-08-17T15:58:53.442Z,2.50
2018-08-17T16:04:14.051Z,2.43
2018-08-17T16:09:34.571Z,4.23
2018-08-17T16:14:55.364Z,4.57
2018-08-17T16:20:15.955Z,35.20
2018-08-17T16:25:36.557Z,32.60
2018-08-17T16:30:57.203Z,18.10
2018-08-17T16:36:18.107Z,15.87
2018-08-17T16:41:39.149Z,9.03
2018-08-17T16:46:59.744Z,11.37
2018-08-17T16:52:34.128Z,8.00
2018-08-17T16:57:54.726Z,9.97
2018-08-17T17:03:30.705Z,9.00
2018-08-17T17:08:51.443Z,5.53
2018-08-17T17:14:12.603Z,5.13
2018-08-17T17:19:33.234Z,4.67
2018-08-17T17:24:56.766Z,6.03
2018-08-17T17:30:17.926Z,4.30
2018-08-17T17:35:39.844Z,3.30
2018-08-17T17:41:00.416Z,4.13
2018-08-17T17:46:30.579Z,3.43
2018-08-17T17:51:56.170Z,3.37
2018-08-17T17:57:19.454Z,7.57
2018-08-17T18:02:40.227Z,2.60
2018-08-17T18:08:07.333Z,1.90
2018-08-17T18:13:27.945Z,2.10
2018-08-17T18:18:48.515Z,4.57
2018-08-17T18:24:10.875Z,2.47
2018-08-17T18:29:31.538Z,2.90
2018-08-17T18:34:52.701Z,1.37
2018-08-17T18:40:14.962Z,4.60
2018-08-17T18:45:36.854Z,3.67
2018-08-17T18:50:57.456Z,2.10
2018-08-17T18:56:18.968Z,3.00
2018-08-17T19:01:39.558Z,3.20
2018-08-17T19:07:00.139Z,2.97
2018-08-17T19:12:20.763Z,8.60
2018-08-17T19:17:42.033Z,10.20
2018-08-17T19:23:02.671Z,5.50
2018-08-17T19:28:23.275Z,7.90
2018-08-17T19:33:43.889Z,5.80
2018-08-17T19:39:05.420Z,6.37
2018-08-17T19:44:25.970Z,4.63
2018-08-17T19:49:46.587Z,3.13
2018-08-17T19:55:08.090Z,4.50
2018-08-17T20:00:28.729Z,4.53
2018-08-17T20:05:49.374Z,3.67
2018-08-17T20:11:09.944Z,4.33
2018-08-17T20:16:30.901Z,3.73
2018-08-17T20:21:51.655Z,2.30
2018-08-17T20:27:25.903Z,4.27
2018-08-17T20:32:47.214Z,2.83
2018-08-17T20:38:07.830Z,3.60
2018-08-17T20:43:29.457Z,1.70
2018-08-17T20:48:51.473Z,3.17
2018-08-17T20:54:12.233Z,3.67
2018-08-17T20:59:33.183Z,2.53
2018-08-17T21:04:53.896Z,1.83
2018-08-17T21:10:14.457Z,2.77
2018-08-17T21:15:35.170Z,3.10
2018-08-17T21:20:55.787Z,3.23
2018-08-17T21:26:16.404Z,3.63
2018-08-17T21:31:38.572Z,2.30
2018-08-17T21:36:59.145Z,1.90
2018-08-17T21:42:19.725Z,6.83
2018-08-17T21:47:40.737Z,3.77
2018-08-17T21:53:02.408Z,2.80
2018-08-17T21:58:26.809Z,2.63
2018-08-17T22:03:49.864Z,2.90
2018-08-17T22:09:14.716Z,5.73
2018-08-17T22:14:35.583Z,2.47
2018-08-17T22:19:56.227Z,2.57
2018-08-17T22:25:18.219Z,2.93
2018-08-17T22:30:38.840Z,3.13
2018-08-17T22:36:00.476Z,4.27
2018-08-17T22:41:21.031Z,2.47
2018-08-17T22:46:41.599Z,3.13
2018-08-17T22:52:03.151Z,3.83
2018-08-17T22:57:25.020Z,2.03
2018-08-17T23:02:46.549Z,2.17
2018-08-17T23:08:07.502Z,2.37
2018-08-17T23:13:28.215Z,3.17
2018-08-17T23:18:48.794Z,1.83
2018-08-17T23:24:09.959Z,2.07
2018-08-17T23:29:30.544Z,2.27
2018-08-17T23:34:51.090Z,2.30
2018-08-17T23:40:12.003Z,1.63
2018-08-17T23:45:32.593Z,3.03
2018-08-17T23:50:53.337Z,2.37
2018-08-17T23:56:13.913Z,2.23
