createdAt,value
2019-05-21T00:00:10.131Z,98.49
2019-05-21T00:01:10.137Z,98.63
2019-05-21T00:02:10.111Z,98.43
2019-05-21T00:03:10.124Z,98.54
2019-05-21T00:04:10.082Z,98.54
2019-05-21T00:05:10.101Z,98.94
2019-05-21T00:06:10.070Z,98.94
2019-05-21T00:07:10.055Z,98.23
2019-05-21T00:08:10.045Z,98.74
2019-05-21T00:09:10.048Z,98.33
2019-05-21T00:10:10.018Z,98.84
2019-05-21T00:11:10.008Z,98.54
2019-05-21T00:12:10.003Z,98.63
2019-05-21T00:13:09.993Z,98.84
2019-05-21T00:14:09.996Z,98.94
2019-05-21T00:15:09.969Z,99.04
2019-05-21T00:16:09.959Z,98.84
2019-05-21T00:17:09.966Z,99.04
2019-05-21T00:18:09.935Z,98.74
2019-05-21T00:19:09.943Z,98.43
2019-05-21T00:20:09.921Z,98.54
2019-05-21T00:21:09.910Z,98.63
2019-05-21T00:22:09.896Z,98.94
2019-05-21T00:23:09.883Z,98.74
2019-05-21T00:24:09.872Z,98.43
2019-05-21T00:25:09.885Z,98.74
2019-05-21T00:26:09.854Z,98.33
2019-05-21T00:27:09.848Z,98.74
2019-05-21T00:28:09.826Z,98.43
2019-05-21T00:29:09.815Z,98.63
2019-05-21T00:30:09.828Z,98.63
2019-05-21T00:31:09.791Z,98.28
2019-05-21T00:32:09.789Z,98.48
2019-05-21T00:33:09.788Z,98.79
2019-05-21T00:34:09.767Z,99.08
2019-05-21T00:35:09.761Z,98.79
2019-05-21T00:36:09.769Z,98.79
2019-05-21T00:37:09.736Z,98.88
2019-05-21T00:38:09.727Z,98.68
2019-05-21T00:39:09.716Z,98.58
2019-05-21T00:40:09.692Z,98.58
2019-05-21T00:41:09.686Z,98.88
2019-05-21T00:42:09.686Z,98.43
2019-05-21T00:43:09.662Z,98.48
2019-05-21T00:44:09.661Z,98.58
2019-05-21T00:45:09.650Z,98.58
2019-05-21T00:46:09.669Z,98.58
2019-05-21T00:47:09.632Z,98.79
2019-05-21T00:48:09.608Z,98.58
2019-05-21T00:49:09.596Z,98.63
2019-05-21T00:50:09.585Z,98.73
2019-05-21T00:51:09.575Z,98.79
2019-05-21T00:52:09.757Z,99.08
2019-05-21T00:53:09.561Z,99.08
2019-05-21T00:54:09.541Z,99.19
2019-05-21T00:55:09.532Z,98.79
2019-05-21T00:56:09.531Z,98.88
2019-05-21T00:57:09.545Z,99.24
2019-05-21T00:58:09.504Z,99.29
2019-05-21T00:59:09.498Z,99.60
2019-05-21T01:00:09.560Z,99.69
2019-05-21T01:01:09.467Z,99.08
2019-05-21T01:02:09.469Z,99.29
2019-05-21T01:03:09.477Z,99.39
2019-05-21T01:04:09.443Z,99.13
2019-05-21T01:05:09.439Z,99.19
2019-05-21T01:06:09.423Z,99.13
2019-05-21T01:07:09.428Z,99.13
2019-05-21T01:08:09.406Z,99.13
2019-05-21T01:09:09.401Z,99.24
2019-05-21T01:10:09.388Z,99.24
2019-05-21T01:11:09.376Z,99.04
2019-05-21T01:12:09.363Z,99.74
2019-05-21T01:13:09.345Z,99.13
2019-05-21T01:14:09.352Z,99.13
2019-05-21T01:15:09.347Z,99.04
2019-05-21T01:16:09.312Z,99.24
2019-05-21T01:17:09.313Z,98.93
2019-05-21T01:18:09.295Z,99.24
2019-05-21T01:19:09.280Z,99.04
2019-05-21T01:20:09.277Z,98.83
2019-05-21T01:21:09.253Z,99.24
2019-05-21T01:22:09.244Z,98.83
2019-05-21T01:23:09.228Z,98.93
2019-05-21T01:24:09.236Z,98.83
2019-05-21T01:25:09.228Z,99.04
2019-05-21T01:26:09.198Z,99.04
2019-05-21T01:27:09.185Z,99.13
2019-05-21T01:28:09.185Z,98.93
2019-05-21T01:29:09.171Z,98.73
2019-05-21T01:30:09.194Z,98.73
2019-05-21T01:31:09.154Z,98.93
2019-05-21T01:32:09.147Z,98.93
2019-05-21T01:33:09.131Z,99.13
2019-05-21T01:34:11.374Z,99.13
2019-05-21T01:35:17.217Z,99.24
2019-05-21T01:36:10.109Z,98.93
2019-05-21T01:37:09.089Z,98.93
2019-05-21T01:38:09.077Z,98.83
2019-05-21T01:39:09.068Z,99.04
2019-05-21T01:40:09.061Z,99.04
2019-05-21T01:41:09.072Z,99.28
2019-05-21T01:42:09.045Z,98.97
2019-05-21T01:43:09.021Z,98.97
2019-05-21T01:44:09.017Z,98.88
2019-05-21T01:45:09.005Z,98.97
2019-05-21T01:46:08.993Z,98.97
2019-05-21T01:47:09.004Z,98.88
2019-05-21T01:48:08.975Z,98.97
2019-05-21T01:49:08.958Z,98.97
2019-05-21T01:50:08.951Z,98.97
2019-05-21T01:51:08.942Z,98.88
2019-05-21T01:52:08.955Z,98.68
2019-05-21T01:53:08.926Z,98.77
2019-05-21T01:54:08.906Z,98.88
2019-05-21T01:55:08.897Z,98.88
2019-05-21T01:56:08.882Z,98.92
2019-05-21T01:57:08.871Z,98.68
2019-05-21T01:58:08.890Z,98.82
2019-05-21T01:59:08.859Z,98.77
2019-05-21T02:00:08.835Z,98.88
2019-05-21T02:01:08.823Z,99.02
2019-05-21T02:02:08.813Z,99.08
2019-05-21T02:03:08.803Z,98.68
2019-05-21T02:04:08.808Z,98.57
2019-05-21T02:05:08.784Z,98.52
2019-05-21T02:06:08.774Z,98.88
2019-05-21T02:07:08.759Z,98.92
2019-05-21T02:08:08.744Z,98.92
2019-05-21T02:09:08.757Z,98.92
2019-05-21T02:10:08.722Z,99.02
2019-05-21T02:11:08.710Z,98.82
2019-05-21T02:12:10.774Z,98.52
2019-05-21T02:13:08.698Z,98.62
2019-05-21T02:14:08.678Z,98.62
2019-05-21T02:15:08.693Z,98.82
2019-05-21T02:16:08.662Z,98.82
2019-05-21T02:17:08.650Z,98.82
2019-05-21T02:18:08.638Z,98.92
2019-05-21T02:19:08.627Z,99.02
2019-05-21T02:20:08.619Z,99.02
2019-05-21T02:21:08.624Z,99.02
2019-05-21T02:22:08.589Z,98.62
2019-05-21T02:23:08.581Z,98.62
2019-05-21T02:24:08.577Z,98.52
2019-05-21T02:25:08.562Z,98.52
2019-05-21T02:26:08.557Z,98.86
2019-05-21T02:27:08.557Z,98.86
2019-05-21T02:28:08.525Z,98.66
2019-05-21T02:29:08.526Z,98.56
2019-05-21T02:30:09.689Z,98.82
2019-05-21T02:31:08.502Z,98.77
2019-05-21T02:32:08.503Z,98.77
2019-05-21T02:33:08.505Z,98.77
2019-05-21T02:34:08.474Z,98.77
2019-05-21T02:35:08.498Z,98.66
2019-05-21T02:36:08.449Z,98.86
2019-05-21T02:37:08.451Z,98.97
2019-05-21T02:38:08.429Z,98.97
2019-05-21T02:39:08.417Z,99.27
2019-05-21T02:40:08.408Z,98.77
2019-05-21T02:41:08.393Z,98.86
2019-05-21T02:42:08.403Z,98.66
2019-05-21T02:43:08.371Z,98.77
2019-05-21T02:44:08.359Z,99.17
2019-05-21T02:45:08.409Z,99.17
2019-05-21T02:46:08.351Z,99.17
2019-05-21T02:47:08.361Z,99.27
2019-05-21T02:48:08.912Z,99.17
2019-05-21T02:49:08.314Z,99.07
2019-05-21T02:50:08.299Z,99.07
2019-05-21T02:51:08.301Z,99.07
2019-05-21T02:52:08.294Z,98.97
2019-05-21T02:53:08.258Z,98.86
2019-05-21T02:54:08.250Z,98.86
2019-05-21T02:55:08.242Z,98.66
2019-05-21T02:56:08.239Z,98.66
2019-05-21T02:57:08.247Z,98.66
2019-05-21T02:58:08.218Z,98.66
2019-05-21T02:59:08.206Z,98.77
2019-05-21T03:00:08.197Z,98.86
2019-05-21T03:01:08.179Z,98.77
2019-05-21T03:02:08.184Z,98.77
2019-05-21T03:03:08.185Z,99.02
2019-05-21T03:04:08.146Z,98.91
2019-05-21T03:05:08.129Z,99.02
2019-05-21T03:06:14.513Z,98.97
2019-05-21T03:07:09.131Z,98.91
2019-05-21T03:08:08.115Z,99.02
2019-05-21T03:09:08.121Z,99.02
2019-05-21T03:10:08.087Z,98.50
2019-05-21T03:11:08.076Z,99.02
2019-05-21T03:12:08.089Z,99.11
2019-05-21T03:13:08.049Z,99.11
2019-05-21T03:14:08.070Z,99.11
2019-05-21T03:15:08.036Z,99.07
2019-05-21T03:16:08.023Z,99.11
2019-05-21T03:17:08.013Z,99.11
2019-05-21T03:18:08.020Z,99.32
2019-05-21T03:19:07.987Z,98.61
2019-05-21T03:20:07.983Z,99.11
2019-05-21T03:21:07.979Z,98.91
2019-05-21T03:22:07.958Z,99.22
2019-05-21T03:23:07.958Z,99.11
2019-05-21T03:24:07.944Z,98.81
2019-05-21T03:25:07.931Z,99.02
2019-05-21T03:26:07.916Z,99.02
2019-05-21T03:27:07.907Z,98.91
2019-05-21T03:28:07.907Z,99.17
2019-05-21T03:29:07.918Z,98.91
2019-05-21T03:30:07.880Z,99.02
2019-05-21T03:31:07.884Z,99.02
2019-05-21T03:32:07.864Z,98.81
2019-05-21T03:33:07.857Z,98.77
2019-05-21T03:34:07.837Z,98.61
2019-05-21T03:35:07.856Z,99.11
2019-05-21T03:36:07.820Z,98.71
2019-05-21T03:37:07.794Z,98.81
2019-05-21T03:38:07.785Z,97.96
2019-05-21T03:39:07.791Z,98.26
2019-05-21T03:40:07.782Z,98.30
2019-05-21T03:41:07.802Z,98.26
2019-05-21T03:42:07.755Z,98.30
2019-05-21T03:43:07.742Z,98.36
2019-05-21T03:44:07.728Z,98.56
2019-05-21T03:45:08.457Z,98.56
2019-05-21T03:46:07.708Z,98.56
2019-05-21T03:47:07.771Z,98.16
2019-05-21T03:48:07.688Z,98.36
2019-05-21T03:49:07.671Z,98.36
2019-05-21T03:50:07.666Z,98.26
2019-05-21T03:51:07.663Z,98.56
2019-05-21T03:52:07.668Z,98.52
2019-05-21T03:53:07.631Z,98.05
2019-05-21T03:54:07.624Z,98.05
2019-05-21T03:55:07.608Z,97.96
2019-05-21T03:56:07.593Z,98.36
2019-05-21T03:57:07.600Z,98.16
2019-05-21T03:58:07.601Z,97.96
2019-05-21T03:59:07.561Z,98.01
2019-05-21T04:00:07.565Z,97.50
2019-05-21T04:01:07.545Z,97.71
2019-05-21T04:02:07.533Z,97.80
2019-05-21T04:03:07.551Z,97.50
2019-05-21T04:04:07.505Z,97.91
2019-05-21T04:05:07.506Z,97.50
2019-05-21T04:06:07.490Z,97.40
2019-05-21T04:07:07.487Z,97.60
2019-05-21T04:08:07.463Z,96.99
2019-05-21T04:09:07.469Z,96.89
2019-05-21T04:10:07.444Z,96.99
2019-05-21T04:11:07.445Z,96.99
2019-05-21T04:12:07.425Z,97.25
2019-05-21T04:13:07.585Z,97.35
2019-05-21T04:14:07.417Z,97.56
2019-05-21T04:15:07.393Z,96.64
2019-05-21T04:16:07.381Z,96.75
2019-05-21T04:17:07.408Z,96.84
2019-05-21T04:18:07.350Z,96.95
2019-05-21T04:19:07.367Z,96.64
2019-05-21T04:20:07.336Z,96.54
2019-05-21T04:21:07.334Z,96.23
2019-05-21T04:22:07.309Z,96.34
2019-05-21T04:23:07.301Z,96.34
2019-05-21T04:24:08.920Z,96.19
2019-05-21T04:25:07.299Z,95.73
2019-05-21T04:26:07.281Z,95.89
2019-05-21T04:27:07.267Z,95.68
2019-05-21T04:28:07.247Z,95.18
2019-05-21T04:29:07.229Z,95.38
2019-05-21T04:30:11.095Z,95.28
2019-05-21T04:31:07.209Z,94.98
2019-05-21T04:32:07.212Z,95.07
2019-05-21T04:33:07.313Z,95.07
2019-05-21T04:34:07.199Z,95.18
2019-05-21T04:35:07.204Z,94.67
2019-05-21T04:36:07.162Z,94.98
2019-05-21T04:37:10.524Z,95.34
2019-05-21T04:38:07.151Z,94.73
2019-05-21T04:39:07.139Z,94.67
2019-05-21T04:40:07.111Z,94.62
2019-05-21T04:41:07.119Z,94.83
2019-05-21T04:42:07.098Z,94.53
2019-05-21T04:43:07.111Z,94.62
2019-05-21T04:44:07.080Z,94.42
2019-05-21T04:45:07.064Z,94.22
2019-05-21T04:46:07.070Z,93.87
2019-05-21T04:47:07.041Z,93.30
2019-05-21T04:48:07.026Z,93.30
2019-05-21T04:49:07.021Z,93.06
2019-05-21T04:50:07.016Z,92.45
2019-05-21T04:51:07.032Z,92.96
2019-05-21T04:52:06.996Z,92.96
2019-05-21T04:53:06.981Z,92.65
2019-05-21T04:54:06.969Z,92.86
2019-05-21T04:55:07.021Z,92.71
2019-05-21T04:56:06.960Z,92.91
2019-05-21T04:57:06.959Z,92.61
2019-05-21T04:58:06.924Z,91.70
2019-05-21T04:59:06.916Z,91.80
2019-05-21T05:00:06.900Z,92.00
2019-05-21T05:01:06.893Z,91.80
2019-05-21T05:02:06.939Z,91.39
2019-05-21T05:03:06.875Z,91.60
2019-05-21T05:04:06.862Z,91.75
2019-05-21T05:05:06.858Z,90.79
2019-05-21T05:06:06.847Z,90.54
2019-05-21T05:07:06.854Z,90.89
2019-05-21T05:08:06.977Z,90.69
2019-05-21T05:09:06.797Z,90.84
2019-05-21T05:10:06.795Z,90.84
2019-05-21T05:11:06.792Z,90.64
2019-05-21T05:12:06.769Z,90.95
2019-05-21T05:13:06.768Z,91.15
2019-05-21T05:14:06.772Z,90.84
2019-05-21T05:15:06.748Z,91.00
2019-05-21T05:16:06.740Z,90.75
2019-05-21T05:17:06.729Z,90.24
2019-05-21T05:18:06.740Z,90.75
2019-05-21T05:19:06.711Z,90.70
2019-05-21T05:20:06.701Z,90.70
2019-05-21T05:21:06.674Z,90.30
2019-05-21T05:22:06.679Z,90.60
2019-05-21T05:23:06.657Z,89.18
2019-05-21T05:24:06.666Z,89.89
2019-05-21T05:25:06.651Z,90.50
2019-05-21T05:26:06.618Z,88.68
2019-05-21T05:27:06.606Z,89.69
2019-05-21T05:28:06.622Z,90.20
2019-05-21T05:29:06.603Z,90.45
2019-05-21T05:30:06.580Z,90.05
2019-05-21T05:31:06.578Z,90.25
2019-05-21T05:32:06.582Z,88.74
2019-05-21T05:33:06.544Z,86.87
2019-05-21T05:34:06.557Z,85.11
2019-05-21T05:35:06.522Z,84.23
2019-05-21T05:36:06.519Z,82.07
2019-05-21T05:37:06.511Z,81.42
2019-05-21T05:38:06.535Z,80.38
2019-05-21T05:39:06.482Z,80.04
2019-05-21T05:40:06.666Z,78.55
2019-05-21T05:41:06.459Z,77.81
2019-05-21T05:42:06.454Z,76.12
2019-05-21T05:43:06.458Z,75.55
2019-05-21T05:44:06.426Z,73.61
2019-05-21T05:45:06.447Z,72.97
2019-05-21T05:46:06.407Z,71.20
2019-05-21T05:47:06.387Z,68.89
2019-05-21T05:48:06.389Z,69.49
2019-05-21T05:49:06.374Z,69.12
2019-05-21T05:50:06.402Z,69.22
2019-05-21T05:51:06.352Z,68.99
2019-05-21T05:52:06.335Z,68.76
2019-05-21T05:53:06.332Z,67.99
2019-05-21T05:54:07.785Z,66.93
2019-05-21T05:55:06.304Z,65.76
2019-05-21T05:56:06.308Z,64.63
2019-05-21T05:57:06.283Z,62.70
2019-05-21T05:58:06.276Z,62.04
2019-05-21T05:59:06.261Z,60.52
2019-05-21T06:00:06.266Z,60.99
2019-05-21T06:01:06.269Z,60.43
2019-05-21T06:02:06.233Z,58.71
2019-05-21T06:03:06.224Z,58.09
2019-05-21T06:04:06.204Z,57.24
2019-05-21T06:05:06.194Z,56.32
2019-05-21T06:06:06.197Z,54.70
2019-05-21T06:07:06.216Z,54.38
2019-05-21T06:08:06.170Z,53.80
2019-05-21T06:09:06.156Z,56.51
2019-05-21T06:10:06.190Z,56.02
2019-05-21T06:11:06.184Z,54.53
2019-05-21T06:12:06.131Z,54.13
2019-05-21T06:13:06.123Z,54.16
2019-05-21T06:14:06.106Z,56.30
2019-05-21T06:15:06.112Z,56.87
2019-05-21T06:16:06.076Z,54.93
2019-05-21T06:17:06.122Z,54.28
2019-05-21T06:18:06.083Z,54.25
2019-05-21T06:19:06.058Z,52.94
2019-05-21T06:20:06.046Z,52.71
2019-05-21T06:21:06.034Z,51.97
2019-05-21T06:22:06.045Z,51.10
2019-05-21T06:23:06.070Z,51.57
2019-05-21T06:24:06.010Z,51.07
2019-05-21T06:25:06.216Z,51.18
2019-05-21T06:26:06.076Z,50.78
2019-05-21T06:27:05.973Z,49.40
2019-05-21T06:28:05.969Z,51.03
2019-05-21T06:29:05.963Z,51.82
2019-05-21T06:30:05.941Z,51.40
2019-05-21T06:31:05.917Z,51.07
2019-05-21T06:32:05.927Z,50.93
2019-05-21T06:33:05.908Z,50.01
2019-05-21T06:34:05.894Z,50.38
2019-05-21T06:35:05.896Z,49.27
2019-05-21T06:36:05.867Z,48.46
2019-05-21T06:37:05.916Z,48.02
2019-05-21T06:38:17.331Z,49.10
2019-05-21T06:39:06.824Z,51.15
2019-05-21T06:40:05.823Z,51.50
2019-05-21T06:41:05.825Z,51.40
2019-05-21T06:42:05.821Z,52.74
2019-05-21T06:43:05.796Z,52.54
2019-05-21T06:44:05.776Z,54.24
2019-05-21T06:45:05.848Z,54.63
2019-05-21T06:46:05.767Z,55.68
2019-05-21T06:47:05.786Z,55.78
2019-05-21T06:48:05.743Z,55.30
2019-05-21T06:49:05.719Z,53.33
2019-05-21T06:50:05.711Z,53.66
2019-05-21T06:51:05.709Z,54.18
2019-05-21T06:52:05.706Z,53.80
2019-05-21T06:53:05.689Z,52.79
2019-05-21T06:54:05.692Z,52.07
2019-05-21T06:55:05.670Z,48.87
2019-05-21T06:56:07.478Z,50.13
2019-05-21T06:57:05.655Z,48.70
2019-05-21T06:58:05.627Z,47.54
2019-05-21T06:59:05.614Z,47.60
2019-05-21T07:00:05.612Z,45.79
2019-05-21T07:01:06.028Z,46.44
2019-05-21T07:02:05.642Z,48.63
2019-05-21T07:03:05.646Z,48.94
2019-05-21T07:04:05.642Z,50.58
2019-05-21T07:05:05.566Z,50.78
2019-05-21T07:06:05.553Z,50.76
2019-05-21T07:07:05.573Z,50.51
2019-05-21T07:08:05.531Z,48.58
2019-05-21T07:09:05.522Z,50.34
2019-05-21T07:10:05.518Z,50.04
2019-05-21T07:11:05.496Z,50.63
2019-05-21T07:12:05.507Z,50.36
2019-05-21T07:13:05.520Z,50.71
2019-05-21T07:14:05.479Z,48.06
2019-05-21T07:15:05.476Z,46.59
2019-05-21T07:16:05.884Z,45.63
2019-05-21T07:17:05.432Z,46.15
2019-05-21T07:18:05.429Z,44.54
2019-05-21T07:19:05.433Z,43.04
2019-05-21T07:20:05.410Z,42.06
2019-05-21T07:21:05.404Z,42.43
2019-05-21T07:22:12.593Z,39.66
2019-05-21T07:23:06.484Z,40.31
2019-05-21T07:24:05.389Z,40.51
2019-05-21T07:25:05.365Z,40.69
2019-05-21T07:26:05.349Z,39.76
2019-05-21T07:27:05.430Z,40.33
2019-05-21T07:28:05.319Z,43.90
2019-05-21T07:29:05.343Z,46.95
2019-05-21T07:30:05.310Z,46.04
2019-05-21T07:31:05.285Z,45.08
2019-05-21T07:32:05.278Z,44.07
2019-05-21T07:33:05.649Z,42.47
2019-05-21T07:34:05.252Z,42.24
2019-05-21T07:35:05.267Z,40.84
2019-05-21T07:36:05.239Z,42.38
2019-05-21T07:37:05.228Z,44.68
2019-05-21T07:38:05.220Z,46.72
2019-05-21T07:39:05.236Z,48.25
2019-05-21T07:40:05.190Z,47.68
2019-05-21T07:41:05.178Z,47.66
2019-05-21T07:42:05.168Z,47.83
2019-05-21T07:43:05.158Z,46.42
2019-05-21T07:44:05.290Z,45.72
2019-05-21T07:45:05.172Z,42.85
2019-05-21T07:46:05.223Z,41.77
2019-05-21T07:47:05.122Z,39.64
2019-05-21T07:48:05.107Z,38.78
2019-05-21T07:49:05.107Z,41.77
2019-05-21T07:50:05.108Z,39.94
2019-05-21T07:51:05.079Z,42.63
2019-05-21T07:52:05.078Z,42.54
2019-05-21T07:53:05.095Z,41.39
2019-05-21T07:54:05.061Z,41.63
2019-05-21T07:55:05.059Z,40.70
2019-05-21T07:56:05.056Z,40.11
2019-05-21T07:57:05.025Z,39.51
2019-05-21T07:58:05.013Z,38.13
2019-05-21T07:59:05.003Z,38.90
2019-05-21T08:00:04.986Z,40.00
2019-05-21T08:01:05.002Z,40.21
2019-05-21T08:02:04.971Z,39.58
2019-05-21T08:03:04.967Z,38.85
2019-05-21T08:04:04.965Z,39.31
2019-05-21T08:05:05.072Z,39.54
2019-05-21T08:06:04.964Z,38.14
2019-05-21T08:07:04.941Z,37.43
2019-05-21T08:08:04.932Z,36.31
2019-05-21T08:09:13.432Z,36.18
2019-05-21T08:10:05.902Z,37.16
2019-05-21T08:11:04.886Z,36.62
2019-05-21T08:12:27.483Z,36.31
2019-05-21T08:13:05.870Z,34.32
2019-05-21T08:14:04.861Z,34.71
2019-05-21T08:15:04.845Z,33.80
2019-05-21T08:16:04.841Z,33.97
2019-05-21T08:17:04.842Z,34.94
2019-05-21T08:18:04.849Z,38.80
2019-05-21T08:19:04.809Z,40.03
2019-05-21T08:20:10.016Z,40.13
2019-05-21T08:21:05.785Z,40.16
2019-05-21T08:22:04.809Z,39.94
2019-05-21T08:23:04.764Z,39.72
2019-05-21T08:24:04.769Z,39.48
2019-05-21T08:25:04.741Z,37.92
2019-05-21T08:26:04.737Z,36.18
2019-05-21T08:27:04.723Z,35.64
2019-05-21T08:28:04.749Z,35.59
2019-05-21T08:29:04.712Z,34.74
2019-05-21T08:30:04.702Z,33.83
2019-05-21T08:31:04.693Z,33.14
2019-05-21T08:32:04.680Z,31.66
2019-05-21T08:33:04.714Z,30.43
2019-05-21T08:34:04.658Z,32.43
2019-05-21T08:35:04.650Z,33.89
2019-05-21T08:36:05.201Z,35.25
2019-05-21T08:37:04.641Z,37.54
2019-05-21T08:38:06.764Z,36.93
2019-05-21T08:39:04.617Z,37.25
2019-05-21T08:40:04.629Z,35.96
2019-05-21T08:41:04.598Z,36.22
2019-05-21T08:42:04.587Z,36.47
2019-05-21T08:43:04.604Z,35.25
2019-05-21T08:44:04.571Z,35.42
2019-05-21T08:45:04.696Z,36.04
2019-05-21T08:46:04.548Z,36.40
2019-05-21T08:47:04.534Z,34.97
2019-05-21T08:48:04.551Z,34.92
2019-05-21T08:49:04.551Z,32.99
2019-05-21T08:50:04.512Z,34.44
2019-05-21T08:51:04.503Z,32.94
2019-05-21T08:52:04.492Z,32.32
2019-05-21T08:53:04.508Z,32.58
2019-05-21T08:54:04.472Z,34.01
2019-05-21T08:55:04.517Z,33.84
2019-05-21T08:56:04.451Z,33.98
2019-05-21T08:57:04.453Z,32.96
2019-05-21T08:58:07.282Z,33.09
2019-05-21T08:59:04.422Z,33.80
2019-05-21T09:00:04.422Z,33.70
2019-05-21T09:01:04.465Z,35.88
2019-05-21T09:02:04.408Z,36.82
2019-05-21T09:03:04.394Z,38.32
2019-05-21T09:04:04.377Z,40.17
2019-05-21T09:05:04.369Z,36.97
2019-05-21T09:06:04.376Z,39.65
2019-05-21T09:07:04.342Z,42.92
2019-05-21T09:08:04.343Z,44.07
2019-05-21T09:09:04.344Z,42.01
2019-05-21T09:10:04.315Z,40.48
2019-05-21T09:11:04.331Z,39.79
2019-05-21T09:12:04.305Z,38.85
2019-05-21T09:13:04.294Z,36.96
2019-05-21T09:14:04.290Z,36.13
2019-05-21T09:15:04.277Z,38.38
2019-05-21T09:16:04.276Z,40.01
2019-05-21T09:17:04.263Z,40.33
2019-05-21T09:18:04.241Z,38.97
2019-05-21T09:19:04.313Z,38.60
2019-05-21T09:20:04.230Z,36.85
2019-05-21T09:21:04.241Z,38.17
2019-05-21T09:22:04.216Z,37.17
2019-05-21T09:23:04.207Z,34.64
2019-05-21T09:24:04.190Z,35.69
2019-05-21T09:25:04.435Z,32.73
2019-05-21T09:26:04.168Z,33.22
2019-05-21T09:27:04.181Z,34.88
2019-05-21T09:28:04.156Z,35.97
2019-05-21T09:29:04.144Z,35.03
2019-05-21T09:30:04.127Z,33.94
2019-05-21T09:31:04.156Z,34.84
2019-05-21T09:32:04.145Z,35.21
2019-05-21T09:33:04.110Z,34.00
2019-05-21T09:34:04.095Z,35.03
2019-05-21T09:35:04.088Z,35.73
2019-05-21T09:36:04.080Z,36.30
2019-05-21T09:37:18.654Z,36.72
2019-05-21T09:38:05.062Z,35.49
2019-05-21T09:39:04.042Z,34.23
2019-05-21T09:40:04.126Z,35.29
2019-05-21T09:41:04.027Z,34.36
2019-05-21T09:42:04.025Z,34.05
2019-05-21T09:43:04.022Z,35.33
2019-05-21T09:44:03.999Z,36.74
2019-05-21T09:45:03.998Z,38.35
2019-05-21T09:46:03.978Z,40.69
2019-05-21T09:47:03.970Z,42.21
2019-05-21T09:48:03.960Z,43.65
2019-05-21T09:49:03.976Z,44.64
2019-05-21T09:50:04.147Z,43.91
2019-05-21T09:51:03.947Z,44.68
2019-05-21T09:52:03.926Z,43.92
2019-05-21T09:53:03.919Z,39.42
2019-05-21T09:54:03.906Z,37.04
2019-05-21T09:55:03.917Z,35.19
2019-05-21T09:56:03.884Z,32.84
2019-05-21T09:57:03.888Z,32.81
2019-05-21T09:58:03.872Z,30.35
2019-05-21T09:59:03.856Z,30.96
2019-05-21T10:00:04.214Z,32.16
2019-05-21T10:01:03.854Z,33.07
2019-05-21T10:02:03.829Z,35.49
2019-05-21T10:03:03.819Z,34.84
2019-05-21T10:04:03.808Z,33.74
2019-05-21T10:05:03.798Z,34.90
2019-05-21T10:06:03.787Z,36.63
2019-05-21T10:07:03.789Z,38.36
2019-05-21T10:08:03.772Z,39.78
2019-05-21T10:09:03.767Z,40.37
2019-05-21T10:10:03.754Z,40.78
2019-05-21T10:11:03.751Z,42.08
2019-05-21T10:12:03.751Z,42.87
2019-05-21T10:13:03.721Z,41.81
2019-05-21T10:14:03.715Z,42.61
2019-05-21T10:15:03.723Z,43.60
2019-05-21T10:16:03.694Z,44.12
2019-05-21T10:17:03.702Z,42.83
2019-05-21T10:18:03.710Z,40.58
2019-05-21T10:19:03.665Z,42.92
2019-05-21T10:20:03.664Z,42.72
2019-05-21T10:21:03.650Z,42.84
2019-05-21T10:22:03.700Z,44.42
2019-05-21T10:23:03.635Z,45.31
2019-05-21T10:24:03.635Z,44.20
2019-05-21T10:25:03.601Z,43.80
2019-05-21T10:26:03.603Z,43.65
2019-05-21T10:27:03.761Z,43.68
2019-05-21T10:28:03.586Z,39.89
2019-05-21T10:29:03.562Z,39.73
2019-05-21T10:30:03.546Z,40.15
2019-05-21T10:31:03.538Z,42.24
2019-05-21T10:32:03.592Z,40.58
2019-05-21T10:33:03.535Z,42.62
2019-05-21T10:34:03.525Z,42.96
2019-05-21T10:35:04.921Z,45.20
2019-05-21T10:36:03.486Z,45.54
2019-05-21T10:37:03.520Z,46.46
2019-05-21T10:38:03.472Z,48.14
2019-05-21T10:39:03.455Z,47.75
2019-05-21T10:40:03.485Z,47.92
2019-05-21T10:41:03.440Z,49.09
2019-05-21T10:42:03.433Z,47.88
2019-05-21T10:43:03.444Z,46.67
2019-05-21T10:44:03.421Z,46.64
2019-05-21T10:45:03.402Z,46.64
2019-05-21T10:46:03.394Z,48.33
2019-05-21T10:47:03.402Z,47.63
2019-05-21T10:48:03.392Z,47.14
2019-05-21T10:49:03.376Z,46.74
2019-05-21T10:50:03.383Z,46.47
2019-05-21T10:51:03.381Z,45.97
2019-05-21T10:52:03.336Z,46.77
2019-05-21T10:53:03.398Z,46.74
2019-05-21T10:54:03.317Z,45.45
2019-05-21T10:55:03.320Z,44.74
2019-05-21T10:56:03.330Z,43.95
2019-05-21T10:57:03.303Z,44.74
2019-05-21T10:58:03.311Z,45.04
2019-05-21T10:59:03.270Z,45.51
2019-05-21T11:00:03.364Z,45.89
2019-05-21T11:01:03.262Z,46.58
2019-05-21T11:02:03.231Z,44.56
2019-05-21T11:03:03.270Z,43.88
2019-05-21T11:04:03.274Z,42.63
2019-05-21T11:05:03.222Z,40.43
2019-05-21T11:06:10.225Z,39.76
2019-05-21T11:07:04.179Z,40.56
2019-05-21T11:08:23.096Z,42.55
2019-05-21T11:09:04.158Z,42.47
2019-05-21T11:10:03.179Z,41.89
2019-05-21T11:11:03.150Z,41.30
2019-05-21T11:12:03.127Z,42.00
2019-05-21T11:13:03.115Z,41.93
2019-05-21T11:14:03.111Z,42.72
2019-05-21T11:15:03.124Z,42.74
2019-05-21T11:16:03.185Z,43.74
2019-05-21T11:17:03.071Z,43.96
2019-05-21T11:18:11.492Z,44.18
2019-05-21T11:19:04.051Z,44.09
2019-05-21T11:20:03.038Z,44.70
2019-05-21T11:21:03.032Z,44.97
2019-05-21T11:22:03.046Z,43.88
2019-05-21T11:23:03.025Z,44.38
2019-05-21T11:24:03.092Z,43.79
2019-05-21T11:25:02.985Z,44.18
2019-05-21T11:26:03.128Z,43.88
2019-05-21T11:27:04.849Z,43.59
2019-05-21T11:28:06.005Z,44.28
2019-05-21T11:29:02.941Z,43.77
2019-05-21T11:30:02.947Z,42.58
2019-05-21T11:31:02.983Z,42.88
2019-05-21T11:32:02.919Z,42.76
2019-05-21T11:33:02.917Z,42.10
2019-05-21T11:34:02.894Z,40.03
2019-05-21T11:35:02.885Z,38.07
2019-05-21T11:36:02.898Z,36.12
2019-05-21T11:37:02.931Z,34.03
2019-05-21T11:38:02.874Z,33.38
2019-05-21T11:39:02.840Z,32.55
2019-05-21T11:40:02.832Z,32.28
2019-05-21T11:41:02.863Z,32.91
2019-05-21T11:42:02.808Z,34.14
2019-05-21T11:43:02.811Z,35.37
2019-05-21T11:44:02.798Z,36.29
2019-05-21T11:45:02.794Z,37.29
2019-05-21T11:46:03.307Z,38.98
2019-05-21T11:47:02.767Z,38.70
2019-05-21T11:48:02.768Z,37.55
2019-05-21T11:49:02.742Z,37.32
2019-05-21T11:50:02.735Z,37.49
2019-05-21T11:51:02.724Z,37.57
2019-05-21T11:52:02.719Z,37.44
2019-05-21T11:53:02.714Z,36.42
2019-05-21T11:54:02.689Z,35.06
2019-05-21T11:55:02.694Z,36.46
2019-05-21T11:56:02.683Z,35.16
2019-05-21T11:57:02.664Z,36.54
2019-05-21T11:58:02.669Z,36.44
2019-05-21T11:59:02.685Z,35.75
2019-05-21T12:00:02.635Z,35.16
2019-05-21T12:01:02.627Z,34.08
2019-05-21T12:02:02.616Z,34.66
2019-05-21T12:03:02.658Z,33.67
2019-05-21T12:04:02.604Z,35.41
2019-05-21T12:05:02.586Z,32.74
2019-05-21T12:06:02.570Z,32.81
2019-05-21T12:07:03.659Z,32.81
2019-05-21T12:08:02.555Z,33.20
2019-05-21T12:09:02.558Z,33.50
2019-05-21T12:10:02.566Z,33.02
2019-05-21T12:11:02.535Z,33.98
2019-05-21T12:12:02.524Z,34.18
2019-05-21T12:13:02.530Z,33.62
2019-05-21T12:14:02.508Z,33.72
2019-05-21T12:15:02.484Z,34.31
2019-05-21T12:16:02.497Z,34.30
2019-05-21T12:17:02.473Z,36.78
2019-05-21T12:18:02.465Z,33.23
2019-05-21T12:19:02.464Z,35.58
2019-05-21T12:20:02.436Z,35.62
2019-05-21T12:21:02.429Z,35.99
2019-05-21T12:22:02.423Z,35.88
2019-05-21T12:23:02.421Z,33.61
2019-05-21T12:24:02.412Z,33.51
2019-05-21T12:25:02.386Z,32.92
2019-05-21T12:26:02.387Z,33.41
2019-05-21T12:27:02.370Z,32.07
2019-05-21T12:28:02.367Z,31.15
2019-05-21T12:29:02.391Z,29.96
2019-05-21T12:30:02.349Z,29.92
2019-05-21T12:31:02.353Z,30.22
2019-05-21T12:32:02.352Z,29.92
2019-05-21T12:33:02.316Z,28.63
2019-05-21T12:34:02.304Z,29.76
2019-05-21T12:35:02.338Z,29.32
2019-05-21T12:36:02.292Z,30.81
2019-05-21T12:37:02.285Z,32.62
2019-05-21T12:38:02.266Z,33.33
2019-05-21T12:39:13.824Z,34.36
2019-05-21T12:40:03.271Z,35.08
2019-05-21T12:41:02.246Z,34.13
2019-05-21T12:42:02.243Z,35.13
2019-05-21T12:43:02.233Z,35.24
2019-05-21T12:44:02.211Z,35.05
2019-05-21T12:45:02.226Z,34.46
2019-05-21T12:46:02.189Z,35.36
2019-05-21T12:47:03.173Z,34.51
2019-05-21T12:48:02.179Z,32.60
2019-05-21T12:49:02.168Z,32.29
2019-05-21T12:50:02.161Z,31.96
2019-05-21T12:51:02.172Z,31.54
2019-05-21T12:52:02.132Z,30.52