createdAt,value
2018-03-24T00:00:08.601Z,88.59
2018-03-24T00:01:08.594Z,88.87
2018-03-24T00:02:08.590Z,89.25
2018-03-24T00:03:08.581Z,89.06
2018-03-24T00:04:08.578Z,89.63
2018-03-24T00:05:08.568Z,89.63
2018-03-24T00:06:08.564Z,89.73
2018-03-24T00:07:08.554Z,89.25
2018-03-24T00:08:08.547Z,89.73
2018-03-24T00:09:08.541Z,89.82
2018-03-24T00:10:08.534Z,89.35
2018-03-24T00:11:08.527Z,89.73
2018-03-24T00:12:08.520Z,89.73
2018-03-24T00:13:08.516Z,89.16
2018-03-24T00:14:08.507Z,89.35
2018-03-24T00:15:08.500Z,89.73
2018-03-24T00:16:08.492Z,89.54
2018-03-24T00:17:08.486Z,89.73
2018-03-24T00:18:08.479Z,90.11
2018-03-24T00:19:08.473Z,90.01
2018-03-24T00:20:08.466Z,90.91
2018-03-24T00:21:08.460Z,91.10
2018-03-24T00:22:08.452Z,91.39
2018-03-24T00:23:08.445Z,91.86
2018-03-24T00:24:08.438Z,91.96
2018-03-24T00:25:08.432Z,92.33
2018-03-24T00:26:08.425Z,92.61
2018-03-24T00:27:08.419Z,92.99
2018-03-24T00:28:08.428Z,93.37
2018-03-24T00:29:08.403Z,93.66
2018-03-24T00:30:08.397Z,93.75
2018-03-24T00:31:08.391Z,93.75
2018-03-24T00:32:08.381Z,93.56
2018-03-24T00:33:08.382Z,93.85
2018-03-24T00:34:08.369Z,93.56
2018-03-24T00:35:08.397Z,93.66
2018-03-24T00:36:08.354Z,93.75
2018-03-24T00:37:08.350Z,93.85
2018-03-24T00:38:08.342Z,93.85
2018-03-24T00:39:08.333Z,94.13
2018-03-24T00:40:08.325Z,94.23
2018-03-24T00:41:08.318Z,94.23
2018-03-24T00:42:08.312Z,93.85
2018-03-24T00:43:08.305Z,93.56
2018-03-24T00:44:08.296Z,93.09
2018-03-24T00:45:08.289Z,93.18
2018-03-24T00:46:08.283Z,93.37
2018-03-24T00:47:08.280Z,92.90
2018-03-24T00:48:08.269Z,92.33
2018-03-24T00:49:08.261Z,92.33
2018-03-24T00:50:08.254Z,92.05
2018-03-24T00:51:08.248Z,92.33
2018-03-24T00:52:08.239Z,91.96
2018-03-24T00:53:08.233Z,92.80
2018-03-24T00:54:08.225Z,93.09
2018-03-24T00:55:08.220Z,92.71
2018-03-24T00:56:08.210Z,92.61
2018-03-24T00:57:08.204Z,92.05
2018-03-24T00:58:08.197Z,91.20
2018-03-24T00:59:08.191Z,90.72
2018-03-24T01:00:08.182Z,90.44
2018-03-24T01:01:08.175Z,90.16
2018-03-24T01:02:08.169Z,90.16
2018-03-24T01:03:08.162Z,89.69
2018-03-24T01:04:08.153Z,90.16
2018-03-24T01:05:08.151Z,89.69
2018-03-24T01:06:08.140Z,89.69
2018-03-24T01:07:08.135Z,89.59
2018-03-24T01:08:08.125Z,89.97
2018-03-24T01:09:08.120Z,90.53
2018-03-24T01:10:08.112Z,90.25
2018-03-24T01:11:08.105Z,90.44
2018-03-24T01:12:08.096Z,90.44
2018-03-24T01:13:08.089Z,90.06
2018-03-24T01:14:08.382Z,90.82
2018-03-24T01:15:08.079Z,90.53
2018-03-24T01:16:08.066Z,90.82
2018-03-24T01:17:08.061Z,90.34
2018-03-24T01:18:08.053Z,90.16
2018-03-24T01:19:08.354Z,90.82
2018-03-24T01:20:08.037Z,90.91
2018-03-24T01:21:08.031Z,90.44
2018-03-24T01:22:08.025Z,91.10
2018-03-24T01:23:08.023Z,91.39
2018-03-24T01:24:08.010Z,92.33
2018-03-24T01:25:08.002Z,92.43
2018-03-24T01:26:07.995Z,92.43
2018-03-24T01:27:07.987Z,92.05
2018-03-24T01:28:07.979Z,92.14
2018-03-24T01:29:07.973Z,91.48
2018-03-24T01:30:07.965Z,91.20
2018-03-24T01:31:07.962Z,91.48
2018-03-24T01:32:07.949Z,90.82
2018-03-24T01:33:07.942Z,91.01
2018-03-24T01:34:07.935Z,92.05
2018-03-24T01:35:07.928Z,92.24
2018-03-24T01:36:07.919Z,91.96
2018-03-24T01:37:07.915Z,91.96
2018-03-24T01:38:07.906Z,91.86
2018-03-24T01:39:07.898Z,92.14
2018-03-24T01:40:07.891Z,91.77
2018-03-24T01:41:07.884Z,91.48
2018-03-24T01:42:14.143Z,91.39
2018-03-24T01:43:07.870Z,91.67
2018-03-24T01:44:07.862Z,91.58
2018-03-24T01:45:07.855Z,90.91
2018-03-24T01:46:07.857Z,90.44
2018-03-24T01:47:07.840Z,90.91
2018-03-24T01:48:07.833Z,90.82
2018-03-24T01:49:07.825Z,90.06
2018-03-24T01:50:07.818Z,90.16
2018-03-24T01:51:07.811Z,90.25
2018-03-24T01:52:07.806Z,90.16
2018-03-24T01:53:07.800Z,89.02
2018-03-24T01:54:07.788Z,89.21
2018-03-24T01:55:07.780Z,88.74
2018-03-24T01:56:07.773Z,88.79
2018-03-24T01:57:07.765Z,88.69
2018-03-24T01:58:07.758Z,89.07
2018-03-24T01:59:07.750Z,88.98
2018-03-24T02:00:07.742Z,89.26
2018-03-24T02:01:07.735Z,88.98
2018-03-24T02:02:07.728Z,88.79
2018-03-24T02:03:07.722Z,89.07
2018-03-24T02:04:07.713Z,89.17
2018-03-24T02:05:07.707Z,89.73
2018-03-24T02:06:07.698Z,89.17
2018-03-24T02:07:07.691Z,88.98
2018-03-24T02:08:07.682Z,88.50
2018-03-24T02:09:07.675Z,88.69
2018-03-24T02:10:07.668Z,88.69
2018-03-24T02:11:07.660Z,88.79
2018-03-24T02:12:07.652Z,88.50
2018-03-24T02:13:07.645Z,88.50
2018-03-24T02:14:07.637Z,88.60
2018-03-24T02:15:07.630Z,88.12
2018-03-24T02:16:07.623Z,88.12
2018-03-24T02:17:07.615Z,87.84
2018-03-24T02:18:07.610Z,87.84
2018-03-24T02:19:07.600Z,87.46
2018-03-24T02:20:07.591Z,87.55
2018-03-24T02:21:07.584Z,87.84
2018-03-24T02:22:07.575Z,87.93
2018-03-24T02:23:07.568Z,87.84
2018-03-24T02:24:07.560Z,87.84
2018-03-24T02:25:07.553Z,88.31
2018-03-24T02:26:07.546Z,87.84
2018-03-24T02:27:07.538Z,88.79
2018-03-24T02:28:07.531Z,88.31
2018-03-24T02:29:07.521Z,87.93
2018-03-24T02:30:07.514Z,88.03
2018-03-24T02:31:07.505Z,88.41
2018-03-24T02:32:07.500Z,88.79
2018-03-24T02:33:07.491Z,88.88
2018-03-24T02:34:07.483Z,88.41
2018-03-24T02:35:07.477Z,88.60
2018-03-24T02:36:07.468Z,88.69
2018-03-24T02:37:07.461Z,88.41
2018-03-24T02:38:07.461Z,88.88
2018-03-24T02:39:07.444Z,88.98
2018-03-24T02:40:07.437Z,88.88
2018-03-24T02:41:07.429Z,88.60
2018-03-24T02:42:07.421Z,88.50
2018-03-24T02:43:07.414Z,88.12
2018-03-24T02:44:07.406Z,88.41
2018-03-24T02:45:07.397Z,88.22
2018-03-24T02:46:07.391Z,87.84
2018-03-24T02:47:07.382Z,88.22
2018-03-24T02:48:07.377Z,88.12
2018-03-24T02:49:07.366Z,88.12
2018-03-24T02:50:07.361Z,88.03
2018-03-24T02:51:07.354Z,87.93
2018-03-24T02:52:07.343Z,88.41
2018-03-24T02:53:07.335Z,89.26
2018-03-24T02:54:07.327Z,89.17
2018-03-24T02:55:07.319Z,89.26
2018-03-24T02:56:07.311Z,89.83
2018-03-24T02:57:07.304Z,89.07
2018-03-24T02:58:07.301Z,88.98
2018-03-24T02:59:07.289Z,88.41
2018-03-24T03:00:07.281Z,88.41
2018-03-24T03:01:07.272Z,87.74
2018-03-24T03:02:07.266Z,87.74
2018-03-24T03:03:07.260Z,86.99
2018-03-24T03:04:07.249Z,87.27
2018-03-24T03:05:07.241Z,87.93
2018-03-24T03:06:07.237Z,88.31
2018-03-24T03:07:07.226Z,88.03
2018-03-24T03:08:07.219Z,87.74
2018-03-24T03:09:07.212Z,87.37
2018-03-24T03:10:07.209Z,87.18
2018-03-24T03:11:07.255Z,87.84
2018-03-24T03:12:07.187Z,87.84
2018-03-24T03:13:07.181Z,88.22
2018-03-24T03:14:07.172Z,88.31
2018-03-24T03:15:07.164Z,88.12
2018-03-24T03:16:07.155Z,88.22
2018-03-24T03:17:07.148Z,88.03
2018-03-24T03:18:07.141Z,87.84
2018-03-24T03:19:07.133Z,87.84
2018-03-24T03:20:07.125Z,86.99
2018-03-24T03:21:07.118Z,87.37
2018-03-24T03:22:07.112Z,87.55
2018-03-24T03:23:07.104Z,87.74
2018-03-24T03:24:07.094Z,87.46
2018-03-24T03:25:07.088Z,87.74
2018-03-24T03:26:07.078Z,88.31
2018-03-24T03:27:07.071Z,88.60
2018-03-24T03:28:07.104Z,88.41
2018-03-24T03:29:07.057Z,88.88
2018-03-24T03:30:07.049Z,88.03
2018-03-24T03:31:07.041Z,87.55
2018-03-24T03:32:07.031Z,87.46
2018-03-24T03:33:07.081Z,87.37
2018-03-24T03:34:07.017Z,87.18
2018-03-24T03:35:07.008Z,87.08
2018-03-24T03:36:07.000Z,86.99
2018-03-24T03:37:06.992Z,87.46
2018-03-24T03:38:06.984Z,87.55
2018-03-24T03:39:06.977Z,88.88
2018-03-24T03:40:06.970Z,89.26
2018-03-24T03:41:06.962Z,89.17
2018-03-24T03:42:06.954Z,88.88
2018-03-24T03:43:06.953Z,88.41
2018-03-24T03:44:06.938Z,88.31
2018-03-24T03:45:06.932Z,88.31
2018-03-24T03:46:06.924Z,88.22
2018-03-24T03:47:06.973Z,88.50
2018-03-24T03:48:06.906Z,88.31
2018-03-24T03:49:06.899Z,88.03
2018-03-24T03:50:06.891Z,88.03
2018-03-24T03:51:06.888Z,88.60
2018-03-24T03:52:06.882Z,88.31
2018-03-24T03:53:06.868Z,89.17
2018-03-24T03:54:06.859Z,89.07
2018-03-24T03:55:06.852Z,89.17
2018-03-24T03:56:06.843Z,88.50
2018-03-24T03:57:06.836Z,88.79
2018-03-24T03:58:06.829Z,88.50
2018-03-24T03:59:06.821Z,88.69
2018-03-24T04:00:06.813Z,88.50
2018-03-24T04:01:06.807Z,88.88
2018-03-24T04:02:06.797Z,88.88
2018-03-24T04:03:06.789Z,89.07
2018-03-24T04:04:06.781Z,89.07
2018-03-24T04:05:06.774Z,89.17
2018-03-24T04:06:06.766Z,89.54
2018-03-24T04:07:06.759Z,89.07
2018-03-24T04:08:06.751Z,89.17
2018-03-24T04:09:06.742Z,89.26
2018-03-24T04:10:06.735Z,88.98
2018-03-24T04:11:06.727Z,88.50
2018-03-24T04:12:06.722Z,88.60
2018-03-24T04:13:06.711Z,88.60
2018-03-24T04:14:06.704Z,88.12
2018-03-24T04:15:06.697Z,87.93
2018-03-24T04:16:06.688Z,88.12
2018-03-24T04:17:06.689Z,88.31
2018-03-24T04:18:06.671Z,87.65
2018-03-24T04:19:06.666Z,87.93
2018-03-24T04:20:06.658Z,88.60
2018-03-24T04:21:06.647Z,88.69
2018-03-24T04:22:06.641Z,88.12
2018-03-24T04:23:06.637Z,88.03
2018-03-24T04:24:06.624Z,87.27
2018-03-24T04:25:06.617Z,87.74
2018-03-24T04:26:06.609Z,87.55
2018-03-24T04:27:06.602Z,87.46
2018-03-24T04:28:06.594Z,87.46
2018-03-24T04:29:06.624Z,87.08
2018-03-24T04:30:06.579Z,86.90
2018-03-24T04:31:06.571Z,86.80
2018-03-24T04:32:06.562Z,86.99
2018-03-24T04:33:06.554Z,87.08
2018-03-24T04:34:06.548Z,87.37
2018-03-24T04:35:06.544Z,87.37
2018-03-24T04:36:06.530Z,87.65
2018-03-24T04:37:06.522Z,87.08
2018-03-24T04:38:06.517Z,86.42
2018-03-24T04:39:06.506Z,86.52
2018-03-24T04:40:06.498Z,86.14
2018-03-24T04:41:06.491Z,86.42
2018-03-24T04:42:06.486Z,86.80
2018-03-24T04:43:06.476Z,86.71
2018-03-24T04:44:06.466Z,86.52
2018-03-24T04:45:06.460Z,86.61
2018-03-24T04:46:06.452Z,86.99
2018-03-24T04:47:06.444Z,86.42
2018-03-24T04:48:06.434Z,86.04
2018-03-24T04:49:06.426Z,86.04
2018-03-24T04:50:06.424Z,86.42
2018-03-24T04:51:06.412Z,85.95
2018-03-24T04:52:06.404Z,85.85
2018-03-24T04:53:06.396Z,86.04
2018-03-24T04:54:06.387Z,85.85
2018-03-24T04:55:06.379Z,86.61
2018-03-24T04:56:06.371Z,87.18
2018-03-24T04:57:06.370Z,86.80
2018-03-24T04:58:06.355Z,87.74
2018-03-24T04:59:06.348Z,87.27
2018-03-24T05:00:06.339Z,87.37
2018-03-24T05:01:06.331Z,87.18
2018-03-24T05:02:06.326Z,87.46
2018-03-24T05:03:06.318Z,87.08
2018-03-24T05:04:06.307Z,87.18
2018-03-24T05:05:06.299Z,87.37
2018-03-24T05:06:06.291Z,87.46
2018-03-24T05:07:06.284Z,87.74
2018-03-24T05:08:06.275Z,87.08
2018-03-24T05:09:06.266Z,87.27
2018-03-24T05:10:06.260Z,87.65
2018-03-24T05:11:06.252Z,86.99
2018-03-24T05:12:06.244Z,86.52
2018-03-24T05:13:06.239Z,86.33
2018-03-24T05:14:06.228Z,86.14
2018-03-24T05:15:06.220Z,85.76
2018-03-24T05:16:06.212Z,86.23
2018-03-24T05:17:06.216Z,86.23
2018-03-24T05:18:06.197Z,85.85
2018-03-24T05:19:06.189Z,86.23
2018-03-24T05:20:06.181Z,85.57
2018-03-24T05:21:06.176Z,86.04
2018-03-24T05:22:06.164Z,85.28
2018-03-24T05:23:06.157Z,85.19
2018-03-24T05:24:06.149Z,85.28
2018-03-24T05:25:06.141Z,85.10
2018-03-24T05:26:06.133Z,85.38
2018-03-24T05:27:06.126Z,85.38
2018-03-24T05:28:06.116Z,84.72
2018-03-24T05:29:06.108Z,84.91
2018-03-24T05:30:06.101Z,85.85
2018-03-24T05:31:06.093Z,85.28
2018-03-24T05:32:06.085Z,85.85
2018-03-24T05:33:06.078Z,86.23
2018-03-24T05:34:06.069Z,86.33
2018-03-24T05:35:06.070Z,86.14
2018-03-24T05:36:06.054Z,85.10
2018-03-24T05:37:06.045Z,85.85
2018-03-24T05:38:06.039Z,85.66
2018-03-24T05:39:06.060Z,85.57
2018-03-24T05:40:06.022Z,85.66
2018-03-24T05:41:06.014Z,85.19
2018-03-24T05:42:06.007Z,85.19
2018-03-24T05:43:05.998Z,84.81
2018-03-24T05:44:05.989Z,84.44
2018-03-24T05:45:05.983Z,84.53
2018-03-24T05:46:05.976Z,84.34
2018-03-24T05:47:05.968Z,84.44
2018-03-24T05:48:05.959Z,84.34
2018-03-24T05:49:05.953Z,84.16
2018-03-24T05:50:05.949Z,83.97
2018-03-24T05:51:05.937Z,83.78
2018-03-24T05:52:05.929Z,85.10
2018-03-24T05:53:05.920Z,85.38
2018-03-24T05:54:05.913Z,85.57
2018-03-24T05:55:05.906Z,85.38
2018-03-24T05:56:05.896Z,85.76
2018-03-24T05:57:05.890Z,83.87
2018-03-24T05:58:05.881Z,84.16
2018-03-24T05:59:05.873Z,83.49
2018-03-24T06:00:05.865Z,83.11
2018-03-24T06:01:05.859Z,83.59
2018-03-24T06:02:05.853Z,83.97
2018-03-24T06:03:05.844Z,83.87
2018-03-24T06:04:05.865Z,84.16
2018-03-24T06:05:05.826Z,84.34
2018-03-24T06:06:05.819Z,83.87
2018-03-24T06:07:05.812Z,83.97
2018-03-24T06:08:05.804Z,84.06
2018-03-24T06:09:05.796Z,83.53
2018-03-24T06:10:05.790Z,83.34
2018-03-24T06:11:05.781Z,82.97
2018-03-24T06:12:05.781Z,82.97
2018-03-24T06:13:05.767Z,82.02
2018-03-24T06:14:05.760Z,80.26
2018-03-24T06:15:05.755Z,77.50
2018-03-24T06:16:05.747Z,73.08
2018-03-24T06:17:05.742Z,69.48
2018-03-24T06:18:05.737Z,67.33
2018-03-24T06:19:05.733Z,64.24
2018-03-24T06:20:05.729Z,60.60
2018-03-24T06:21:05.725Z,57.78
2018-03-24T06:22:05.779Z,55.24
2018-03-24T06:23:05.721Z,52.89
2018-03-24T06:24:05.720Z,51.39
2018-03-24T06:25:05.719Z,49.96
2018-03-24T06:26:05.717Z,49.11
2018-03-24T06:27:05.720Z,48.35
2018-03-24T06:28:05.719Z,48.35
2018-03-24T06:29:05.718Z,48.56
2018-03-24T06:30:05.721Z,47.61
2018-03-24T06:31:06.005Z,46.78
2018-03-24T06:32:05.722Z,45.92
2018-03-24T06:33:05.728Z,44.68
2018-03-24T06:34:05.734Z,43.94
2018-03-24T06:35:05.734Z,42.89
2018-03-24T06:36:05.738Z,42.34
2018-03-24T06:37:05.742Z,41.10
2018-03-24T06:38:05.766Z,40.91
2018-03-24T06:39:05.753Z,40.53
2018-03-24T06:40:05.756Z,40.34
2018-03-24T06:41:05.763Z,40.99
2018-03-24T06:42:05.773Z,41.48
2018-03-24T06:43:05.777Z,40.24
2018-03-24T06:44:05.783Z,39.31
2018-03-24T06:45:05.787Z,39.02
2018-03-24T06:46:05.797Z,38.45
2018-03-24T06:47:05.803Z,38.09
2018-03-24T06:48:05.807Z,37.32
2018-03-24T06:49:05.815Z,37.13
2018-03-24T06:50:05.823Z,36.96
2018-03-24T06:51:05.832Z,37.21
2018-03-24T06:52:05.839Z,37.68
2018-03-24T06:53:05.848Z,37.21
2018-03-24T06:54:05.856Z,37.78
2018-03-24T06:55:05.866Z,38.64
2018-03-24T06:56:05.870Z,39.86
2018-03-24T06:57:05.879Z,40.07
2018-03-24T06:58:05.887Z,39.14
2018-03-24T06:59:05.896Z,38.30
2018-03-24T07:00:05.904Z,38.30
2018-03-24T07:01:05.916Z,37.65
2018-03-24T07:02:05.919Z,37.93
2018-03-24T07:03:05.927Z,37.36
2018-03-24T07:04:05.934Z,37.36
2018-03-24T07:05:05.941Z,38.78
2018-03-24T07:06:05.950Z,39.71
2018-03-24T07:07:05.958Z,40.28
2018-03-24T07:08:05.965Z,40.36
2018-03-24T07:09:05.973Z,41.14
2018-03-24T07:10:05.982Z,40.59
2018-03-24T07:11:05.990Z,38.96
2018-03-24T07:12:05.998Z,38.12
2018-03-24T07:13:06.052Z,36.60
2018-03-24T07:14:06.015Z,35.94
2018-03-24T07:15:06.024Z,35.75
2018-03-24T07:16:06.031Z,34.97
2018-03-24T07:17:06.040Z,35.14
2018-03-24T07:18:06.048Z,35.72
2018-03-24T07:19:06.058Z,35.64
2018-03-24T07:20:06.066Z,35.82
2018-03-24T07:21:06.075Z,36.68
2018-03-24T07:22:06.085Z,36.56
2018-03-24T07:23:06.091Z,37.40
2018-03-24T07:24:06.099Z,38.35
2018-03-24T07:25:06.108Z,39.14
2018-03-24T07:26:06.115Z,38.09
2018-03-24T07:27:06.131Z,37.24
2018-03-24T07:28:06.133Z,37.51
2018-03-24T07:29:06.142Z,37.88
2018-03-24T07:30:06.152Z,38.73
2018-03-24T07:31:06.159Z,40.05
2018-03-24T07:32:06.165Z,40.34
2018-03-24T07:33:06.174Z,40.74
2018-03-24T07:34:06.184Z,40.26
2018-03-24T07:35:06.190Z,41.03
2018-03-24T07:36:06.200Z,39.98
2018-03-24T07:37:06.204Z,39.40
2018-03-24T07:38:06.213Z,39.59
2018-03-24T07:39:06.222Z,39.88
2018-03-24T07:40:06.226Z,41.29
2018-03-24T07:41:06.234Z,41.39
2018-03-24T07:42:06.241Z,43.20
2018-03-24T07:43:06.250Z,41.67
2018-03-24T07:44:06.256Z,41.29
2018-03-24T07:45:06.262Z,41.10
2018-03-24T07:46:06.270Z,42.91
2018-03-24T07:47:06.282Z,41.22
2018-03-24T07:48:06.288Z,40.28
2018-03-24T07:49:06.295Z,38.87
2018-03-24T07:50:06.303Z,39.06
2018-03-24T07:51:06.313Z,38.53
2018-03-24T07:52:06.321Z,38.43
2018-03-24T07:53:06.331Z,37.66
2018-03-24T07:54:06.341Z,35.94
2018-03-24T07:55:06.351Z,35.45
2018-03-24T07:56:06.359Z,34.97
2018-03-24T07:57:06.371Z,36.88
2018-03-24T07:58:06.380Z,36.23
2018-03-24T07:59:06.390Z,36.90
2018-03-24T08:00:06.399Z,37.93
2018-03-24T08:01:06.409Z,37.74
2018-03-24T08:02:06.419Z,37.09
2018-03-24T08:03:06.436Z,35.85
2018-03-24T08:04:06.442Z,36.71
2018-03-24T08:05:06.448Z,36.33
2018-03-24T08:06:06.458Z,36.87
2018-03-24T08:07:06.466Z,37.23
2018-03-24T08:08:06.473Z,38.85
2018-03-24T08:09:06.482Z,40.00
2018-03-24T08:10:06.496Z,38.58
2018-03-24T08:11:06.501Z,38.10
2018-03-24T08:12:06.509Z,38.85
2018-03-24T08:13:06.514Z,40.00
2018-03-24T08:14:06.530Z,41.03
2018-03-24T08:15:06.534Z,42.08
2018-03-24T08:16:06.538Z,42.08
2018-03-24T08:17:06.545Z,41.31
2018-03-24T08:18:06.552Z,41.05
2018-03-24T08:19:06.559Z,41.43
2018-03-24T08:20:06.566Z,42.08
2018-03-24T08:21:06.572Z,42.08
2018-03-24T08:22:06.580Z,42.84
2018-03-24T08:23:06.642Z,43.51
2018-03-24T08:24:06.592Z,43.96
2018-03-24T08:25:06.598Z,45.01
2018-03-24T08:26:06.604Z,43.87
2018-03-24T08:27:06.615Z,43.87
2018-03-24T08:28:06.618Z,42.84
2018-03-24T08:29:06.623Z,42.96
2018-03-24T08:30:06.630Z,41.24
2018-03-24T08:31:06.642Z,41.52
2018-03-24T08:32:06.643Z,42.96
2018-03-24T08:33:06.653Z,41.52
2018-03-24T08:34:06.657Z,40.07
2018-03-24T08:35:06.662Z,39.12
2018-03-24T08:36:06.668Z,38.71
2018-03-24T08:37:06.674Z,39.48
2018-03-24T08:38:06.682Z,42.34
2018-03-24T08:39:06.687Z,42.08
2018-03-24T08:40:06.694Z,41.05
2018-03-24T08:41:06.707Z,39.54
2018-03-24T08:42:06.707Z,36.98
2018-03-24T08:43:06.715Z,35.74
2018-03-24T08:44:06.721Z,35.62
2018-03-24T08:45:06.730Z,34.94
2018-03-24T08:46:06.737Z,35.99
2018-03-24T08:47:06.744Z,36.71
2018-03-24T08:48:06.750Z,35.66
2018-03-24T08:49:06.838Z,37.57
2018-03-24T08:50:06.788Z,37.97
2018-03-24T08:51:06.773Z,38.78
2018-03-24T08:52:06.779Z,36.79
2018-03-24T08:53:06.817Z,35.55
2018-03-24T08:54:06.795Z,35.80
2018-03-24T08:55:06.803Z,35.76
2018-03-24T08:56:06.806Z,37.93
2018-03-24T08:57:06.816Z,39.94
2018-03-24T08:58:06.820Z,39.75
2018-03-24T08:59:06.827Z,38.81
2018-03-24T09:00:06.833Z,38.81
2018-03-24T09:01:06.837Z,38.81
2018-03-24T09:02:06.846Z,39.08
2018-03-24T09:03:06.854Z,39.67
2018-03-24T09:04:06.859Z,39.00
2018-03-24T09:05:06.862Z,38.07
2018-03-24T09:06:06.869Z,38.28
2018-03-24T09:07:06.876Z,36.96
2018-03-24T09:08:06.881Z,36.48
2018-03-24T09:09:06.888Z,35.43
2018-03-24T09:10:06.894Z,35.24
2018-03-24T09:11:06.902Z,35.05
2018-03-24T09:12:06.907Z,35.99
2018-03-24T09:13:06.914Z,36.44
2018-03-24T09:14:06.919Z,38.43
2018-03-24T09:15:06.980Z,39.48
2018-03-24T09:16:06.933Z,39.94
2018-03-24T09:17:06.938Z,41.35
2018-03-24T09:18:06.945Z,44.04
2018-03-24T09:19:06.949Z,44.13
2018-03-24T09:20:06.956Z,42.58
2018-03-24T09:21:06.961Z,42.56
2018-03-24T09:22:06.967Z,42.07
2018-03-24T09:23:06.980Z,43.51
2018-03-24T09:24:06.975Z,43.63
2018-03-24T09:25:06.981Z,43.08
2018-03-24T09:26:06.988Z,41.39
2018-03-24T09:27:06.990Z,38.05
2018-03-24T09:28:06.995Z,35.02
2018-03-24T09:29:07.000Z,36.75
2018-03-24T09:30:07.008Z,35.62
2018-03-24T09:31:07.011Z,34.30
2018-03-24T09:32:07.018Z,34.13
2018-03-24T09:33:07.022Z,35.29
2018-03-24T09:34:07.028Z,34.24
2018-03-24T09:35:07.035Z,33.59
2018-03-24T09:36:07.042Z,32.90
2018-03-24T09:37:07.047Z,33.56
2018-03-24T09:38:07.057Z,34.11
2018-03-24T09:39:07.063Z,34.95
2018-03-24T09:40:07.070Z,35.89
2018-03-24T09:41:07.075Z,36.94
2018-03-24T09:42:07.082Z,34.84
2018-03-24T09:43:07.090Z,35.24
2018-03-24T09:44:07.105Z,33.25
2018-03-24T09:45:07.103Z,33.17
2018-03-24T09:46:07.111Z,32.52
2018-03-24T09:47:07.119Z,31.58
2018-03-24T09:48:07.127Z,29.94
2018-03-24T09:49:07.134Z,28.97
2018-03-24T09:50:07.145Z,28.87
2018-03-24T09:51:07.152Z,29.54
2018-03-24T09:52:07.158Z,30.56
2018-03-24T09:53:07.170Z,33.23
2018-03-24T09:54:07.174Z,33.52
2018-03-24T09:55:07.183Z,33.54
2018-03-24T09:56:07.190Z,33.92
2018-03-24T09:57:07.199Z,34.89
2018-03-24T09:58:07.206Z,33.36
2018-03-24T09:59:07.224Z,31.26
2018-03-24T10:00:07.221Z,30.30
2018-03-24T10:01:07.229Z,30.29
2018-03-24T10:02:07.240Z,30.10
2018-03-24T10:03:07.249Z,29.73
2018-03-24T10:04:07.254Z,28.49
2018-03-24T10:05:07.263Z,29.08
2018-03-24T10:06:07.270Z,28.59
2018-03-24T10:07:07.281Z,31.56
2018-03-24T10:08:07.288Z,31.88
2018-03-24T10:09:07.297Z,31.51
2018-03-24T10:10:07.305Z,31.32
2018-03-24T10:11:07.314Z,29.71
2018-03-24T10:12:07.322Z,27.98
2018-03-24T10:13:07.332Z,27.12
2018-03-24T10:14:07.341Z,27.20
2018-03-24T10:15:07.350Z,28.66
2018-03-24T10:16:07.360Z,29.63
2018-03-24T10:17:07.371Z,30.70
2018-03-24T10:18:07.381Z,27.63
2018-03-24T10:19:07.390Z,27.04
2018-03-24T10:20:07.400Z,25.59
2018-03-24T10:21:07.427Z,24.52
2018-03-24T10:22:07.423Z,25.38
2018-03-24T10:23:07.432Z,26.43
2018-03-24T10:24:07.441Z,27.12
2018-03-24T10:25:07.451Z,28.27
2018-03-24T10:26:07.463Z,28.46
2018-03-24T10:27:07.472Z,29.34
2018-03-24T10:28:07.482Z,26.94
2018-03-24T10:29:07.513Z,25.70
2018-03-24T10:30:07.804Z,26.08
2018-03-24T10:31:07.516Z,26.18
2018-03-24T10:32:07.524Z,25.49
2018-03-24T10:33:07.537Z,25.68
2018-03-24T10:34:07.545Z,27.41
2018-03-24T10:35:07.557Z,28.27
2018-03-24T10:36:07.568Z,30.19
2018-03-24T10:37:07.578Z,29.04
2018-03-24T10:38:07.588Z,28.94
2018-03-24T10:39:07.599Z,28.17
2018-03-24T10:40:07.610Z,29.04
2018-03-24T10:41:07.620Z,30.20
2018-03-24T10:42:07.630Z,27.92
2018-03-24T10:43:07.642Z,25.04
2018-03-24T10:44:07.651Z,26.78
2018-03-24T10:45:07.662Z,27.83
2018-03-24T10:46:07.673Z,25.62
2018-03-24T10:47:07.685Z,24.27
2018-03-24T10:48:07.696Z,26.07
2018-03-24T10:49:07.710Z,25.68
2018-03-24T10:50:07.718Z,26.07
2018-03-24T10:51:07.728Z,30.87
2018-03-24T10:52:07.737Z,30.68
2018-03-24T10:53:07.751Z,30.79
2018-03-24T10:54:07.759Z,31.66
2018-03-24T10:55:07.770Z,30.33
2018-03-24T10:56:07.781Z,29.66
2018-03-24T10:57:07.790Z,29.17
2018-03-24T10:58:07.801Z,28.79
2018-03-24T10:59:07.814Z,30.25
2018-03-24T11:00:07.821Z,28.71
2018-03-24T11:01:07.837Z,30.15
2018-03-24T11:02:07.844Z,29.56
2018-03-24T11:03:07.859Z,31.75
2018-03-24T11:04:07.924Z,31.66
2018-03-24T11:05:07.877Z,32.81
2018-03-24T11:06:07.888Z,30.51
2018-03-24T11:07:07.899Z,33.17
2018-03-24T11:08:07.910Z,33.84
2018-03-24T11:09:07.920Z,32.81
2018-03-24T11:10:07.933Z,30.12
2018-03-24T11:11:07.941Z,29.93
2018-03-24T11:12:07.951Z,29.08
2018-03-24T11:13:07.963Z,28.88
2018-03-24T11:14:07.972Z,27.92
2018-03-24T11:15:07.984Z,31.45
2018-03-24T11:16:07.992Z,32.98
2018-03-24T11:17:08.003Z,31.07
2018-03-24T11:18:08.015Z,31.64
2018-03-24T11:19:08.025Z,34.02
2018-03-24T11:20:08.035Z,34.12
2018-03-24T11:21:08.046Z,34.50
2018-03-24T11:22:08.245Z,31.72
2018-03-24T11:23:08.067Z,32.59
2018-03-24T11:24:08.076Z,32.12
2018-03-24T11:25:08.088Z,31.93
2018-03-24T11:26:08.097Z,30.96
2018-03-24T11:27:08.109Z,32.12
2018-03-24T11:28:08.116Z,30.51
2018-03-24T11:29:08.127Z,31.95
2018-03-24T11:30:08.148Z,32.14
2018-03-24T11:31:08.150Z,30.12
2018-03-24T11:32:08.159Z,31.16
2018-03-24T11:33:08.168Z,32.62
2018-03-24T11:34:08.179Z,31.27
2018-03-24T11:35:08.190Z,31.46
2018-03-24T11:36:08.199Z,32.90
2018-03-24T11:37:08.209Z,31.85
2018-03-24T11:38:08.219Z,31.18
2018-03-24T11:39:08.230Z,29.83
2018-03-24T11:40:08.239Z,29.63
2018-03-24T11:41:08.250Z,30.09
2018-03-24T11:42:08.258Z,33.43
2018-03-24T11:43:08.270Z,32.67
2018-03-24T11:44:08.279Z,33.62
2018-03-24T11:45:08.288Z,34.10
2018-03-24T11:46:08.299Z,34.67
2018-03-24T11:47:08.311Z,34.39
2018-03-24T11:48:08.319Z,32.95
2018-03-24T11:49:08.328Z,33.35
2018-03-24T11:50:08.341Z,31.23
2018-03-24T11:51:08.348Z,30.08
2018-03-24T11:52:08.376Z,33.91
2018-03-24T11:53:08.367Z,34.10
2018-03-24T11:54:08.378Z,36.40
2018-03-24T11:55:08.387Z,36.49
2018-03-24T11:56:08.414Z,35.46
2018-03-24T11:57:08.405Z,35.83
2018-03-24T11:58:08.415Z,35.35
2018-03-24T11:59:08.424Z,35.06
2018-03-24T12:00:08.432Z,34.58
2018-03-24T12:01:08.442Z,35.06
2018-03-24T12:02:08.452Z,34.50
2018-03-24T12:03:08.460Z,33.33
2018-03-24T12:04:08.470Z,32.28
2018-03-24T12:05:08.479Z,34.10
2018-03-24T12:06:08.489Z,34.50
2018-03-24T12:07:08.501Z,33.75
2018-03-24T12:08:08.506Z,33.92
2018-03-24T12:09:08.516Z,34.04
2018-03-24T12:10:08.524Z,33.94
2018-03-24T12:11:08.534Z,33.75
2018-03-24T12:12:08.544Z,33.84
2018-03-24T12:13:08.554Z,36.82
2018-03-24T12:14:08.564Z,36.04
2018-03-24T12:15:08.572Z,32.76
2018-03-24T12:16:08.581Z,33.81
2018-03-24T12:17:08.590Z,31.32
2018-03-24T12:18:08.599Z,32.76
2018-03-24T12:19:08.608Z,35.06
2018-03-24T12:20:08.618Z,34.48
2018-03-24T12:21:08.625Z,36.02
2018-03-24T12:22:08.652Z,35.35
2018-03-24T12:23:08.643Z,34.39
2018-03-24T12:24:08.651Z,36.30
2018-03-24T12:25:08.659Z,32.84
2018-03-24T12:26:08.670Z,33.41
2018-03-24T12:27:08.679Z,36.49
2018-03-24T12:28:08.686Z,36.11
2018-03-24T12:29:08.694Z,36.02
2018-03-24T12:30:08.704Z,36.40
2018-03-24T12:31:08.712Z,35.92
2018-03-24T12:32:08.721Z,34.77
2018-03-24T12:33:08.728Z,36.59
2018-03-24T12:34:08.738Z,32.84
2018-03-24T12:35:08.745Z,31.10
2018-03-24T12:36:08.753Z,32.71
2018-03-24T12:37:08.762Z,33.57
2018-03-24T12:38:08.773Z,35.69
2018-03-24T12:39:08.778Z,33.67
2018-03-24T12:40:08.786Z,35.12
2018-03-24T12:41:08.794Z,37.34
2018-03-24T12:42:08.802Z,35.61
2018-03-24T12:43:08.814Z,33.89
2018-03-24T12:44:08.820Z,35.71
2018-03-24T12:45:08.826Z,33.78
2018-03-24T12:46:08.837Z,35.12
2018-03-24T12:47:08.842Z,34.93
2018-03-24T12:48:08.849Z,35.14
2018-03-24T12:49:08.857Z,34.66
2018-03-24T12:50:08.866Z,33.81
2018-03-24T12:51:08.874Z,31.40
2018-03-24T12:52:08.881Z,31.48